createdAt,value
2022-12-15T00:00:50.699Z,-1.00
2022-12-15T00:03:17.392Z,-0.66
2022-12-15T00:05:44.093Z,-1.09
2022-12-15T00:08:16.627Z,-0.98
2022-12-15T00:10:43.168Z,-0.88
2022-12-15T00:13:11.148Z,-1.07
2022-12-15T00:15:37.773Z,-0.44
2022-12-15T00:18:06.303Z,-1.17
2022-12-15T00:20:32.890Z,-0.88
2022-12-15T00:23:10.513Z,-0.78
2022-12-15T00:25:37.098Z,-0.65
2022-12-15T00:28:03.890Z,-0.82
2022-12-15T00:30:30.482Z,-0.93
2022-12-15T00:32:57.182Z,-1.06
2022-12-15T00:35:23.826Z,-1.01
2022-12-15T00:37:50.471Z,-1.09
2022-12-15T00:40:17.533Z,-0.91
2022-12-15T00:42:44.124Z,-0.65
2022-12-15T00:45:14.331Z,-0.93
2022-12-15T00:47:40.926Z,-1.15
2022-12-15T00:50:07.742Z,-1.09
2022-12-15T00:52:34.426Z,-0.98
2022-12-15T00:55:01.020Z,-0.75
2022-12-15T00:57:27.604Z,-0.85
2022-12-15T00:59:54.257Z,-0.92
2022-12-15T01:02:21.043Z,-1.13
2022-12-15T01:04:48.063Z,-0.88
2022-12-15T01:07:15.078Z,-1.14
2022-12-15T01:09:41.672Z,-1.07
2022-12-15T01:12:08.548Z,-1.00
2022-12-15T01:14:35.600Z,-1.29
2022-12-15T01:17:02.191Z,-0.98
2022-12-15T01:19:28.785Z,-0.89
2022-12-15T01:21:55.383Z,-0.62
2022-12-15T01:24:22.045Z,-0.82
2022-12-15T01:26:48.626Z,-0.33
2022-12-15T01:29:15.221Z,-0.44
2022-12-15T01:31:41.919Z,-0.44
2022-12-15T01:34:08.556Z,-0.79
2022-12-15T01:36:35.141Z,-0.89
2022-12-15T01:39:02.005Z,-0.62
2022-12-15T01:41:29.392Z,-0.97
2022-12-15T01:44:22.587Z,-1.19
2022-12-15T01:46:52.900Z,-1.33
2022-12-15T01:49:28.471Z,-1.58
2022-12-15T01:51:59.645Z,-1.54
2022-12-15T01:54:34.879Z,-1.28
2022-12-15T01:57:06.993Z,-1.39
2022-12-15T01:59:39.220Z,-1.57
2022-12-15T02:02:06.041Z,-1.62
2022-12-15T02:04:33.765Z,-1.76
2022-12-15T02:07:00.346Z,-1.61
2022-12-15T02:09:28.128Z,-1.52
2022-12-15T02:12:04.787Z,-1.39
2022-12-15T02:14:45.870Z,-1.71
2022-12-15T02:17:15.129Z,-1.81
2022-12-15T02:19:59.917Z,-1.66
2022-12-15T02:22:49.362Z,-1.71
2022-12-15T02:25:50.896Z,-1.42
2022-12-15T02:28:23.412Z,-1.22
2022-12-15T02:31:03.336Z,-1.54
2022-12-15T02:33:33.684Z,-1.70
2022-12-15T02:36:10.036Z,-1.52
2022-12-15T02:38:39.267Z,-1.61
2022-12-15T02:41:36.090Z,-1.69
2022-12-15T02:44:23.480Z,-1.71
2022-12-15T02:47:17.259Z,-1.42
2022-12-15T02:49:59.107Z,-1.22
2022-12-15T02:52:54.882Z,-1.53
2022-12-15T02:56:06.309Z,-1.26
2022-12-15T02:58:41.990Z,-1.19
2022-12-15T03:01:16.804Z,-1.37
2022-12-15T03:03:44.790Z,-1.55
2022-12-15T03:06:11.648Z,-1.41
2022-12-15T03:08:38.255Z,-1.22
2022-12-15T03:11:05.017Z,-1.39
2022-12-15T03:13:31.891Z,-1.37
2022-12-15T03:16:00.311Z,-1.25
2022-12-15T03:18:26.983Z,-1.36
2022-12-15T03:20:53.574Z,-1.47
2022-12-15T03:23:20.161Z,-1.44
2022-12-15T03:25:49.869Z,-1.22
2022-12-15T03:28:17.137Z,-1.41
2022-12-15T03:30:43.967Z,-1.61
2022-12-15T03:33:11.424Z,-1.56
2022-12-15T03:35:38.008Z,-1.66
2022-12-15T03:38:04.600Z,-1.51
2022-12-15T03:40:31.170Z,-1.65
2022-12-15T03:42:57.749Z,-1.61
2022-12-15T03:45:26.951Z,-1.77
2022-12-15T03:47:55.035Z,-1.58
2022-12-15T03:50:25.123Z,-1.57
2022-12-15T03:52:56.392Z,-1.80
2022-12-15T03:55:23.819Z,-1.48
2022-12-15T03:57:51.648Z,-1.25
2022-12-15T04:00:20.428Z,-1.42
2022-12-15T04:02:50.055Z,-1.42
2022-12-15T04:05:23.027Z,-1.51
2022-12-15T04:07:49.622Z,-1.41
2022-12-15T04:10:16.309Z,-1.23
2022-12-15T04:12:43.052Z,-1.06
2022-12-15T04:15:11.189Z,-1.07
2022-12-15T04:17:38.724Z,-1.21
2022-12-15T04:20:07.137Z,-1.45
2022-12-15T04:22:33.725Z,-1.49
2022-12-15T04:25:00.327Z,-1.40
2022-12-15T04:27:26.952Z,-1.55
2022-12-15T04:29:53.517Z,-1.18
2022-12-15T04:32:20.156Z,-1.15
2022-12-15T04:34:46.815Z,-1.05
2022-12-15T04:37:14.138Z,-1.00
2022-12-15T04:39:44.486Z,-0.99
2022-12-15T04:42:11.155Z,-1.17
2022-12-15T04:44:38.012Z,-1.27
2022-12-15T04:47:04.712Z,-1.32
2022-12-15T04:49:31.337Z,-1.19
2022-12-15T04:51:58.104Z,-1.17
2022-12-15T04:54:24.690Z,-0.55
2022-12-15T04:56:51.268Z,-0.15
2022-12-15T04:59:18.143Z,-0.42
2022-12-15T05:01:44.933Z,-0.84
2022-12-15T05:04:11.667Z,-1.17
2022-12-15T05:06:38.303Z,-1.04
2022-12-15T05:09:05.035Z,-0.52
2022-12-15T05:11:31.665Z,-0.88
2022-12-15T05:13:58.240Z,-0.82
2022-12-15T05:16:24.955Z,-0.86
2022-12-15T05:18:51.708Z,-0.92
2022-12-15T05:21:18.284Z,-1.33
2022-12-15T05:23:44.873Z,-1.48
2022-12-15T05:26:11.526Z,-1.48
2022-12-15T05:28:38.115Z,-1.36
2022-12-15T05:31:06.718Z,-1.06
2022-12-15T05:33:33.773Z,-1.15
2022-12-15T05:36:00.614Z,-1.62
2022-12-15T05:38:27.292Z,-1.48
2022-12-15T05:40:57.859Z,-1.21
2022-12-15T05:43:27.230Z,-0.10
2022-12-15T05:45:53.963Z,-0.45
2022-12-15T05:48:20.582Z,-0.87
2022-12-15T05:50:47.196Z,-1.06
2022-12-15T05:53:16.376Z,-1.13
2022-12-15T05:55:42.954Z,-1.13
2022-12-15T05:58:09.541Z,-1.11
2022-12-15T06:00:37.030Z,-1.12
2022-12-15T06:03:03.751Z,-0.90
2022-12-15T06:05:30.499Z,-1.05
2022-12-15T06:07:57.094Z,-1.38
2022-12-15T06:10:23.691Z,-1.32
2022-12-15T06:12:50.340Z,-1.35
2022-12-15T06:15:16.942Z,-1.16
2022-12-15T06:17:43.536Z,-1.13
2022-12-15T06:20:16.650Z,-1.17
2022-12-15T06:22:48.110Z,-1.21
2022-12-15T06:25:16.855Z,-1.04
2022-12-15T06:27:43.448Z,-0.55
2022-12-15T06:30:10.693Z,-0.33
2022-12-15T06:32:37.333Z,-0.56
2022-12-15T06:35:04.183Z,-0.72
2022-12-15T06:37:30.825Z,-0.60
2022-12-15T06:39:57.431Z,-0.70
2022-12-15T06:42:24.071Z,-0.08
2022-12-15T06:44:50.748Z,-0.54
2022-12-15T06:47:17.880Z,-0.72
2022-12-15T06:49:44.467Z,-0.64
2022-12-15T06:52:11.057Z,-0.39
2022-12-15T06:54:37.682Z,-0.66
2022-12-15T06:57:04.261Z,-0.44
2022-12-15T06:59:30.829Z,-0.85
2022-12-15T07:01:57.535Z,-0.87
2022-12-15T07:04:24.314Z,-0.32
2022-12-15T07:06:50.970Z,-0.54
2022-12-15T07:09:17.568Z,-0.49
2022-12-15T07:11:44.598Z,-0.47
2022-12-15T07:14:11.185Z,-0.43
2022-12-15T07:16:37.821Z,-0.57
2022-12-15T07:19:04.456Z,-0.26
2022-12-15T07:21:32.068Z,-0.46
2022-12-15T07:23:59.537Z,-0.60
2022-12-15T07:26:26.993Z,-0.60
2022-12-15T07:28:54.387Z,-0.70
2022-12-15T07:31:22.735Z,-1.01
2022-12-15T07:33:49.764Z,-0.91
2022-12-15T07:36:16.399Z,-0.77
2022-12-15T07:38:43.055Z,-0.48
2022-12-15T07:41:09.963Z,-0.08
2022-12-15T07:43:37.624Z,-0.06
2022-12-15T07:46:05.432Z,-0.02
2022-12-15T07:48:32.622Z,0.06
2022-12-15T07:51:07.369Z,0.09
2022-12-15T07:53:36.284Z,0.08
2022-12-15T07:56:07.829Z,0.09
2022-12-15T07:58:35.501Z,0.03
2022-12-15T08:01:05.114Z,-0.10
2022-12-15T08:03:33.015Z,0.03
2022-12-15T08:06:04.657Z,0.04
2022-12-15T08:08:32.381Z,0.45
2022-12-15T08:10:59.623Z,-0.26
2022-12-15T08:14:00.786Z,-0.49
2022-12-15T08:16:13.057Z,-0.22
2022-12-15T08:18:39.882Z,-0.57
2022-12-15T08:21:09.145Z,-0.43
2022-12-15T08:23:36.677Z,-0.41
2022-12-15T08:26:08.592Z,-0.29
2022-12-15T08:28:36.281Z,-0.28
2022-12-15T08:31:05.091Z,0.34
2022-12-15T08:33:32.902Z,0.46
2022-12-15T08:36:04.677Z,0.47
2022-12-15T08:38:32.145Z,0.37
2022-12-15T08:41:07.035Z,0.43
2022-12-15T08:43:33.835Z,0.66
2022-12-15T08:46:00.987Z,0.05
2022-12-15T08:48:27.624Z,0.50
2022-12-15T08:50:55.801Z,0.63
2022-12-15T08:53:31.285Z,-0.32
2022-12-15T08:56:06.800Z,-0.07
2022-12-15T08:58:33.862Z,0.40
2022-12-15T09:01:02.496Z,0.20
2022-12-15T09:03:29.875Z,0.36
2022-12-15T09:05:56.762Z,0.24
2022-12-15T09:08:24.378Z,0.20
2022-12-15T09:10:52.405Z,0.30
2022-12-15T09:13:19.430Z,0.33
2022-12-15T09:16:09.016Z,0.57
2022-12-15T09:18:32.916Z,0.47
2022-12-15T09:21:04.801Z,0.40
2022-12-15T09:23:32.404Z,0.50
2022-12-15T09:26:01.059Z,0.47
2022-12-15T09:28:29.186Z,0.49
2022-12-15T09:31:03.648Z,0.65
2022-12-15T09:33:31.188Z,0.58
2022-12-15T09:35:58.116Z,0.96
2022-12-15T09:38:25.632Z,0.40
2022-12-15T09:40:52.438Z,0.81
2022-12-15T09:43:44.615Z,0.87
2022-12-15T09:46:22.047Z,0.80
2022-12-15T09:48:51.327Z,0.90
2022-12-15T09:51:18.905Z,0.72
2022-12-15T09:53:55.894Z,0.23
2022-12-15T09:56:50.225Z,0.17
2022-12-15T09:59:33.340Z,0.50
2022-12-15T10:02:29.493Z,0.48
2022-12-15T10:05:08.656Z,0.57
2022-12-15T10:07:45.465Z,0.43
2022-12-15T10:10:20.966Z,0.87
2022-12-15T10:13:01.122Z,1.33
2022-12-15T10:15:41.672Z,1.33
2022-12-15T10:18:23.444Z,0.80
2022-12-15T10:20:53.391Z,0.98
2022-12-15T10:23:20.654Z,0.57
2022-12-15T10:25:59.903Z,0.67
2022-12-15T10:28:51.180Z,0.42
2022-12-15T10:31:30.241Z,1.07
2022-12-15T10:34:09.343Z,1.41
2022-12-15T10:36:35.952Z,0.41
2022-12-15T10:39:02.609Z,0.68
2022-12-15T10:41:32.946Z,0.66
2022-12-15T10:43:59.569Z,1.20
2022-12-15T10:46:28.938Z,0.92
2022-12-15T10:49:07.939Z,1.28
2022-12-15T10:51:45.389Z,1.28
2022-12-15T10:54:14.417Z,1.27
2022-12-15T10:57:03.385Z,1.20
2022-12-15T10:59:33.597Z,1.21
2022-12-15T11:02:24.640Z,0.97
2022-12-15T11:05:05.681Z,1.21
2022-12-15T11:07:42.436Z,1.33
2022-12-15T11:10:23.021Z,1.36
2022-12-15T11:13:08.381Z,1.75
2022-12-15T11:15:41.171Z,1.69
2022-12-15T11:18:13.365Z,0.96
2022-12-15T11:20:48.569Z,1.19
2022-12-15T11:23:34.688Z,1.28
2022-12-15T11:26:22.655Z,1.01
2022-12-15T11:28:59.628Z,1.34
2022-12-15T11:31:37.697Z,1.18
2022-12-15T11:34:15.537Z,1.35
2022-12-15T11:36:57.523Z,1.28
2022-12-15T11:39:28.774Z,0.84
2022-12-15T11:42:10.363Z,1.41
2022-12-15T11:44:56.445Z,1.72
2022-12-15T11:47:41.747Z,1.07
2022-12-15T11:50:16.747Z,1.33
2022-12-15T11:53:05.193Z,1.03
2022-12-15T11:55:49.714Z,1.21
2022-12-15T11:58:29.009Z,1.63
2022-12-15T12:01:07.733Z,2.03
2022-12-15T12:03:55.785Z,1.80
2022-12-15T12:06:45.813Z,1.62
2022-12-15T12:09:24.799Z,1.24
2022-12-15T12:12:01.808Z,1.40
2022-12-15T12:14:34.393Z,1.01
2022-12-15T12:17:08.498Z,1.73
2022-12-15T12:19:44.359Z,1.81
2022-12-15T12:22:35.441Z,2.14
2022-12-15T12:25:17.371Z,1.52
2022-12-15T12:27:50.297Z,1.02
2022-12-15T12:30:22.946Z,0.89
2022-12-15T12:33:30.556Z,1.15
2022-12-15T12:36:10.166Z,1.52
2022-12-15T12:38:50.953Z,1.70
2022-12-15T12:41:45.303Z,1.75
2022-12-15T12:44:33.749Z,1.99
2022-12-15T12:47:19.305Z,1.55
2022-12-15T12:49:50.731Z,1.34
2022-12-15T12:52:23.213Z,0.67
2022-12-15T12:55:04.364Z,1.12
2022-12-15T12:57:36.384Z,0.88
2022-12-15T13:00:08.510Z,1.34
2022-12-15T13:02:35.259Z,1.72
2022-12-15T13:05:21.879Z,2.00
2022-12-15T13:08:06.276Z,1.60
2022-12-15T13:10:44.422Z,1.54
2022-12-15T13:13:32.692Z,1.40
2022-12-15T13:16:10.617Z,1.47
2022-12-15T13:19:03.611Z,1.79
2022-12-15T13:21:42.497Z,1.58
2022-12-15T13:24:32.086Z,1.05
2022-12-15T13:27:10.522Z,1.19
2022-12-15T13:30:13.641Z,1.19
2022-12-15T13:32:44.718Z,1.18
2022-12-15T13:35:12.089Z,1.06
2022-12-15T13:37:59.449Z,0.99
2022-12-15T13:40:36.509Z,0.82
2022-12-15T13:43:05.795Z,1.37
2022-12-15T13:45:51.767Z,1.21
2022-12-15T13:48:24.471Z,1.38
2022-12-15T13:51:20.016Z,1.21
2022-12-15T13:54:39.499Z,0.96
2022-12-15T13:57:09.701Z,1.33
2022-12-15T13:59:45.824Z,1.26
2022-12-15T14:02:28.221Z,1.30
2022-12-15T14:05:22.994Z,1.22
2022-12-15T14:07:55.241Z,1.22
2022-12-15T14:10:30.324Z,1.05
2022-12-15T14:12:58.362Z,1.21
2022-12-15T14:15:32.055Z,1.14
2022-12-15T14:18:01.155Z,1.53
2022-12-15T14:20:40.079Z,1.38
2022-12-15T14:23:27.132Z,1.33
2022-12-15T14:26:05.121Z,1.46
2022-12-15T14:28:34.833Z,1.42
2022-12-15T14:31:06.382Z,1.17
2022-12-15T14:33:40.063Z,1.19
2022-12-15T14:36:10.821Z,1.32
2022-12-15T14:38:44.916Z,1.50
2022-12-15T14:41:22.204Z,1.57
2022-12-15T14:44:31.346Z,1.59
2022-12-15T14:46:37.242Z,1.40
2022-12-15T14:49:07.182Z,1.27
2022-12-15T14:51:46.791Z,1.16
2022-12-15T14:54:36.564Z,1.43
2022-12-15T14:57:24.767Z,1.39
2022-12-15T14:59:52.146Z,1.02
2022-12-15T15:02:25.328Z,1.34
2022-12-15T15:05:03.022Z,1.36
2022-12-15T15:07:31.477Z,1.51
2022-12-15T15:10:00.181Z,1.13
2022-12-15T15:12:41.977Z,1.61
2022-12-15T15:15:15.469Z,1.67
2022-12-15T15:17:54.793Z,1.47
2022-12-15T15:20:29.980Z,1.43
2022-12-15T15:23:08.444Z,1.13
2022-12-15T15:25:49.895Z,1.52
2022-12-15T15:28:19.569Z,1.29
2022-12-15T15:30:59.868Z,1.38
2022-12-15T15:33:27.147Z,1.47
2022-12-15T15:35:56.813Z,1.28
2022-12-15T15:38:27.736Z,1.40
2022-12-15T15:40:59.914Z,1.10
2022-12-15T15:43:28.022Z,1.15
2022-12-15T15:46:04.496Z,1.25
2022-12-15T15:48:45.295Z,1.22
2022-12-15T15:51:12.430Z,1.25
2022-12-15T15:53:39.312Z,1.11
2022-12-15T15:56:09.742Z,1.51
2022-12-15T15:58:36.864Z,1.41
2022-12-15T16:01:08.105Z,1.41
2022-12-15T16:03:38.453Z,1.12
2022-12-15T16:06:06.969Z,1.31
2022-12-15T16:08:38.700Z,1.19
2022-12-15T16:11:06.472Z,1.50
2022-12-15T16:13:33.129Z,1.20
2022-12-15T16:15:59.873Z,0.89
2022-12-15T16:18:26.500Z,0.91
2022-12-15T16:20:53.182Z,0.82
2022-12-15T16:23:23.465Z,0.87
2022-12-15T16:25:52.452Z,0.90
2022-12-15T16:28:21.930Z,1.04
2022-12-15T16:30:49.537Z,1.33
2022-12-15T16:33:16.795Z,1.44
2022-12-15T16:35:44.687Z,1.21
2022-12-15T16:38:32.161Z,0.94
2022-12-15T16:41:05.320Z,0.91
2022-12-15T16:43:37.306Z,1.20
2022-12-15T16:46:06.422Z,1.11
2022-12-15T16:48:33.531Z,1.20
2022-12-15T16:51:00.535Z,1.34
2022-12-15T16:53:31.103Z,1.21
2022-12-15T16:56:03.759Z,1.27
2022-12-15T16:58:31.820Z,1.10
2022-12-15T17:00:58.790Z,0.89
2022-12-15T17:03:25.669Z,1.16
2022-12-15T17:05:55.484Z,0.93
2022-12-15T17:08:49.698Z,0.94
2022-12-15T17:11:22.617Z,1.01
2022-12-15T17:13:51.764Z,1.08
2022-12-15T17:16:20.542Z,1.20
2022-12-15T17:18:47.925Z,1.19
2022-12-15T17:21:29.726Z,1.05
2022-12-15T17:24:00.361Z,1.03
2022-12-15T17:26:33.450Z,0.78
2022-12-15T17:29:02.883Z,0.97
2022-12-15T17:31:35.362Z,1.01
2022-12-15T17:34:23.843Z,1.15
2022-12-15T17:36:51.052Z,1.41
2022-12-15T17:39:19.744Z,1.21
2022-12-15T17:42:02.818Z,1.16
2022-12-15T17:44:37.388Z,1.20
2022-12-15T17:47:07.691Z,1.00
2022-12-15T17:49:36.896Z,0.91
2022-12-15T17:52:23.980Z,0.85
2022-12-15T17:54:51.489Z,0.80
2022-12-15T17:57:18.156Z,0.85
2022-12-15T17:59:44.733Z,1.13
2022-12-15T18:02:12.897Z,1.30
2022-12-15T18:04:40.698Z,1.10
2022-12-15T18:07:15.587Z,1.02
2022-12-15T18:09:42.449Z,1.15
2022-12-15T18:12:27.686Z,1.11
2022-12-15T18:14:55.599Z,1.23
2022-12-15T18:17:22.705Z,1.32
2022-12-15T18:19:49.303Z,1.48
2022-12-15T18:22:21.258Z,1.31
2022-12-15T18:24:48.914Z,1.03
2022-12-15T18:27:23.436Z,1.09
2022-12-15T18:29:50.487Z,1.03
2022-12-15T18:32:18.486Z,1.04
2022-12-15T18:34:45.642Z,1.14
2022-12-15T18:37:17.110Z,1.19
2022-12-15T18:39:44.148Z,0.92
2022-12-15T18:44:58.687Z,1.02
2022-12-15T18:47:25.406Z,1.14
2022-12-15T18:49:52.062Z,1.41
2022-12-15T18:52:24.099Z,1.14
2022-12-15T18:54:52.491Z,1.18
2022-12-15T18:57:30.304Z,1.15
2022-12-15T19:00:18.173Z,1.17
2022-12-15T19:02:45.125Z,1.45
2022-12-15T19:05:11.786Z,1.39
2022-12-15T19:07:38.410Z,1.30
2022-12-15T19:10:05.434Z,1.13
2022-12-15T19:12:32.033Z,0.94
2022-12-15T19:14:58.646Z,1.10
2022-12-15T19:17:26.438Z,1.07
2022-12-15T19:19:53.070Z,1.14
2022-12-15T19:22:19.672Z,0.90
2022-12-15T19:24:46.400Z,1.05
2022-12-15T19:27:15.939Z,1.13
2022-12-15T19:29:42.919Z,1.00
2022-12-15T19:32:09.551Z,0.91
2022-12-15T19:34:36.228Z,0.96
2022-12-15T19:37:05.847Z,1.04
2022-12-15T19:39:33.794Z,1.22
2022-12-15T19:42:02.584Z,1.44
2022-12-15T19:44:29.445Z,1.04
2022-12-15T19:46:56.740Z,0.80
2022-12-15T19:49:23.734Z,0.81
2022-12-15T19:51:50.472Z,0.68
2022-12-15T19:54:20.597Z,0.72
2022-12-15T19:56:47.175Z,0.68
2022-12-15T19:59:24.667Z,0.79
2022-12-15T20:01:51.754Z,0.87
2022-12-15T20:04:22.471Z,0.60
2022-12-15T20:06:50.827Z,0.73
2022-12-15T20:09:18.594Z,0.81
2022-12-15T20:11:45.526Z,1.06
2022-12-15T20:14:14.367Z,1.15
2022-12-15T20:16:41.018Z,1.07
2022-12-15T20:19:09.540Z,1.02
2022-12-15T20:21:39.168Z,1.07
2022-12-15T20:24:11.401Z,1.06
2022-12-15T20:26:39.412Z,0.82
2022-12-15T20:29:28.175Z,1.02
2022-12-15T20:31:56.406Z,1.14
2022-12-15T20:34:23.273Z,1.15
2022-12-15T20:36:50.639Z,0.88
2022-12-15T20:39:24.172Z,1.06
2022-12-15T20:41:50.794Z,0.94
2022-12-15T20:44:20.598Z,1.27
2022-12-15T20:46:47.393Z,1.28
2022-12-15T20:49:19.931Z,1.27
2022-12-15T20:51:48.294Z,1.07
2022-12-15T20:54:17.807Z,0.83
2022-12-15T20:56:44.940Z,0.90
2022-12-15T20:59:12.324Z,1.11
2022-12-15T21:01:39.872Z,0.98
2022-12-15T21:04:27.631Z,0.68
2022-12-15T21:06:55.604Z,1.03
2022-12-15T21:09:23.530Z,1.03
2022-12-15T21:11:50.546Z,1.06
2022-12-15T21:14:22.609Z,1.40
2022-12-15T21:16:50.027Z,1.28
2022-12-15T21:19:21.339Z,1.24
2022-12-15T21:21:52.158Z,1.50
2022-12-15T21:24:22.382Z,1.53
2022-12-15T21:26:49.580Z,1.21
2022-12-15T21:29:19.530Z,1.36
2022-12-15T21:31:47.068Z,1.34
2022-12-15T21:34:14.380Z,0.98
2022-12-15T21:36:44.892Z,1.21
2022-12-15T21:39:33.498Z,1.10
2022-12-15T21:42:04.443Z,1.46
2022-12-15T21:44:31.056Z,1.23
2022-12-15T21:46:57.702Z,1.55
2022-12-15T21:49:24.386Z,1.42
2022-12-15T21:51:54.864Z,1.40
2022-12-15T21:54:30.622Z,1.56
2022-12-15T21:56:59.255Z,1.25
2022-12-15T21:59:29.349Z,1.25
2022-12-15T22:01:56.371Z,0.95
2022-12-15T22:04:32.214Z,1.20
2022-12-15T22:06:58.920Z,0.93
2022-12-15T22:09:25.617Z,1.17
2022-12-15T22:11:54.205Z,1.02
2022-12-15T22:14:26.177Z,1.12
2022-12-15T22:16:53.376Z,1.15
2022-12-15T22:19:20.219Z,1.05
2022-12-15T22:21:46.855Z,1.18
2022-12-15T22:24:13.871Z,1.13
2022-12-15T22:26:41.336Z,1.18
2022-12-15T22:29:23.170Z,1.27
2022-12-15T22:31:50.315Z,1.30
2022-12-15T22:34:22.387Z,1.25
2022-12-15T22:36:50.462Z,1.01
2022-12-15T22:39:17.517Z,1.03
2022-12-15T22:41:46.748Z,1.41
2022-12-15T22:44:18.682Z,1.17
2022-12-15T22:46:46.936Z,0.80
2022-12-15T22:49:19.397Z,0.90
2022-12-15T22:51:46.185Z,0.93
2022-12-15T22:54:27.099Z,1.28
2022-12-15T22:57:03.874Z,1.48
2022-12-15T22:59:37.718Z,1.39
2022-12-15T23:02:05.192Z,1.37
2022-12-15T23:04:32.607Z,1.23
2022-12-15T23:07:00.444Z,1.37
2022-12-15T23:09:27.074Z,1.40
2022-12-15T23:11:53.696Z,1.46
2022-12-15T23:14:22.192Z,1.17
2022-12-15T23:16:48.787Z,1.15
2022-12-15T23:19:15.393Z,1.24
2022-12-15T23:21:41.971Z,1.37
2022-12-15T23:24:08.615Z,1.33
2022-12-15T23:26:35.252Z,1.33
2022-12-15T23:29:02.321Z,1.20
2022-12-15T23:31:29.025Z,1.32
2022-12-15T23:33:55.712Z,1.11
2022-12-15T23:36:22.291Z,1.57
2022-12-15T23:38:48.872Z,1.70
2022-12-15T23:41:17.742Z,1.68
2022-12-15T23:43:44.478Z,1.56
2022-12-15T23:46:11.253Z,1.57
2022-12-15T23:48:41.171Z,1.20
2022-12-15T23:51:16.190Z,1.60
2022-12-15T23:53:44.262Z,1.86
2022-12-15T23:56:17.715Z,1.42
2022-12-15T23:58:45.931Z,1.50
