createdAt,value
2023-03-06T00:00:46.032Z,9.05
2023-03-06T00:03:12.818Z,8.93
2023-03-06T00:05:40.188Z,8.85
2023-03-06T00:08:07.068Z,7.03
2023-03-06T00:10:34.010Z,5.95
2023-03-06T00:13:04.672Z,7.20
2023-03-06T00:15:31.932Z,7.13
2023-03-06T00:17:58.877Z,6.18
2023-03-06T00:20:26.720Z,5.78
2023-03-06T00:22:55.439Z,5.40
2023-03-06T00:25:22.361Z,5.05
2023-03-06T00:27:49.817Z,5.45
2023-03-06T00:30:20.590Z,5.82
2023-03-06T00:32:47.427Z,5.82
2023-03-06T00:35:15.006Z,5.80
2023-03-06T00:37:44.367Z,6.93
2023-03-06T00:40:17.089Z,5.97
2023-03-06T00:42:44.340Z,4.75
2023-03-06T00:45:11.685Z,5.18
2023-03-06T00:47:39.453Z,6.47
2023-03-06T00:50:06.978Z,5.53
2023-03-06T00:52:33.860Z,5.13
2023-03-06T00:55:00.660Z,4.97
2023-03-06T00:57:27.362Z,5.43
2023-03-06T00:59:54.219Z,6.07
2023-03-06T01:02:21.822Z,5.60
2023-03-06T01:04:48.711Z,6.32
2023-03-06T01:07:15.466Z,5.47
2023-03-06T01:09:42.321Z,4.50
2023-03-06T01:12:09.450Z,5.90
2023-03-06T01:14:36.479Z,5.03
2023-03-06T01:17:03.232Z,6.05
2023-03-06T01:19:29.990Z,5.53
2023-03-06T01:21:56.870Z,4.53
2023-03-06T01:24:25.614Z,5.05
2023-03-06T01:26:54.668Z,5.07
2023-03-06T01:29:21.392Z,4.05
2023-03-06T01:31:48.189Z,3.83
2023-03-06T01:34:14.988Z,4.78
2023-03-06T01:36:42.019Z,4.75
2023-03-06T01:39:09.317Z,4.20
2023-03-06T01:41:36.419Z,4.47
2023-03-06T01:44:03.272Z,5.72
2023-03-06T01:46:33.308Z,4.50
2023-03-06T01:49:35.251Z,3.75
2023-03-06T01:52:07.133Z,9.02
2023-03-06T01:54:51.200Z,6.85
2023-03-06T01:57:21.101Z,5.75
2023-03-06T01:59:53.011Z,6.10
2023-03-06T02:02:20.870Z,6.97
2023-03-06T02:04:48.317Z,8.45
2023-03-06T02:07:18.448Z,7.55
2023-03-06T02:09:45.291Z,6.60
2023-03-06T02:12:16.378Z,6.05
2023-03-06T02:14:43.892Z,6.30
2023-03-06T02:17:13.384Z,4.75
2023-03-06T02:20:03.700Z,6.43
2023-03-06T02:22:40.048Z,5.60
2023-03-06T02:25:37.831Z,5.95
2023-03-06T02:28:10.670Z,6.60
2023-03-06T02:30:39.809Z,5.73
2023-03-06T02:33:06.625Z,5.93
2023-03-06T02:35:35.807Z,5.47
2023-03-06T02:38:10.447Z,5.28
2023-03-06T02:40:37.480Z,4.95
2023-03-06T02:43:05.439Z,5.57
2023-03-06T02:45:40.643Z,5.63
2023-03-06T02:48:07.960Z,6.32
2023-03-06T02:50:34.788Z,7.45
2023-03-06T02:53:01.548Z,8.25
2023-03-06T02:55:30.662Z,6.68
2023-03-06T02:57:57.503Z,7.65
2023-03-06T03:00:25.403Z,8.13
2023-03-06T03:02:52.954Z,7.15
2023-03-06T03:05:20.271Z,7.18
2023-03-06T03:07:53.042Z,6.10
2023-03-06T03:10:20.701Z,5.93
2023-03-06T03:12:48.211Z,8.30
2023-03-06T03:15:15.114Z,6.00
2023-03-06T03:17:42.055Z,6.32
2023-03-06T03:20:12.856Z,7.35
2023-03-06T03:22:39.735Z,6.80
2023-03-06T03:25:06.994Z,7.60
2023-03-06T03:27:33.799Z,7.57
2023-03-06T03:30:01.757Z,7.57
2023-03-06T03:32:29.768Z,7.28
2023-03-06T03:34:56.559Z,8.38
2023-03-06T03:37:25.263Z,9.30
2023-03-06T03:39:52.066Z,9.45
2023-03-06T03:42:18.845Z,7.78
2023-03-06T03:44:45.651Z,7.82
2023-03-06T03:47:12.415Z,8.15
2023-03-06T03:49:39.730Z,6.53
2023-03-06T03:52:06.970Z,8.40
2023-03-06T03:54:36.410Z,7.90
2023-03-06T03:57:03.308Z,8.43
2023-03-06T03:59:33.927Z,6.70
2023-03-06T04:02:08.277Z,7.38
2023-03-06T04:04:41.635Z,10.40
2023-03-06T04:07:10.016Z,8.93
2023-03-06T04:09:38.399Z,10.65
2023-03-06T04:12:06.047Z,10.50
2023-03-06T04:14:34.678Z,9.68
2023-03-06T04:17:02.012Z,9.57
2023-03-06T04:19:28.781Z,9.82
2023-03-06T04:21:55.623Z,9.73
2023-03-06T04:24:23.471Z,9.48
2023-03-06T04:26:50.299Z,7.82
2023-03-06T04:29:17.284Z,10.55
2023-03-06T04:31:44.366Z,9.55
2023-03-06T04:34:11.930Z,10.43
2023-03-06T04:36:39.100Z,9.43
2023-03-06T04:39:10.777Z,7.97
2023-03-06T04:41:37.516Z,8.77
2023-03-06T04:44:04.401Z,8.77
2023-03-06T04:46:31.241Z,9.07
2023-03-06T04:48:58.340Z,8.48
2023-03-06T04:51:25.297Z,10.00
2023-03-06T04:53:52.395Z,8.88
2023-03-06T04:56:19.366Z,10.13
2023-03-06T04:58:46.123Z,12.60
2023-03-06T05:01:12.895Z,11.32
2023-03-06T05:03:39.842Z,8.93
2023-03-06T05:06:07.074Z,12.13
2023-03-06T05:08:33.907Z,11.02
2023-03-06T05:11:02.303Z,9.23
2023-03-06T05:13:29.198Z,10.55
2023-03-06T05:16:00.892Z,10.18
2023-03-06T05:18:27.630Z,9.43
2023-03-06T05:20:59.399Z,12.00
2023-03-06T05:23:27.762Z,14.65
2023-03-06T05:25:54.581Z,9.85
2023-03-06T05:28:21.570Z,9.88
2023-03-06T05:30:48.938Z,11.18
2023-03-06T05:33:15.708Z,13.80
2023-03-06T05:35:49.382Z,11.00
2023-03-06T05:38:16.858Z,12.40
2023-03-06T05:40:44.449Z,11.02
2023-03-06T05:43:12.270Z,12.38
2023-03-06T05:45:39.896Z,10.77
2023-03-06T05:48:07.774Z,12.18
2023-03-06T05:50:34.711Z,14.10
2023-03-06T05:53:01.610Z,11.80
2023-03-06T05:55:29.560Z,14.90
2023-03-06T05:57:56.466Z,12.95
2023-03-06T06:00:24.075Z,13.02
2023-03-06T06:02:50.931Z,14.30
2023-03-06T06:05:17.808Z,11.35
2023-03-06T06:07:44.709Z,12.40
2023-03-06T06:10:12.294Z,11.57
2023-03-06T06:12:39.190Z,10.10
2023-03-06T06:15:06.880Z,12.15
2023-03-06T06:17:33.660Z,12.43
2023-03-06T06:20:00.425Z,12.55
2023-03-06T06:22:27.275Z,13.25
2023-03-06T06:24:53.975Z,12.40
2023-03-06T06:27:20.828Z,12.98
2023-03-06T06:29:50.852Z,14.80
2023-03-06T06:32:18.096Z,13.07
2023-03-06T06:34:45.059Z,13.95
2023-03-06T06:37:11.804Z,14.55
2023-03-06T06:39:38.550Z,14.82
2023-03-06T06:42:28.290Z,13.90
2023-03-06T06:44:52.288Z,13.35
2023-03-06T06:47:22.743Z,13.43
2023-03-06T06:49:53.021Z,14.88
2023-03-06T06:52:20.120Z,13.98
2023-03-06T06:54:46.895Z,15.50
2023-03-06T06:57:14.074Z,13.20
2023-03-06T06:59:40.997Z,13.55
2023-03-06T07:02:08.139Z,14.85
2023-03-06T07:04:34.944Z,12.30
2023-03-06T07:07:01.676Z,11.52
2023-03-06T07:09:30.768Z,10.73
2023-03-06T07:11:58.243Z,12.35
2023-03-06T07:14:25.187Z,11.98
2023-03-06T07:16:51.987Z,9.90
2023-03-06T07:19:18.804Z,11.75
2023-03-06T07:21:45.538Z,14.07
2023-03-06T07:24:12.323Z,14.30
2023-03-06T07:26:39.073Z,18.10
2023-03-06T07:29:05.873Z,15.35
2023-03-06T07:31:32.919Z,13.57
2023-03-06T07:34:00.183Z,13.75
2023-03-06T07:36:27.215Z,14.57
2023-03-06T07:38:53.988Z,16.20
2023-03-06T07:41:22.647Z,15.30
2023-03-06T07:43:50.511Z,15.82
2023-03-06T07:46:17.992Z,13.07
2023-03-06T07:48:44.891Z,13.05
2023-03-06T07:51:17.278Z,15.27
2023-03-06T07:53:44.721Z,14.00
2023-03-06T07:56:11.922Z,17.00
2023-03-06T07:58:41.223Z,13.52
2023-03-06T08:01:11.933Z,16.05
2023-03-06T08:03:38.767Z,14.05
2023-03-06T08:06:17.353Z,15.95
2023-03-06T08:08:46.027Z,15.85
2023-03-06T08:11:14.966Z,13.63
2023-03-06T08:13:42.168Z,16.80
2023-03-06T08:16:09.788Z,18.27
2023-03-06T08:18:38.006Z,18.73
2023-03-06T08:21:07.814Z,16.40
2023-03-06T08:23:35.682Z,15.10
2023-03-06T08:26:12.234Z,19.33
2023-03-06T08:28:39.516Z,16.50
2023-03-06T08:31:23.794Z,18.25
2023-03-06T08:33:50.699Z,18.13
2023-03-06T08:36:17.475Z,17.42
2023-03-06T08:38:44.207Z,17.40
2023-03-06T08:41:11.067Z,16.30
2023-03-06T08:43:37.798Z,19.13
2023-03-06T08:46:04.687Z,18.27
2023-03-06T08:48:31.605Z,19.15
2023-03-06T08:50:58.480Z,18.85
2023-03-06T08:53:40.352Z,16.95
2023-03-06T08:56:28.879Z,19.65
2023-03-06T08:58:56.949Z,21.08
2023-03-06T09:01:28.346Z,20.17
2023-03-06T09:03:58.055Z,16.83
2023-03-06T09:06:25.922Z,20.73
2023-03-06T09:08:53.687Z,18.20
2023-03-06T09:11:22.500Z,19.88
2023-03-06T09:13:49.221Z,18.38
2023-03-06T09:16:16.241Z,19.63
2023-03-06T09:18:43.061Z,17.38
2023-03-06T09:21:10.391Z,18.10
2023-03-06T09:23:39.563Z,16.92
2023-03-06T09:26:07.405Z,15.88
2023-03-06T09:28:38.897Z,15.95
2023-03-06T09:31:18.879Z,16.60
2023-03-06T09:33:46.433Z,14.02
2023-03-06T09:36:19.513Z,14.57
2023-03-06T09:38:48.166Z,14.88
2023-03-06T09:41:33.000Z,14.55
2023-03-06T09:44:08.523Z,15.70
2023-03-06T09:47:02.096Z,14.95
2023-03-06T09:49:49.894Z,11.48
2023-03-06T09:52:36.216Z,16.23
2023-03-06T09:55:13.032Z,12.13
2023-03-06T09:57:52.521Z,11.68
2023-03-06T10:00:35.441Z,12.15
2023-03-06T10:03:22.096Z,12.82
2023-03-06T10:06:00.900Z,11.88
2023-03-06T10:08:52.836Z,11.48
2023-03-06T10:11:31.212Z,10.85
2023-03-06T10:14:27.849Z,13.63
2023-03-06T10:16:56.075Z,13.13
2023-03-06T10:19:23.838Z,17.35
2023-03-06T10:22:04.916Z,14.48
2023-03-06T10:24:49.760Z,13.25
2023-03-06T10:27:26.947Z,13.55
2023-03-06T10:30:21.538Z,14.30
2023-03-06T10:32:55.148Z,14.37
2023-03-06T10:35:30.444Z,16.85
2023-03-06T10:38:12.217Z,17.67
2023-03-06T10:41:07.678Z,17.02
2023-03-06T10:43:36.594Z,16.65
2023-03-06T10:46:05.002Z,19.13
2023-03-06T10:48:35.811Z,16.98
2023-03-06T10:51:19.380Z,17.25
2023-03-06T10:54:01.339Z,16.70
2023-03-06T10:56:36.725Z,16.00
2023-03-06T10:59:19.732Z,16.00
2023-03-06T11:01:50.622Z,15.30
2023-03-06T11:04:34.659Z,16.30
2023-03-06T11:07:17.092Z,15.50
2023-03-06T11:09:57.767Z,14.10
2023-03-06T11:12:33.381Z,14.23
2023-03-06T11:15:15.109Z,14.65
2023-03-06T11:17:56.594Z,14.88
2023-03-06T11:20:26.376Z,15.70
2023-03-06T11:23:06.460Z,14.40
2023-03-06T11:25:39.168Z,15.38
2023-03-06T11:28:23.739Z,15.13
2023-03-06T11:30:56.226Z,14.20
2023-03-06T11:33:49.231Z,14.55
2023-03-06T11:36:30.053Z,13.95
2023-03-06T11:38:56.839Z,15.02
2023-03-06T11:41:35.632Z,16.75
2023-03-06T11:44:17.356Z,13.98
2023-03-06T11:46:50.528Z,15.15
2023-03-06T11:49:26.073Z,11.40
2023-03-06T11:51:59.188Z,13.23
2023-03-06T11:54:26.276Z,12.15
2023-03-06T11:56:58.161Z,13.73
2023-03-06T11:59:33.908Z,13.55
2023-03-06T12:02:25.308Z,11.48
2023-03-06T12:05:21.164Z,12.68
2023-03-06T12:07:52.951Z,11.07
2023-03-06T12:10:31.061Z,11.32
2023-03-06T12:13:26.148Z,10.13
2023-03-06T12:16:07.364Z,9.75
2023-03-06T12:18:49.650Z,9.95
2023-03-06T12:21:25.645Z,10.15
2023-03-06T12:24:23.264Z,11.50
2023-03-06T12:27:17.058Z,10.38
2023-03-06T12:30:17.464Z,9.73
2023-03-06T12:33:09.314Z,10.35
2023-03-06T12:35:47.815Z,10.57
2023-03-06T12:38:51.938Z,9.38
2023-03-06T12:41:39.815Z,9.50
2023-03-06T12:44:42.400Z,8.43
2023-03-06T12:47:13.712Z,9.13
2023-03-06T12:49:43.365Z,7.85
2023-03-06T12:52:21.625Z,9.27
2023-03-06T12:54:54.115Z,8.98
2023-03-06T12:57:25.019Z,8.98
2023-03-06T12:59:52.963Z,8.45
2023-03-06T13:02:28.482Z,7.95
2023-03-06T13:05:23.963Z,8.77
2023-03-06T13:10:38.758Z,8.38
2023-03-06T13:13:32.173Z,8.18
2023-03-06T13:16:04.840Z,7.43
2023-03-06T13:18:34.627Z,6.65
2023-03-06T13:21:02.289Z,6.35
2023-03-06T13:23:35.628Z,5.80
2023-03-06T13:26:10.735Z,10.45
2023-03-06T13:28:44.568Z,7.03
2023-03-06T13:31:26.452Z,6.53
2023-03-06T13:34:06.137Z,8.55
2023-03-06T13:36:38.293Z,7.75
2023-03-06T13:39:10.501Z,9.48
2023-03-06T13:41:54.564Z,9.80
2023-03-06T13:44:24.450Z,11.20
2023-03-06T13:47:01.741Z,13.77
2023-03-06T13:49:29.801Z,9.88
2023-03-06T13:52:10.477Z,10.05
2023-03-06T13:54:55.273Z,9.90
2023-03-06T13:57:47.125Z,8.25
2023-03-06T14:00:50.868Z,9.40
2023-03-06T14:03:42.456Z,9.38
2023-03-06T14:06:52.896Z,9.50
2023-03-06T14:09:43.266Z,10.27
2023-03-06T14:12:24.382Z,8.93
2023-03-06T14:14:56.455Z,8.07
2023-03-06T14:17:34.995Z,9.15
2023-03-06T14:20:13.385Z,9.25
2023-03-06T14:22:40.243Z,9.95
2023-03-06T14:25:29.886Z,9.30
2023-03-06T14:28:05.654Z,8.93
2023-03-06T14:30:49.486Z,9.90
2023-03-06T14:33:26.221Z,9.98
2023-03-06T14:35:56.631Z,9.70
2023-03-06T14:38:23.544Z,9.75
2023-03-06T14:40:52.272Z,11.52
2023-03-06T14:43:24.766Z,11.10
2023-03-06T14:45:57.307Z,10.65
2023-03-06T14:48:36.025Z,9.65
2023-03-06T14:51:02.889Z,10.77
2023-03-06T14:53:33.013Z,9.98
2023-03-06T14:56:07.484Z,10.52
2023-03-06T14:58:54.322Z,10.98
2023-03-06T15:01:43.358Z,10.25
2023-03-06T15:04:31.727Z,9.85
2023-03-06T15:06:59.334Z,10.73
2023-03-06T15:09:32.731Z,8.63
2023-03-06T15:12:00.912Z,10.50
2023-03-06T15:14:38.694Z,9.00
2023-03-06T15:17:17.630Z,10.32
2023-03-06T15:19:49.603Z,9.68
2023-03-06T15:22:31.196Z,10.52
2023-03-06T15:25:21.086Z,10.82
2023-03-06T15:27:52.108Z,8.48
2023-03-06T15:30:33.831Z,9.35
2023-03-06T15:33:19.091Z,9.95
2023-03-06T15:36:21.601Z,10.48
2023-03-06T15:38:48.492Z,10.27
2023-03-06T15:41:27.243Z,12.27
2023-03-06T15:43:54.153Z,11.38
2023-03-06T15:46:20.890Z,10.98
2023-03-06T15:49:03.149Z,11.80
2023-03-06T15:51:31.179Z,10.40
2023-03-06T15:54:09.903Z,10.20
2023-03-06T15:56:40.806Z,10.65
2023-03-06T15:59:14.042Z,11.23
2023-03-06T16:01:42.916Z,10.43
2023-03-06T16:04:10.708Z,11.30
2023-03-06T16:06:37.801Z,11.95
2023-03-06T16:09:05.797Z,11.50
2023-03-06T16:11:43.325Z,12.02
2023-03-06T16:14:23.503Z,12.70
2023-03-06T16:16:51.948Z,12.68
2023-03-06T16:19:26.225Z,12.10
2023-03-06T16:21:54.686Z,12.30
2023-03-06T16:24:21.839Z,11.80
2023-03-06T16:26:52.932Z,12.30
2023-03-06T16:29:23.246Z,11.38
2023-03-06T16:31:50.264Z,11.68
2023-03-06T16:34:19.710Z,12.20
2023-03-06T16:36:47.816Z,12.23
2023-03-06T16:39:20.066Z,11.88
2023-03-06T16:41:47.097Z,13.20
2023-03-06T16:44:13.933Z,13.05
2023-03-06T16:46:45.700Z,12.27
2023-03-06T16:49:23.836Z,12.30
2023-03-06T16:51:51.878Z,11.13
2023-03-06T16:54:19.203Z,11.40
2023-03-06T16:56:46.122Z,11.55
2023-03-06T16:59:13.394Z,11.43
2023-03-06T17:01:42.917Z,10.93
2023-03-06T17:04:10.784Z,12.10
2023-03-06T17:06:38.340Z,12.10
2023-03-06T17:09:05.243Z,12.27
2023-03-06T17:11:32.022Z,12.70
2023-03-06T17:13:58.876Z,12.52
2023-03-06T17:16:25.589Z,12.68
2023-03-06T17:18:52.438Z,11.80
2023-03-06T17:21:19.268Z,11.35
2023-03-06T17:23:46.392Z,11.55
2023-03-06T17:26:18.113Z,9.98
2023-03-06T17:28:45.687Z,11.13
2023-03-06T17:31:17.971Z,10.25
2023-03-06T17:33:45.139Z,11.13
2023-03-06T17:36:12.560Z,9.85
2023-03-06T17:38:39.318Z,10.68
2023-03-06T17:41:09.583Z,11.55
2023-03-06T17:43:37.784Z,10.85
2023-03-06T17:46:06.136Z,12.75
2023-03-06T17:48:33.213Z,11.10
2023-03-06T17:51:00.251Z,13.25
2023-03-06T17:53:27.398Z,12.20
2023-03-06T17:55:55.177Z,9.65
2023-03-06T17:58:21.943Z,12.18
2023-03-06T18:00:49.041Z,12.98
2023-03-06T18:03:16.068Z,11.80
2023-03-06T18:05:43.711Z,13.32
2023-03-06T18:08:10.432Z,11.23
2023-03-06T18:10:41.525Z,11.65
2023-03-06T18:13:09.202Z,11.65
2023-03-06T18:15:40.279Z,12.55
2023-03-06T18:18:08.100Z,11.07
2023-03-06T18:20:40.338Z,9.90
2023-03-06T18:23:07.061Z,13.85
2023-03-06T18:25:34.192Z,12.77
2023-03-06T18:28:00.924Z,10.40
2023-03-06T18:30:27.850Z,11.85
2023-03-06T18:32:54.874Z,12.23
2023-03-06T18:35:21.977Z,10.05
2023-03-06T18:37:48.799Z,11.00
2023-03-06T18:40:15.821Z,10.82
2023-03-06T18:42:42.582Z,11.88
2023-03-06T18:45:10.283Z,12.05
2023-03-06T18:47:37.012Z,10.23
2023-03-06T18:50:04.051Z,11.00
2023-03-06T18:52:30.877Z,10.55
2023-03-06T18:54:57.733Z,11.43
2023-03-06T18:57:24.551Z,11.07
2023-03-06T18:59:51.286Z,11.25
2023-03-06T19:02:18.013Z,10.88
2023-03-06T19:04:45.091Z,10.82
2023-03-06T19:07:13.491Z,10.90
2023-03-06T19:09:41.029Z,11.93
2023-03-06T19:12:08.716Z,11.32
2023-03-06T19:14:36.336Z,9.05
2023-03-06T19:17:03.181Z,9.13
2023-03-06T19:19:29.966Z,12.55
2023-03-06T19:22:00.188Z,12.43
2023-03-06T19:24:27.049Z,12.90
2023-03-06T19:26:54.002Z,14.82
2023-03-06T19:29:20.856Z,15.88
2023-03-06T19:31:47.699Z,15.55
2023-03-06T19:34:15.191Z,15.30
2023-03-06T19:36:41.961Z,16.08
2023-03-06T19:39:09.497Z,16.75
2023-03-06T19:41:36.492Z,16.27
2023-03-06T19:44:05.632Z,15.55
2023-03-06T19:46:33.216Z,15.95
2023-03-06T19:49:02.088Z,15.85
2023-03-06T19:51:29.505Z,14.93
2023-03-06T19:53:57.594Z,13.70
2023-03-06T19:56:29.055Z,14.77
2023-03-06T19:58:56.486Z,14.20
2023-03-06T20:01:25.091Z,14.30
2023-03-06T20:03:59.730Z,15.60
2023-03-06T20:06:29.069Z,17.05
2023-03-06T20:08:55.888Z,18.08
2023-03-06T20:11:25.298Z,16.75
2023-03-06T20:13:52.259Z,16.33
2023-03-06T20:16:19.617Z,18.13
2023-03-06T20:18:46.479Z,18.75
2023-03-06T20:21:14.295Z,18.80
2023-03-06T20:23:41.743Z,20.73
2023-03-06T20:26:11.885Z,18.75
2023-03-06T20:28:39.544Z,19.92
2023-03-06T20:31:13.296Z,18.33
2023-03-06T20:33:40.247Z,20.27
2023-03-06T20:36:28.860Z,19.42
2023-03-06T20:38:56.672Z,22.35
2023-03-06T20:41:26.118Z,20.02
2023-03-06T20:43:53.447Z,22.75
2023-03-06T20:46:21.977Z,20.05
2023-03-06T20:48:51.939Z,21.15
2023-03-06T20:51:21.809Z,20.33
2023-03-06T20:53:50.104Z,21.42
2023-03-06T20:56:19.084Z,20.52
2023-03-06T20:58:46.036Z,20.08
2023-03-06T21:01:26.745Z,19.45
2023-03-06T21:03:54.295Z,20.20
2023-03-06T21:06:21.526Z,23.00
2023-03-06T21:08:48.278Z,18.92
2023-03-06T21:11:15.646Z,20.73
2023-03-06T21:13:42.764Z,18.02
2023-03-06T21:16:14.733Z,18.67
2023-03-06T21:18:41.967Z,18.20
2023-03-06T21:21:11.625Z,19.98
2023-03-06T21:23:38.911Z,19.45
2023-03-06T21:26:06.305Z,17.42
2023-03-06T21:28:33.486Z,15.38
2023-03-06T21:31:00.971Z,14.80
2023-03-06T21:33:28.473Z,14.63
2023-03-06T21:35:55.395Z,16.33
2023-03-06T21:38:22.263Z,21.52
2023-03-06T21:40:49.047Z,22.60
2023-03-06T21:43:17.427Z,21.05
2023-03-06T21:45:45.899Z,19.52
2023-03-06T21:48:14.154Z,20.05
2023-03-06T21:50:41.415Z,19.45
2023-03-06T21:53:09.294Z,19.67
2023-03-06T21:55:40.396Z,20.13
2023-03-06T21:58:07.460Z,20.30
2023-03-06T22:00:37.146Z,20.10
2023-03-06T22:03:04.829Z,18.88
2023-03-06T22:05:31.978Z,20.98
2023-03-06T22:07:59.280Z,19.80
2023-03-06T22:10:26.082Z,19.90
2023-03-06T22:12:52.941Z,20.35
2023-03-06T22:15:21.769Z,20.17
2023-03-06T22:17:48.755Z,21.65
2023-03-06T22:20:15.701Z,21.60
2023-03-06T22:22:43.601Z,19.95
2023-03-06T22:25:11.823Z,23.65
2023-03-06T22:27:38.592Z,22.42
2023-03-06T22:30:05.854Z,21.48
2023-03-06T22:32:32.749Z,22.85
2023-03-06T22:34:59.482Z,22.65
2023-03-06T22:37:26.204Z,25.73
2023-03-06T22:39:52.952Z,21.10
2023-03-06T22:42:19.726Z,24.50
2023-03-06T22:44:46.583Z,23.08
2023-03-06T22:47:13.310Z,21.90
2023-03-06T22:49:40.193Z,21.95
2023-03-06T22:52:07.062Z,23.65
2023-03-06T22:54:33.917Z,24.77
2023-03-06T22:57:00.632Z,20.90
2023-03-06T22:59:27.477Z,21.02
2023-03-06T23:01:54.242Z,21.73
2023-03-06T23:04:21.165Z,23.13
2023-03-06T23:06:47.966Z,22.55
2023-03-06T23:09:21.332Z,21.00
2023-03-06T23:12:07.607Z,22.02
2023-03-06T23:14:52.886Z,22.00
2023-03-06T23:17:38.342Z,20.17
2023-03-06T23:20:23.712Z,25.00
2023-03-06T23:23:09.827Z,22.65
2023-03-06T23:25:43.560Z,21.90
2023-03-06T23:28:10.736Z,24.67
2023-03-06T23:30:41.754Z,21.38
2023-03-06T23:33:09.351Z,23.20
2023-03-06T23:35:37.669Z,22.92
2023-03-06T23:38:04.975Z,21.83
2023-03-06T23:40:33.454Z,22.20
2023-03-06T23:43:00.421Z,20.83
2023-03-06T23:45:27.408Z,22.88
2023-03-06T23:47:54.188Z,25.20
2023-03-06T23:50:21.175Z,21.23
2023-03-06T23:52:48.011Z,21.90
2023-03-06T23:55:14.843Z,22.58
2023-03-06T23:57:41.570Z,23.67
