createdAt,value
2018-12-01T00:04:40.421Z,11.40
2018-12-01T00:09:44.436Z,11.40
2018-12-01T00:14:48.211Z,11.40
2018-12-01T00:19:52.030Z,11.30
2018-12-01T00:24:56.025Z,11.20
2018-12-01T00:30:00.112Z,11.20
2018-12-01T00:35:03.988Z,11.20
2018-12-01T00:40:12.947Z,11.20
2018-12-01T00:45:20.795Z,11.10
2018-12-01T00:50:25.268Z,11.00
2018-12-01T00:55:28.815Z,11.00
2018-12-01T01:00:32.495Z,11.00
2018-12-01T01:05:36.497Z,10.90
2018-12-01T01:10:40.210Z,10.90
2018-12-01T01:15:44.474Z,10.90
2018-12-01T01:20:48.137Z,10.90
2018-12-01T01:25:53.173Z,10.80
2018-12-01T01:30:56.832Z,10.80
2018-12-01T01:36:00.935Z,10.80
2018-12-01T01:41:08.577Z,10.80
2018-12-01T01:46:12.289Z,10.80
2018-12-01T01:51:16.422Z,10.80
2018-12-01T01:56:20.496Z,10.70
2018-12-01T02:01:24.156Z,10.70
2018-12-01T02:06:28.172Z,10.70
2018-12-01T02:11:31.851Z,10.70
2018-12-01T02:16:35.733Z,10.70
2018-12-01T02:21:39.846Z,10.70
2018-12-01T02:26:44.067Z,10.60
2018-12-01T02:31:47.933Z,10.50
2018-12-01T02:36:52.157Z,10.60
2018-12-01T02:41:56.187Z,10.50
2018-12-01T02:47:07.122Z,10.50
2018-12-01T02:52:11.132Z,10.50
2018-12-01T02:57:14.851Z,10.50
2018-12-01T03:02:18.707Z,10.50
2018-12-01T03:07:23.062Z,10.50
2018-12-01T03:12:26.849Z,10.50
2018-12-01T03:17:30.986Z,10.50
2018-12-01T03:22:34.772Z,10.50
2018-12-01T03:27:39.526Z,10.50
2018-12-01T03:32:43.136Z,10.50
2018-12-01T03:37:48.047Z,10.40
2018-12-01T03:42:52.708Z,10.40
2018-12-01T03:47:56.926Z,10.50
2018-12-01T03:53:00.923Z,10.50
2018-12-01T03:58:05.375Z,10.40
2018-12-01T04:03:09.233Z,10.40
2018-12-01T04:08:13.172Z,10.40
2018-12-01T04:13:17.069Z,10.40
2018-12-01T04:18:20.932Z,10.40
2018-12-01T04:23:24.930Z,10.40
2018-12-01T04:28:28.676Z,10.40
2018-12-01T04:33:32.339Z,10.30
2018-12-01T04:38:36.280Z,10.30
2018-12-01T04:43:40.059Z,10.30
2018-12-01T04:48:43.654Z,10.40
2018-12-01T04:53:49.287Z,10.40
2018-12-01T04:58:53.187Z,10.40
2018-12-01T05:03:56.961Z,10.50
2018-12-01T05:09:00.786Z,10.50
2018-12-01T05:14:04.595Z,10.50
2018-12-01T05:19:08.124Z,10.50
2018-12-01T05:24:13.143Z,10.50
2018-12-01T05:29:18.827Z,10.40
2018-12-01T05:34:22.537Z,10.40
2018-12-01T05:39:26.313Z,10.40
2018-12-01T05:44:30.077Z,10.40
2018-12-01T05:49:34.039Z,10.30
2018-12-01T05:54:37.983Z,10.30
2018-12-01T05:59:54.041Z,10.30
2018-12-01T06:04:58.103Z,10.30
2018-12-01T06:10:01.767Z,10.30
2018-12-01T06:15:06.660Z,10.30
2018-12-01T06:20:11.759Z,10.30
2018-12-01T06:25:16.823Z,10.30
2018-12-01T06:30:20.906Z,10.40
2018-12-01T06:35:24.749Z,10.40
2018-12-01T06:40:28.700Z,10.40
2018-12-01T06:45:33.162Z,10.40
2018-12-01T06:50:37.458Z,10.40
2018-12-01T06:55:41.837Z,10.30
2018-12-01T07:00:45.546Z,10.30
2018-12-01T07:05:49.191Z,10.30
2018-12-01T07:10:53.302Z,10.30
2018-12-01T07:15:57.498Z,10.30
2018-12-01T07:21:01.472Z,10.40
2018-12-01T07:26:05.653Z,10.40
2018-12-01T07:31:09.406Z,10.30
2018-12-01T07:36:13.111Z,10.40
2018-12-01T07:41:16.676Z,10.30
2018-12-01T07:46:20.317Z,10.30
2018-12-01T07:51:24.048Z,10.30
2018-12-01T07:56:27.690Z,10.30
2018-12-01T08:01:45.601Z,10.30
2018-12-01T08:06:49.245Z,10.40
2018-12-01T08:11:53.040Z,10.40
2018-12-01T08:16:56.626Z,10.40
2018-12-01T08:22:13.256Z,10.40
2018-12-01T08:49:04.533Z,10.60
2018-12-01T08:54:08.965Z,10.60
2018-12-01T08:59:13.024Z,10.60
2018-12-01T09:04:16.974Z,10.70
2018-12-01T09:09:20.791Z,10.70
2018-12-01T09:14:24.721Z,10.80
2018-12-01T09:19:28.577Z,10.80
2018-12-01T09:24:32.779Z,10.90
2018-12-01T09:29:36.561Z,10.90
2018-12-01T09:34:40.448Z,10.90
2018-12-01T09:39:44.903Z,10.90
2018-12-01T09:44:49.784Z,10.90
2018-12-01T09:49:53.725Z,11.00
2018-12-01T09:55:17.832Z,11.00
2018-12-01T10:00:27.434Z,11.00
2018-12-01T10:05:31.521Z,11.00
2018-12-01T10:10:35.605Z,11.00
2018-12-01T10:15:40.165Z,11.10
2018-12-01T10:20:44.105Z,11.10
2018-12-01T10:25:48.251Z,11.20
2018-12-01T10:30:52.144Z,11.20
2018-12-01T10:35:55.983Z,11.40
2018-12-01T10:41:00.053Z,11.40
2018-12-01T10:46:04.094Z,11.40
2018-12-01T10:51:08.038Z,11.50
2018-12-01T10:56:12.199Z,11.50
2018-12-01T11:01:21.085Z,11.60
2018-12-01T11:11:53.029Z,11.60
2018-12-01T11:16:56.942Z,11.70
2018-12-01T11:22:00.725Z,11.70
2018-12-01T11:27:04.377Z,11.70
2018-12-01T11:32:08.712Z,11.70
2018-12-01T11:37:12.468Z,11.80
2018-12-01T11:42:16.568Z,11.90
2018-12-01T11:47:20.558Z,12.00
2018-12-01T11:52:24.420Z,12.10
2018-12-01T11:57:28.132Z,12.10
2018-12-01T12:02:32.195Z,12.10
2018-12-01T12:07:47.461Z,12.10
2018-12-01T12:12:51.584Z,12.00
2018-12-01T12:17:56.745Z,12.00
2018-12-01T12:23:00.419Z,12.00
2018-12-01T12:28:07.947Z,12.00
2018-12-01T12:33:12.407Z,12.00
2018-12-01T12:38:16.564Z,12.00
2018-12-01T12:43:20.906Z,12.00
2018-12-01T12:48:25.059Z,12.00
2018-12-01T12:53:28.687Z,12.00
2018-12-01T12:58:32.415Z,12.00
2018-12-01T13:03:36.217Z,12.00
2018-12-01T13:08:40.077Z,12.00
2018-12-01T13:13:43.913Z,12.10
2018-12-01T13:18:48.106Z,12.10
2018-12-01T13:23:51.936Z,12.10
2018-12-01T13:28:56.278Z,12.10
2018-12-01T13:34:00.479Z,12.10
2018-12-01T13:39:06.451Z,12.10
2018-12-01T13:44:10.588Z,12.10
2018-12-01T13:49:14.410Z,12.10
2018-12-01T13:54:18.355Z,12.10
2018-12-01T13:59:22.200Z,12.10
2018-12-01T14:04:25.978Z,12.10
2018-12-01T14:09:30.071Z,12.10
2018-12-01T14:14:33.876Z,12.20
2018-12-01T14:19:37.985Z,12.20
2018-12-01T14:24:41.705Z,12.20
2018-12-01T14:29:45.699Z,12.20
2018-12-01T14:34:50.528Z,12.20
2018-12-01T14:39:54.155Z,12.10
2018-12-01T14:44:58.502Z,12.20
2018-12-01T14:50:03.063Z,12.20
2018-12-01T14:55:10.613Z,12.10
2018-12-01T15:00:22.059Z,12.10
2018-12-01T15:05:26.479Z,12.20
2018-12-01T15:10:30.329Z,12.20
2018-12-01T15:15:34.165Z,12.20
2018-12-01T15:20:37.943Z,12.10
2018-12-01T15:25:41.616Z,12.10
2018-12-01T15:30:45.348Z,12.20
2018-12-01T15:35:49.105Z,12.10
2018-12-01T15:40:53.175Z,12.10
2018-12-01T15:45:57.176Z,12.10
2018-12-01T15:51:00.904Z,12.10
2018-12-01T15:56:04.519Z,12.10
2018-12-01T16:01:08.369Z,12.00
2018-12-01T16:06:12.311Z,12.00
2018-12-01T16:11:16.549Z,12.00
2018-12-01T16:16:20.585Z,12.00
2018-12-01T16:21:24.390Z,11.90
2018-12-01T16:26:28.146Z,11.90
2018-12-01T16:31:32.021Z,11.80
2018-12-01T16:36:35.879Z,11.80
2018-12-01T16:41:39.775Z,11.80
2018-12-01T16:46:44.007Z,11.80
2018-12-01T16:51:47.805Z,11.80
2018-12-01T16:56:52.008Z,11.70
2018-12-01T17:01:55.804Z,11.70
2018-12-01T17:06:59.581Z,11.70
2018-12-01T17:12:03.682Z,11.70
2018-12-01T17:17:07.865Z,11.70
2018-12-01T17:22:12.073Z,11.60
2018-12-01T17:27:17.257Z,11.60
2018-12-01T17:32:21.243Z,11.60
2018-12-01T17:37:25.823Z,11.60
2018-12-01T17:42:30.577Z,11.60
2018-12-01T17:47:34.808Z,11.50
2018-12-01T17:52:39.046Z,11.50
2018-12-01T18:14:08.040Z,11.40
2018-12-01T18:19:12.347Z,11.40
2018-12-01T18:24:16.735Z,11.40
2018-12-01T18:29:20.849Z,11.40
2018-12-01T18:34:25.429Z,11.40
2018-12-01T18:39:29.084Z,11.40
2018-12-01T18:44:33.681Z,11.40
2018-12-01T18:49:37.407Z,11.40
2018-12-01T18:54:41.173Z,11.40
2018-12-01T18:59:45.161Z,11.40
2018-12-01T19:04:49.526Z,11.40
2018-12-01T19:10:13.000Z,11.30
2018-12-01T19:15:17.954Z,11.30
2018-12-01T19:20:21.870Z,11.30
2018-12-01T19:25:25.947Z,11.30
2018-12-01T19:30:29.818Z,11.20
2018-12-01T19:35:33.505Z,11.20
2018-12-01T19:40:37.393Z,11.20
2018-12-01T19:45:41.444Z,11.20
2018-12-01T19:50:45.561Z,11.20
2018-12-01T19:55:51.388Z,11.20
2018-12-01T20:00:56.339Z,11.20
2018-12-01T20:06:00.561Z,11.20
2018-12-01T20:11:06.048Z,11.20
2018-12-01T20:16:19.740Z,11.10
2018-12-01T20:21:23.823Z,11.10
2018-12-01T20:26:44.001Z,11.00
2018-12-01T20:31:47.887Z,11.10
2018-12-01T20:36:54.504Z,11.10
2018-12-01T20:41:58.321Z,11.10
2018-12-01T20:47:03.145Z,11.00
2018-12-01T20:52:07.253Z,11.10
2018-12-01T20:57:13.416Z,11.00
2018-12-01T21:02:17.500Z,11.00
2018-12-01T21:07:21.229Z,11.00
2018-12-01T21:12:25.307Z,11.00
2018-12-01T21:17:29.157Z,11.00
2018-12-01T21:22:33.095Z,11.00
2018-12-01T21:27:36.868Z,11.00
2018-12-01T21:32:40.800Z,11.00
2018-12-01T21:37:44.800Z,11.00
2018-12-01T21:42:48.878Z,11.00
2018-12-01T21:47:52.751Z,11.00
2018-12-01T21:52:56.601Z,11.00
2018-12-01T21:58:00.388Z,11.00
2018-12-01T22:03:08.214Z,11.00
2018-12-01T22:08:13.917Z,11.00
2018-12-01T22:13:17.777Z,11.00
2018-12-01T22:18:22.152Z,11.00
2018-12-01T22:23:25.666Z,11.00
2018-12-01T22:28:35.221Z,11.00
2018-12-01T22:33:34.629Z,11.00
2018-12-01T22:38:38.390Z,11.10
2018-12-01T22:43:58.932Z,11.10
2018-12-01T22:49:03.124Z,11.10
2018-12-01T22:54:06.762Z,11.10
2018-12-01T22:59:10.402Z,11.10
2018-12-01T23:04:14.480Z,11.10
2018-12-01T23:09:18.750Z,11.10
2018-12-01T23:14:22.674Z,11.10
2018-12-01T23:19:27.361Z,11.10
2018-12-01T23:24:31.157Z,11.10
2018-12-01T23:29:34.970Z,11.10
2018-12-01T23:34:39.022Z,11.10
2018-12-01T23:39:42.704Z,11.10
2018-12-01T23:44:46.355Z,11.20
2018-12-01T23:49:50.168Z,11.10
2018-12-01T23:54:54.864Z,11.20
2018-12-01T23:59:58.763Z,11.20
