createdAt,value
2022-11-21T00:01:32.236Z,0.80
2022-11-21T00:04:01.351Z,0.80
2022-11-21T00:06:30.225Z,0.80
2022-11-21T00:08:58.939Z,0.80
2022-11-21T00:11:27.718Z,0.80
2022-11-21T00:13:56.457Z,0.80
2022-11-21T00:16:25.147Z,0.90
2022-11-21T00:18:53.866Z,0.80
2022-11-21T00:21:22.687Z,0.90
2022-11-21T00:23:53.479Z,0.90
2022-11-21T00:26:22.357Z,0.90
2022-11-21T00:28:51.113Z,0.80
2022-11-21T00:31:22.159Z,0.90
2022-11-21T00:33:51.253Z,0.90
2022-11-21T00:36:20.100Z,0.90
2022-11-21T00:38:49.030Z,0.80
2022-11-21T00:41:17.936Z,0.82
2022-11-21T00:43:46.658Z,0.80
2022-11-21T00:46:15.369Z,0.80
2022-11-21T00:48:44.112Z,0.80
2022-11-21T00:51:12.862Z,0.80
2022-11-21T00:53:41.873Z,0.80
2022-11-21T00:56:10.917Z,0.90
2022-11-21T00:58:39.876Z,0.80
2022-11-21T01:01:13.228Z,0.90
2022-11-21T01:03:42.817Z,0.80
2022-11-21T01:06:14.201Z,0.90
2022-11-21T01:08:45.591Z,0.90
2022-11-21T01:11:20.732Z,0.80
2022-11-21T01:13:50.299Z,0.80
2022-11-21T01:16:22.594Z,0.80
2022-11-21T01:18:51.564Z,0.80
2022-11-21T01:21:23.605Z,0.80
2022-11-21T01:23:53.215Z,0.80
2022-11-21T01:26:24.226Z,0.85
2022-11-21T01:28:53.740Z,0.80
2022-11-21T01:31:27.914Z,0.85
2022-11-21T01:33:59.724Z,0.90
2022-11-21T01:36:30.954Z,0.90
2022-11-21T01:39:02.790Z,0.80
2022-11-21T01:41:35.821Z,0.80
2022-11-21T01:44:19.791Z,0.80
2022-11-21T01:46:49.706Z,0.80
2022-11-21T01:49:21.173Z,0.80
2022-11-21T01:52:02.178Z,0.90
2022-11-21T01:55:09.651Z,0.90
2022-11-21T01:57:45.753Z,0.80
2022-11-21T02:00:18.232Z,0.90
2022-11-21T02:02:52.260Z,0.90
2022-11-21T02:05:26.350Z,0.80
2022-11-21T02:08:01.985Z,0.80
2022-11-21T02:10:30.826Z,0.90
2022-11-21T02:13:01.108Z,0.80
2022-11-21T02:15:30.765Z,0.80
2022-11-21T02:17:59.619Z,0.80
2022-11-21T02:20:29.938Z,0.90
2022-11-21T02:23:30.983Z,0.80
2022-11-21T02:26:00.359Z,0.90
2022-11-21T02:28:30.153Z,0.80
2022-11-21T02:30:58.958Z,0.80
2022-11-21T02:33:27.810Z,0.80
2022-11-21T02:36:02.803Z,0.80
2022-11-21T02:38:38.256Z,0.80
2022-11-21T02:41:27.019Z,0.80
2022-11-21T02:44:06.463Z,0.80
2022-11-21T02:46:36.694Z,0.80
2022-11-21T02:49:08.881Z,0.80
2022-11-21T02:51:37.692Z,0.80
2022-11-21T02:54:06.454Z,0.80
2022-11-21T02:56:35.378Z,0.80
2022-11-21T02:59:04.531Z,0.80
2022-11-21T03:01:33.667Z,0.80
2022-11-21T03:04:02.753Z,0.73
2022-11-21T03:06:31.665Z,0.80
2022-11-21T03:09:00.365Z,0.80
2022-11-21T03:11:29.130Z,0.80
2022-11-21T03:13:57.862Z,0.80
2022-11-21T03:16:26.678Z,0.70
2022-11-21T03:18:55.439Z,0.70
2022-11-21T03:21:24.289Z,0.75
2022-11-21T03:23:52.929Z,0.80
2022-11-21T03:26:21.637Z,0.73
2022-11-21T03:28:50.388Z,0.80
2022-11-21T03:31:19.128Z,0.80
2022-11-21T03:33:47.946Z,0.80
2022-11-21T03:36:16.808Z,0.80
2022-11-21T03:38:45.649Z,0.80
2022-11-21T03:41:34.502Z,0.80
2022-11-21T03:44:08.659Z,0.75
2022-11-21T03:46:42.356Z,0.80
2022-11-21T03:49:12.525Z,0.70
2022-11-21T03:51:41.402Z,0.80
2022-11-21T03:54:10.243Z,0.80
2022-11-21T03:56:40.505Z,0.80
2022-11-21T03:59:09.261Z,0.80
2022-11-21T04:01:38.723Z,0.80
2022-11-21T04:04:07.764Z,0.80
2022-11-21T04:06:36.627Z,0.80
2022-11-21T04:09:05.606Z,0.80
2022-11-21T04:11:34.364Z,0.80
2022-11-21T04:14:03.182Z,0.80
2022-11-21T04:16:31.945Z,0.80
2022-11-21T04:19:00.719Z,0.70
2022-11-21T04:21:29.585Z,0.80
2022-11-21T04:23:58.357Z,0.80
2022-11-21T04:26:27.244Z,0.80
2022-11-21T04:28:56.046Z,0.80
2022-11-21T04:31:24.806Z,0.70
2022-11-21T04:33:53.594Z,0.80
2022-11-21T04:36:22.284Z,0.80
2022-11-21T04:38:51.122Z,0.80
2022-11-21T04:41:19.859Z,0.80
2022-11-21T04:43:48.648Z,0.77
2022-11-21T04:46:17.343Z,0.80
2022-11-21T04:48:46.119Z,0.70
2022-11-21T04:51:14.963Z,0.80
2022-11-21T04:53:43.793Z,0.70
2022-11-21T04:56:16.893Z,0.70
2022-11-21T04:58:45.804Z,0.80
2022-11-21T05:01:15.583Z,0.70
2022-11-21T05:03:44.589Z,0.80
2022-11-21T05:06:13.337Z,0.70
2022-11-21T05:08:42.091Z,0.80
2022-11-21T05:11:29.391Z,0.80
2022-11-21T05:13:58.297Z,0.80
2022-11-21T05:16:27.195Z,0.80
2022-11-21T05:18:56.103Z,0.70
2022-11-21T05:21:24.937Z,0.80
2022-11-21T05:23:53.724Z,0.80
2022-11-21T05:26:22.564Z,0.80
2022-11-21T05:28:51.346Z,0.70
2022-11-21T05:31:20.190Z,0.80
2022-11-21T05:33:48.972Z,0.70
2022-11-21T05:36:17.823Z,0.80
2022-11-21T05:38:46.588Z,0.80
2022-11-21T05:41:15.403Z,0.70
2022-11-21T05:43:47.084Z,0.80
2022-11-21T05:46:18.651Z,0.70
2022-11-21T05:48:48.892Z,0.80
2022-11-21T05:51:18.904Z,0.80
2022-11-21T05:53:48.615Z,0.80
2022-11-21T05:56:19.529Z,0.80
2022-11-21T05:58:48.598Z,0.75
2022-11-21T06:01:37.890Z,0.80
2022-11-21T06:04:07.526Z,0.80
2022-11-21T06:06:36.911Z,0.70
2022-11-21T06:09:05.906Z,0.80
2022-11-21T06:11:34.645Z,0.77
2022-11-21T06:14:03.482Z,0.80
2022-11-21T06:16:32.375Z,0.70
2022-11-21T06:19:01.132Z,0.70
2022-11-21T06:21:30.549Z,0.70
2022-11-21T06:23:59.705Z,0.70
2022-11-21T06:26:29.253Z,0.80
2022-11-21T06:28:58.028Z,0.80
2022-11-21T06:31:28.357Z,0.80
2022-11-21T06:34:00.520Z,0.80
2022-11-21T06:36:29.315Z,0.80
2022-11-21T06:38:58.066Z,0.80
2022-11-21T06:41:30.754Z,0.80
2022-11-21T06:44:03.652Z,0.80
2022-11-21T06:46:32.399Z,0.80
2022-11-21T06:49:01.221Z,0.80
2022-11-21T06:51:30.189Z,0.80
2022-11-21T06:54:00.079Z,0.80
2022-11-21T06:56:30.876Z,0.80
2022-11-21T06:58:59.922Z,0.80
2022-11-21T07:01:29.552Z,0.80
2022-11-21T07:03:58.569Z,0.80
2022-11-21T07:06:27.833Z,0.80
2022-11-21T07:09:32.302Z,0.80
2022-11-21T07:11:45.474Z,0.80
2022-11-21T07:14:14.297Z,0.80
2022-11-21T07:16:43.157Z,0.70
2022-11-21T07:19:12.433Z,0.80
2022-11-21T07:21:41.226Z,0.80
2022-11-21T07:24:10.095Z,0.80
2022-11-21T07:26:38.890Z,0.70
2022-11-21T07:29:07.667Z,0.75
2022-11-21T07:31:36.461Z,0.80
2022-11-21T07:34:05.197Z,0.80
2022-11-21T07:36:34.120Z,0.80
2022-11-21T07:39:03.565Z,0.80
2022-11-21T07:41:32.322Z,0.80
2022-11-21T07:44:01.149Z,0.80
2022-11-21T07:46:29.966Z,0.80
2022-11-21T07:49:03.104Z,0.80
2022-11-21T07:51:32.400Z,0.80
2022-11-21T07:54:01.196Z,0.77
2022-11-21T07:56:30.118Z,0.80
2022-11-21T07:58:58.938Z,0.70
2022-11-21T08:01:28.753Z,0.70
2022-11-21T08:03:57.744Z,0.70
2022-11-21T08:06:26.672Z,0.70
2022-11-21T08:08:55.756Z,0.70
2022-11-21T08:11:24.534Z,0.70
2022-11-21T08:13:53.305Z,0.70
2022-11-21T08:16:23.363Z,0.70
2022-11-21T08:18:52.161Z,0.65
2022-11-21T08:21:20.995Z,0.70
2022-11-21T08:23:50.114Z,0.70
2022-11-21T08:26:19.130Z,0.70
2022-11-21T08:28:48.009Z,0.70
2022-11-21T08:31:16.838Z,0.70
2022-11-21T08:33:45.691Z,0.70
2022-11-21T08:36:14.579Z,0.70
2022-11-21T08:38:43.380Z,0.70
2022-11-21T08:41:31.734Z,0.70
2022-11-21T08:44:00.538Z,0.70
2022-11-21T08:46:30.711Z,0.70
2022-11-21T08:48:59.485Z,0.80
2022-11-21T08:51:28.336Z,0.80
2022-11-21T08:53:57.224Z,0.70
2022-11-21T08:56:26.306Z,0.80
2022-11-21T08:58:55.383Z,0.80
2022-11-21T09:01:25.506Z,0.80
2022-11-21T09:03:54.599Z,0.80
2022-11-21T09:06:23.416Z,0.80
2022-11-21T09:08:52.260Z,0.80
2022-11-21T09:11:21.155Z,0.80
2022-11-21T09:14:09.806Z,0.90
2022-11-21T09:17:01.889Z,0.90
2022-11-21T09:19:31.406Z,0.90
2022-11-21T09:22:00.294Z,0.90
2022-11-21T09:24:29.142Z,0.80
2022-11-21T09:26:58.004Z,0.80
2022-11-21T09:29:27.079Z,0.80
2022-11-21T09:31:56.110Z,0.80
2022-11-21T09:34:25.910Z,0.90
2022-11-21T09:36:56.110Z,0.80
2022-11-21T09:39:25.060Z,0.90
2022-11-21T09:42:27.756Z,0.90
2022-11-21T09:45:37.948Z,0.90
2022-11-21T09:48:16.684Z,0.80
2022-11-21T09:50:54.800Z,0.80
2022-11-21T09:53:29.685Z,0.90
2022-11-21T09:56:11.650Z,0.85
2022-11-21T09:58:44.980Z,0.80
2022-11-21T10:01:15.687Z,0.90
2022-11-21T10:03:47.742Z,0.80
2022-11-21T10:06:27.714Z,0.90
2022-11-21T10:09:03.016Z,0.90
2022-11-21T10:12:21.113Z,0.90
2022-11-21T10:15:08.149Z,0.90
2022-11-21T10:17:36.688Z,0.90
2022-11-21T10:20:29.776Z,0.90
2022-11-21T10:23:10.456Z,0.90
2022-11-21T10:25:40.197Z,0.90
2022-11-21T10:28:28.554Z,0.90
2022-11-21T10:30:59.799Z,0.90
2022-11-21T10:33:34.419Z,0.90
2022-11-21T10:36:15.343Z,0.90
2022-11-21T10:38:46.077Z,0.90
2022-11-21T10:41:47.963Z,0.82
2022-11-21T10:44:47.651Z,0.82
2022-11-21T10:47:38.225Z,0.90
2022-11-21T10:50:09.951Z,0.90
2022-11-21T10:52:48.237Z,0.90
2022-11-21T10:55:37.266Z,0.90
2022-11-21T11:01:05.932Z,0.90
2022-11-21T11:03:34.770Z,0.80
2022-11-21T11:06:03.554Z,0.80
2022-11-21T11:08:52.078Z,0.90
2022-11-21T11:11:26.636Z,0.80
2022-11-21T11:14:15.207Z,0.90
2022-11-21T11:16:46.512Z,0.80
2022-11-21T11:19:15.200Z,0.90
2022-11-21T11:21:46.107Z,0.80
2022-11-21T11:24:14.715Z,0.85
2022-11-21T11:30:12.401Z,0.80
2022-11-21T11:32:42.090Z,0.90
2022-11-21T11:35:14.270Z,0.90
2022-11-21T11:37:45.465Z,0.80
2022-11-21T11:40:23.108Z,0.90
2022-11-21T11:43:47.563Z,0.80
2022-11-21T11:46:48.567Z,1.00
2022-11-21T11:49:23.918Z,0.80
2022-11-21T11:54:51.467Z,0.80
2022-11-21T11:57:20.856Z,0.90
2022-11-21T12:03:11.850Z,0.80
2022-11-21T12:05:57.523Z,0.90
2022-11-21T12:08:41.932Z,0.80
2022-11-21T12:11:48.467Z,0.80
2022-11-21T12:17:49.277Z,0.90
2022-11-21T12:20:35.111Z,0.88
2022-11-21T12:23:07.512Z,1.00
2022-11-21T12:28:52.084Z,0.80
2022-11-21T12:31:37.256Z,0.90
2022-11-21T12:34:30.229Z,0.90
2022-11-21T12:37:48.492Z,0.90
2022-11-21T12:40:44.482Z,0.82
2022-11-21T12:45:56.133Z,0.90
2022-11-21T12:48:56.017Z,0.90
2022-11-21T12:52:25.019Z,0.90
2022-11-21T12:55:12.107Z,0.80
2022-11-21T13:01:00.481Z,0.80
2022-11-21T13:03:57.829Z,0.90
2022-11-21T13:06:42.319Z,0.90
2022-11-21T13:09:17.109Z,0.80
2022-11-21T13:12:29.070Z,0.80
2022-11-21T13:15:32.873Z,0.80
2022-11-21T13:18:27.067Z,0.90
2022-11-21T13:20:55.928Z,0.80
2022-11-21T13:23:43.025Z,0.80
2022-11-21T13:26:26.789Z,0.80
2022-11-21T13:32:41.855Z,0.90
2022-11-21T13:35:22.518Z,0.90
2022-11-21T13:37:51.311Z,0.90
2022-11-21T13:40:30.350Z,0.90
2022-11-21T13:43:32.759Z,0.90
2022-11-21T13:46:02.379Z,0.82
2022-11-21T13:49:14.041Z,0.82
2022-11-21T13:52:05.987Z,0.80
2022-11-21T13:55:00.933Z,0.80
2022-11-21T13:57:53.371Z,0.90
2022-11-21T14:00:56.182Z,0.90
2022-11-21T14:04:03.160Z,0.80
2022-11-21T14:07:17.630Z,0.80
2022-11-21T14:09:51.985Z,0.80
2022-11-21T14:12:37.129Z,0.80
2022-11-21T14:15:13.975Z,0.80
2022-11-21T14:17:48.658Z,0.80
2022-11-21T14:21:09.258Z,0.80
2022-11-21T14:23:47.100Z,0.85
2022-11-21T14:26:20.671Z,0.85
2022-11-21T14:28:49.733Z,0.80
2022-11-21T14:31:37.080Z,0.90
2022-11-21T14:34:05.831Z,0.80
2022-11-21T14:36:34.536Z,0.80
2022-11-21T14:42:12.612Z,0.90
2022-11-21T14:44:41.622Z,0.80
2022-11-21T14:47:25.662Z,0.80
2022-11-21T14:50:00.837Z,0.80
2022-11-21T14:52:34.795Z,0.80
2022-11-21T14:55:42.254Z,0.80
2022-11-21T14:58:17.014Z,0.80
2022-11-21T15:01:20.102Z,0.90
2022-11-21T15:03:57.380Z,0.80
2022-11-21T15:06:30.421Z,0.90
2022-11-21T15:12:10.106Z,0.80
2022-11-21T15:15:19.709Z,0.80
2022-11-21T15:23:30.566Z,1.00
2022-11-21T15:28:57.333Z,0.80
2022-11-21T15:31:26.209Z,0.80
2022-11-21T15:37:16.179Z,0.80
2022-11-21T15:39:48.044Z,0.80
2022-11-21T15:42:34.878Z,0.85
2022-11-21T15:45:19.898Z,0.80
2022-11-21T15:47:49.959Z,0.85
2022-11-21T15:50:22.888Z,0.80
2022-11-21T15:52:53.099Z,0.90
2022-11-21T15:55:26.811Z,0.80
2022-11-21T15:57:15.929Z,0.80
2022-11-21T16:00:41.183Z,0.90
2022-11-21T16:03:09.971Z,0.80
2022-11-21T16:05:39.448Z,0.80
2022-11-21T16:08:08.083Z,0.80
2022-11-21T16:10:36.769Z,0.80
2022-11-21T16:13:05.537Z,0.80
2022-11-21T16:15:35.505Z,0.80
2022-11-21T16:18:04.207Z,0.80
2022-11-21T16:20:32.881Z,0.80
2022-11-21T16:23:01.595Z,0.80
2022-11-21T16:25:30.210Z,0.80
2022-11-21T16:28:02.895Z,0.80
2022-11-21T16:30:34.508Z,0.90
2022-11-21T16:33:03.247Z,0.80
2022-11-21T16:35:32.923Z,0.80
2022-11-21T16:38:01.817Z,0.80
2022-11-21T16:40:30.433Z,0.80
2022-11-21T16:43:11.178Z,0.80
2022-11-21T16:45:40.381Z,0.80
2022-11-21T16:48:09.021Z,0.80
2022-11-21T16:50:37.718Z,0.90
2022-11-21T16:53:06.397Z,0.80
2022-11-21T16:55:35.289Z,0.80
2022-11-21T16:58:04.078Z,0.90
2022-11-21T17:03:39.368Z,0.90
2022-11-21T17:06:09.439Z,0.82
2022-11-21T17:08:38.971Z,0.90
2022-11-21T17:11:32.268Z,0.90
2022-11-21T17:14:03.930Z,0.80
2022-11-21T17:16:34.861Z,0.90
2022-11-21T17:19:05.097Z,0.90
2022-11-21T17:21:34.748Z,0.80
2022-11-21T17:24:03.491Z,0.90
2022-11-21T17:26:32.143Z,0.90
2022-11-21T17:29:03.935Z,0.90
2022-11-21T17:31:33.402Z,0.80
2022-11-21T17:34:02.502Z,0.80
2022-11-21T17:36:34.835Z,0.80
2022-11-21T17:39:04.093Z,0.80
2022-11-21T17:41:32.846Z,0.80
2022-11-21T17:44:02.088Z,0.85
2022-11-21T17:46:30.756Z,0.80
2022-11-21T17:49:00.093Z,0.80
2022-11-21T17:51:32.832Z,0.80
2022-11-21T17:54:02.605Z,0.80
2022-11-21T17:56:34.785Z,0.80
2022-11-21T17:59:04.898Z,0.90
2022-11-21T18:01:35.151Z,0.90
2022-11-21T18:04:10.324Z,0.80
2022-11-21T18:06:43.837Z,0.90
2022-11-21T18:09:13.603Z,0.90
2022-11-21T18:11:42.408Z,0.90
2022-11-21T18:14:13.324Z,0.90
2022-11-21T18:16:47.640Z,0.90
2022-11-21T18:19:19.682Z,0.90
2022-11-21T18:21:48.546Z,0.90
2022-11-21T18:24:17.134Z,0.90
2022-11-21T18:26:46.979Z,0.90
2022-11-21T18:32:05.256Z,0.90
2022-11-21T18:34:33.974Z,0.90
2022-11-21T18:37:02.619Z,0.90
2022-11-21T18:39:31.480Z,0.90
2022-11-21T18:42:00.307Z,0.90
2022-11-21T18:44:28.939Z,0.80
2022-11-21T18:46:57.604Z,0.90
2022-11-21T18:49:26.537Z,0.80
2022-11-21T18:51:55.426Z,0.90
2022-11-21T18:54:24.010Z,0.85
2022-11-21T18:56:53.050Z,0.90
2022-11-21T18:59:21.680Z,0.80
2022-11-21T19:01:50.981Z,0.80
2022-11-21T19:04:19.719Z,0.90
2022-11-21T19:06:48.409Z,0.90
2022-11-21T19:09:17.094Z,0.90
2022-11-21T19:11:45.812Z,0.80
2022-11-21T19:14:14.598Z,0.90
2022-11-21T19:16:43.279Z,0.80
2022-11-21T19:22:02.167Z,0.88
2022-11-21T19:24:30.858Z,0.80
2022-11-21T19:27:00.478Z,0.80
2022-11-21T19:29:30.821Z,0.90
2022-11-21T19:31:59.637Z,0.80
2022-11-21T19:34:28.191Z,0.80
2022-11-21T19:36:56.863Z,0.90
2022-11-21T19:39:25.579Z,0.90
2022-11-21T19:41:54.538Z,0.90
2022-11-21T19:44:23.236Z,0.90
2022-11-21T19:46:51.831Z,0.90
2022-11-21T19:49:20.677Z,0.90
2022-11-21T19:51:49.288Z,0.80
2022-11-21T19:54:17.994Z,0.88
2022-11-21T19:56:46.718Z,0.80
2022-11-21T19:59:15.813Z,0.90
2022-11-21T20:01:51.059Z,0.80
2022-11-21T20:04:21.010Z,0.90
2022-11-21T20:06:49.811Z,0.80
2022-11-21T20:09:25.178Z,0.90
2022-11-21T20:11:53.835Z,0.90
2022-11-21T20:14:23.172Z,0.80
2022-11-21T20:16:53.492Z,0.80
2022-11-21T20:19:24.585Z,0.80
2022-11-21T20:21:53.648Z,0.80
2022-11-21T20:24:22.294Z,0.90
2022-11-21T20:26:50.937Z,0.90
2022-11-21T20:29:19.638Z,0.90
2022-11-21T20:31:48.729Z,0.90
2022-11-21T20:34:17.456Z,0.90
2022-11-21T20:36:47.233Z,0.88
2022-11-21T20:39:20.059Z,0.90
2022-11-21T20:41:49.073Z,0.90
2022-11-21T20:45:20.350Z,0.80
2022-11-21T20:47:12.701Z,0.90
2022-11-21T20:49:41.325Z,0.90
2022-11-21T20:53:43.780Z,0.90
2022-11-21T20:54:58.663Z,0.90
2022-11-21T20:57:28.026Z,0.90
2022-11-21T20:59:56.674Z,0.90
2022-11-21T21:02:25.593Z,0.90
2022-11-21T21:04:54.342Z,0.90
2022-11-21T21:07:23.094Z,0.90
2022-11-21T21:09:51.831Z,0.90
2022-11-21T21:12:20.454Z,0.90
2022-11-21T21:14:49.050Z,0.90
2022-11-21T21:17:17.686Z,0.90
2022-11-21T21:19:46.250Z,0.93
2022-11-21T21:22:15.113Z,1.00
2022-11-21T21:24:43.740Z,0.90
2022-11-21T21:27:12.403Z,0.90
2022-11-21T21:29:41.077Z,0.90
2022-11-21T21:32:10.065Z,1.00
2022-11-21T21:34:38.813Z,1.00
2022-11-21T21:37:07.647Z,1.00
2022-11-21T21:39:36.311Z,1.00
2022-11-21T21:42:05.058Z,0.90
2022-11-21T21:44:33.965Z,1.00
2022-11-21T21:47:02.910Z,0.93
2022-11-21T21:49:31.610Z,1.00
2022-11-21T21:52:00.382Z,0.90
2022-11-21T21:54:30.267Z,1.00
2022-11-21T21:56:59.206Z,1.00
2022-11-21T21:59:27.869Z,0.90
2022-11-21T22:01:57.098Z,0.93
2022-11-21T22:04:26.490Z,1.00
2022-11-21T22:06:55.163Z,1.00
2022-11-21T22:09:23.821Z,1.00
2022-11-21T22:11:54.502Z,0.90
2022-11-21T22:14:23.161Z,1.00
2022-11-21T22:16:52.551Z,1.00
2022-11-21T22:19:22.130Z,1.00
2022-11-21T22:21:50.815Z,0.90
2022-11-21T22:24:27.466Z,1.00
2022-11-21T22:26:56.693Z,0.90
2022-11-21T22:29:25.476Z,1.00
2022-11-21T22:31:54.420Z,0.90
2022-11-21T22:34:23.307Z,1.00
2022-11-21T22:36:52.072Z,1.00
2022-11-21T22:39:21.556Z,0.90
2022-11-21T22:41:50.226Z,1.00
2022-11-21T22:44:19.577Z,1.00
2022-11-21T22:46:48.394Z,0.98
2022-11-21T22:49:17.111Z,1.00
2022-11-21T22:51:45.868Z,1.00
2022-11-21T22:54:14.579Z,1.00
2022-11-21T22:56:43.243Z,1.00
2022-11-21T22:59:14.394Z,1.00
2022-11-21T23:01:43.690Z,0.90
2022-11-21T23:04:17.511Z,1.00
2022-11-21T23:06:46.513Z,1.00
2022-11-21T23:09:15.186Z,1.05
2022-11-21T23:11:43.947Z,1.00
2022-11-21T23:14:12.570Z,1.00
2022-11-21T23:16:41.266Z,1.00
2022-11-21T23:19:09.991Z,1.00
2022-11-21T23:21:38.657Z,1.00
2022-11-21T23:24:07.463Z,1.00
2022-11-21T23:26:36.216Z,1.00
2022-11-21T23:29:08.500Z,0.90
2022-11-21T23:31:37.898Z,1.00
2022-11-21T23:34:06.552Z,1.00
2022-11-21T23:36:35.308Z,1.00
2022-11-21T23:39:05.188Z,1.00
2022-11-21T23:41:33.860Z,1.00
2022-11-21T23:44:02.610Z,1.00
2022-11-21T23:46:31.622Z,1.00
2022-11-21T23:49:00.310Z,1.00
2022-11-21T23:51:28.938Z,1.00
2022-11-21T23:53:57.643Z,1.00
2022-11-21T23:56:26.402Z,1.00
2022-11-21T23:58:55.064Z,1.00
