createdAt,value
2019-03-11T00:04:12.788Z,1.8
2019-03-11T00:14:31.294Z,1.9
2019-03-11T00:24:44.947Z,1.9
2019-03-11T00:34:59.007Z,1.9
2019-03-11T00:45:10.463Z,2.0
2019-03-11T01:01:02.530Z,2.4
2019-03-11T01:11:48.035Z,2.5
2019-03-11T01:22:02.866Z,2.5
2019-03-11T01:32:16.568Z,2.5
2019-03-11T01:42:30.942Z,2.4
2019-03-11T01:52:44.931Z,2.4
2019-03-11T02:03:32.632Z,2.4
2019-03-11T02:14:55.840Z,2.4
2019-03-11T02:25:40.416Z,2.3
2019-03-11T02:38:10.591Z,2.3
2019-03-11T02:48:55.091Z,2.3
2019-03-11T02:59:08.572Z,2.3
2019-03-11T03:09:21.633Z,2.3
2019-03-11T03:23:13.177Z,2.3
2019-03-11T03:33:58.833Z,2.3
2019-03-11T03:45:50.961Z,2.2
2019-03-11T04:06:00.611Z,2.5
2019-03-11T04:22:39.035Z,2.4
2019-03-11T04:33:26.222Z,2.4
2019-03-11T04:44:11.554Z,2.3
2019-03-11T04:54:37.365Z,2.3
2019-03-11T05:04:50.974Z,2.2
2019-03-11T05:15:04.837Z,2.1
2019-03-11T05:25:51.686Z,2.0
2019-03-11T05:36:03.686Z,2.0
2019-03-11T05:46:15.553Z,1.9
2019-03-11T05:56:28.828Z,1.9
2019-03-11T06:06:42.003Z,1.8
2019-03-11T06:17:26.540Z,1.6
2019-03-11T06:28:15.306Z,1.6
2019-03-11T06:39:14.821Z,1.7
2019-03-11T06:49:59.861Z,1.8
2019-03-11T07:00:13.377Z,1.7
2019-03-11T07:10:26.789Z,1.8
2019-03-11T07:21:15.269Z,1.9
2019-03-11T07:32:04.117Z,1.9
2019-03-11T07:42:17.583Z,1.9
2019-03-11T07:52:30.813Z,2.1
2019-03-11T08:03:16.369Z,2.3
2019-03-11T08:14:01.232Z,2.5
2019-03-11T08:24:16.601Z,2.5
2019-03-11T08:35:01.080Z,2.7
2019-03-11T08:47:15.202Z,2.7
2019-03-11T08:58:18.062Z,2.8
2019-03-11T09:09:59.875Z,2.7
2019-03-11T09:20:54.879Z,2.8
2019-03-11T09:32:19.699Z,2.8
2019-03-11T09:42:33.941Z,2.8
2019-03-11T09:55:01.380Z,3.3
2019-03-11T10:06:05.376Z,4.0
2019-03-11T10:16:52.628Z,4.7
2019-03-11T10:28:24.128Z,5.1
2019-03-11T10:38:35.331Z,5.1
2019-03-11T10:48:49.002Z,5.3
2019-03-11T10:59:03.092Z,5.4
2019-03-11T11:11:10.672Z,5.6
2019-03-11T11:22:25.399Z,5.9
2019-03-11T11:32:39.160Z,5.9
2019-03-11T11:42:53.114Z,6.8
2019-03-11T11:53:08.291Z,7.3
2019-03-11T12:05:00.117Z,7.7
2019-03-11T12:15:14.101Z,7.7
2019-03-11T12:26:21.486Z,7.9
2019-03-11T12:37:09.543Z,8.0
2019-03-11T12:47:58.991Z,8.2
2019-03-11T12:59:15.896Z,8.4
2019-03-11T13:10:21.083Z,8.5
2019-03-11T13:20:35.156Z,8.5
2019-03-11T13:31:22.756Z,9.0
2019-03-11T13:42:14.235Z,9.2
2019-03-11T13:53:44.627Z,9.1
2019-03-11T14:03:59.405Z,9.0
2019-03-11T14:14:44.126Z,8.2
2019-03-11T14:25:45.224Z,7.9
2019-03-11T14:38:02.267Z,7.7
2019-03-11T14:49:12.900Z,7.4
2019-03-11T15:00:51.223Z,7.2
2019-03-11T15:17:19.111Z,7.1
2019-03-11T15:29:29.134Z,6.9
2019-03-11T15:42:25.413Z,6.6
2019-03-11T15:53:45.324Z,6.4
2019-03-11T16:05:05.522Z,6.3
2019-03-11T16:20:51.307Z,6.3
2019-03-11T16:39:51.432Z,6.3
2019-03-11T16:50:37.703Z,6.3
2019-03-11T17:01:45.249Z,5.9
2019-03-11T17:14:51.152Z,5.8
2019-03-11T17:26:27.856Z,5.7
2019-03-11T17:38:24.082Z,5.6
2019-03-11T17:53:01.176Z,5.6
2019-03-11T18:03:15.145Z,5.6
2019-03-11T18:15:58.501Z,5.4
2019-03-11T18:37:39.386Z,5.3
2019-03-11T18:48:26.674Z,5.2
2019-03-11T18:59:17.065Z,5.2
2019-03-11T19:10:08.248Z,5.0
2019-03-11T19:21:15.488Z,4.9
2019-03-11T19:34:06.722Z,4.8
2019-03-11T19:45:08.736Z,4.9
2019-03-11T19:55:25.807Z,4.9
2019-03-11T20:06:14.159Z,4.8
2019-03-11T20:17:14.312Z,4.8
2019-03-11T20:28:10.094Z,4.8
2019-03-11T20:39:01.655Z,4.7
2019-03-11T20:49:59.458Z,4.7
2019-03-11T21:00:16.562Z,4.7
2019-03-11T21:11:11.713Z,4.6
2019-03-11T21:21:59.011Z,4.6
2019-03-11T21:32:15.119Z,4.6
2019-03-11T21:43:09.127Z,4.6
2019-03-11T21:53:59.217Z,4.5
2019-03-11T22:04:47.752Z,4.4
2019-03-11T22:15:36.494Z,4.3
2019-03-11T22:25:54.609Z,4.3
2019-03-11T22:36:45.184Z,4.1
2019-03-11T22:47:15.135Z,4.1
2019-03-11T22:57:29.918Z,4.0
2019-03-11T23:08:52.925Z,3.8
2019-03-11T23:19:18.595Z,3.8
2019-03-11T23:30:14.671Z,3.6
2019-03-11T23:40:50.949Z,3.6
2019-03-11T23:51:40.494Z,3.3
