createdAt,value
2022-08-03T00:01:53.101Z,99.90
2022-08-03T00:04:19.793Z,99.90
2022-08-03T00:06:46.431Z,99.90
2022-08-03T00:09:13.152Z,99.90
2022-08-03T00:11:39.790Z,99.90
2022-08-03T00:14:06.976Z,99.90
2022-08-03T00:16:33.908Z,99.90
2022-08-03T00:19:01.304Z,99.90
2022-08-03T00:21:29.314Z,99.90
2022-08-03T00:23:56.566Z,99.90
2022-08-03T00:26:23.525Z,99.90
2022-08-03T00:28:53.014Z,99.90
2022-08-03T00:31:39.777Z,99.90
2022-08-03T00:34:06.915Z,99.90
2022-08-03T00:36:33.726Z,99.90
2022-08-03T00:39:00.380Z,99.90
2022-08-03T00:41:27.566Z,99.90
2022-08-03T00:43:54.302Z,99.90
2022-08-03T00:46:22.335Z,99.90
2022-08-03T00:48:50.696Z,99.90
2022-08-03T00:51:18.843Z,99.90
2022-08-03T00:53:46.015Z,99.90
2022-08-03T00:56:16.860Z,99.90
2022-08-03T00:58:47.338Z,99.90
2022-08-03T01:01:15.714Z,99.90
2022-08-03T01:03:42.514Z,99.90
2022-08-03T01:06:18.235Z,99.90
2022-08-03T01:09:03.220Z,99.90
2022-08-03T01:12:00.690Z,99.90
2022-08-03T01:14:36.077Z,99.90
2022-08-03T01:17:13.577Z,99.90
2022-08-03T01:20:07.849Z,99.90
2022-08-03T01:22:45.652Z,99.90
2022-08-03T01:25:15.232Z,99.90
2022-08-03T01:27:56.731Z,99.90
2022-08-03T01:30:29.761Z,99.90
2022-08-03T01:33:05.434Z,99.90
2022-08-03T01:35:38.371Z,99.90
2022-08-03T01:38:28.655Z,99.90
2022-08-03T01:40:57.108Z,99.90
2022-08-03T01:43:55.256Z,99.90
2022-08-03T01:46:20.599Z,99.90
2022-08-03T01:48:48.788Z,99.90
2022-08-03T01:51:18.297Z,99.90
2022-08-03T01:53:45.546Z,99.90
2022-08-03T01:56:13.888Z,99.90
2022-08-03T01:58:42.042Z,99.90
2022-08-03T02:01:09.996Z,99.90
2022-08-03T02:03:53.526Z,99.90
2022-08-03T02:07:00.790Z,99.90
2022-08-03T02:09:21.582Z,99.90
2022-08-03T02:11:49.493Z,99.90
2022-08-03T02:14:17.197Z,99.90
2022-08-03T02:16:45.721Z,99.90
2022-08-03T02:19:13.628Z,99.90
2022-08-03T02:21:56.965Z,99.90
2022-08-03T02:24:28.779Z,99.90
2022-08-03T02:26:56.827Z,99.90
2022-08-03T02:29:39.887Z,99.90
2022-08-03T02:32:10.341Z,99.90
2022-08-03T02:34:37.689Z,99.90
2022-08-03T02:37:06.018Z,99.90
2022-08-03T02:39:35.494Z,99.90
2022-08-03T02:42:03.196Z,99.90
2022-08-03T02:44:32.715Z,99.90
2022-08-03T02:47:05.021Z,99.90
2022-08-03T02:49:41.396Z,99.90
2022-08-03T02:52:20.256Z,99.90
2022-08-03T02:54:49.440Z,99.90
2022-08-03T02:57:17.258Z,99.90
2022-08-03T02:59:44.769Z,99.90
2022-08-03T03:02:14.550Z,99.90
2022-08-03T03:04:54.993Z,99.90
2022-08-03T03:07:31.293Z,99.90
2022-08-03T03:10:08.340Z,99.90
2022-08-03T03:12:38.280Z,99.90
2022-08-03T03:15:08.415Z,99.90
2022-08-03T03:17:37.276Z,99.90
2022-08-03T03:20:05.828Z,99.90
2022-08-03T03:22:34.602Z,99.90
2022-08-03T03:25:02.269Z,99.90
2022-08-03T03:27:29.560Z,99.90
2022-08-03T03:29:57.830Z,99.90
2022-08-03T03:32:26.375Z,99.90
2022-08-03T03:34:54.710Z,99.90
2022-08-03T03:37:21.653Z,99.90
2022-08-03T03:39:48.311Z,99.90
2022-08-03T03:42:15.239Z,99.90
2022-08-03T03:44:42.289Z,99.90
2022-08-03T03:47:08.979Z,99.90
2022-08-03T03:49:36.741Z,99.90
2022-08-03T03:52:03.465Z,99.90
2022-08-03T03:54:43.007Z,99.90
2022-08-03T03:57:13.181Z,99.90
2022-08-03T03:59:43.904Z,99.90
2022-08-03T04:02:11.970Z,99.90
2022-08-03T04:04:57.746Z,99.90
2022-08-03T04:07:43.761Z,99.90
2022-08-03T04:10:35.809Z,99.90
2022-08-03T04:13:06.919Z,99.90
2022-08-03T04:15:34.654Z,99.90
2022-08-03T04:18:03.372Z,99.90
2022-08-03T04:20:34.666Z,99.90
2022-08-03T04:23:02.835Z,99.90
2022-08-03T04:25:40.326Z,99.90
2022-08-03T04:28:29.808Z,99.90
2022-08-03T04:30:57.704Z,99.90
2022-08-03T04:33:29.325Z,99.90
2022-08-03T04:36:02.001Z,99.90
2022-08-03T04:38:32.800Z,99.90
2022-08-03T04:41:01.459Z,99.90
2022-08-03T04:43:29.458Z,99.90
2022-08-03T04:45:57.044Z,99.90
2022-08-03T04:48:24.321Z,99.90
2022-08-03T04:50:51.667Z,99.90
2022-08-03T04:53:18.418Z,99.90
2022-08-03T04:55:46.838Z,99.90
2022-08-03T04:58:13.536Z,99.90
2022-08-03T05:00:40.196Z,99.90
2022-08-03T05:03:19.431Z,99.90
2022-08-03T05:06:01.494Z,99.90
2022-08-03T05:08:29.057Z,99.90
2022-08-03T05:10:59.037Z,99.90
2022-08-03T05:13:26.519Z,99.90
2022-08-03T05:15:53.325Z,99.90
2022-08-03T05:18:20.399Z,99.90
2022-08-03T05:20:47.175Z,99.90
2022-08-03T05:23:13.855Z,99.90
2022-08-03T05:25:40.523Z,99.90
2022-08-03T05:28:16.593Z,99.90
2022-08-03T05:30:43.322Z,99.90
2022-08-03T05:33:10.476Z,99.90
2022-08-03T05:36:00.609Z,99.90
2022-08-03T05:38:28.952Z,99.90
2022-08-03T05:41:23.280Z,99.90
2022-08-03T05:43:48.228Z,99.90
2022-08-03T05:46:15.264Z,99.90
2022-08-03T05:48:42.881Z,99.90
2022-08-03T05:51:11.771Z,99.90
2022-08-03T05:53:42.763Z,99.90
2022-08-03T05:56:13.907Z,99.90
2022-08-03T05:58:42.128Z,99.90
2022-08-03T06:01:08.888Z,99.90
2022-08-03T06:03:35.767Z,99.90
2022-08-03T06:06:02.605Z,99.90
2022-08-03T06:08:29.511Z,99.90
2022-08-03T06:10:56.146Z,99.90
2022-08-03T06:13:22.806Z,99.90
2022-08-03T06:15:49.508Z,99.90
2022-08-03T06:18:16.177Z,99.90
2022-08-03T06:20:42.919Z,99.90
2022-08-03T06:23:16.295Z,99.90
2022-08-03T06:25:45.145Z,99.90
2022-08-03T06:28:35.275Z,99.90
2022-08-03T06:31:01.095Z,99.90
2022-08-03T06:34:30.968Z,99.90
2022-08-03T06:36:15.291Z,99.90
2022-08-03T06:38:41.942Z,99.90
2022-08-03T06:41:08.717Z,99.90
2022-08-03T06:44:03.031Z,99.90
2022-08-03T06:46:25.167Z,99.90
2022-08-03T06:48:53.093Z,99.90
2022-08-03T06:51:19.969Z,99.90
2022-08-03T06:53:46.641Z,99.90
2022-08-03T06:56:13.329Z,99.90
2022-08-03T06:58:40.099Z,99.90
2022-08-03T07:01:06.824Z,99.90
2022-08-03T07:03:33.578Z,99.90
2022-08-03T07:06:00.390Z,99.90
2022-08-03T07:08:33.614Z,99.90
2022-08-03T07:11:01.509Z,99.90
2022-08-03T07:13:28.250Z,99.90
2022-08-03T07:15:56.397Z,99.90
2022-08-03T07:18:29.844Z,99.90
2022-08-03T07:20:58.055Z,99.90
2022-08-03T07:23:25.558Z,99.90
2022-08-03T07:25:52.589Z,99.90
2022-08-03T07:28:20.051Z,99.90
2022-08-03T07:30:47.408Z,99.90
2022-08-03T07:33:15.113Z,99.90
2022-08-03T07:35:42.062Z,99.90
2022-08-03T07:38:08.711Z,99.90
2022-08-03T07:40:35.401Z,99.90
2022-08-03T07:43:03.374Z,99.90
2022-08-03T07:45:31.116Z,99.90
2022-08-03T07:47:57.888Z,99.90
2022-08-03T07:50:25.015Z,99.90
2022-08-03T07:52:53.615Z,99.90
2022-08-03T07:55:23.109Z,99.90
2022-08-03T07:58:12.277Z,99.90
2022-08-03T08:00:39.413Z,99.90
2022-08-03T08:03:06.370Z,99.90
2022-08-03T08:05:33.809Z,99.90
2022-08-03T08:08:01.903Z,99.90
2022-08-03T08:10:29.090Z,99.90
2022-08-03T08:12:56.283Z,99.90
2022-08-03T08:15:23.314Z,99.90
2022-08-03T08:17:52.537Z,99.90
2022-08-03T08:20:30.568Z,99.90
2022-08-03T08:23:08.908Z,99.90
2022-08-03T08:25:47.499Z,99.90
2022-08-03T08:28:31.323Z,99.90
2022-08-03T08:31:00.456Z,99.90
2022-08-03T08:33:37.340Z,99.90
2022-08-03T08:36:14.793Z,99.90
2022-08-03T08:38:44.366Z,99.90
2022-08-03T08:41:13.176Z,99.90
2022-08-03T08:43:40.262Z,99.90
2022-08-03T08:46:08.563Z,99.90
2022-08-03T08:48:40.366Z,99.90
2022-08-03T08:51:08.382Z,99.90
2022-08-03T08:53:38.346Z,99.90
2022-08-03T08:56:06.899Z,99.90
2022-08-03T08:58:44.474Z,99.90
2022-08-03T09:01:11.212Z,99.90
2022-08-03T09:03:38.323Z,99.90
2022-08-03T09:06:05.180Z,99.70
2022-08-03T09:08:33.443Z,99.80
2022-08-03T09:11:00.412Z,98.00
2022-08-03T09:13:27.244Z,98.20
2022-08-03T09:16:11.975Z,99.30
2022-08-03T09:18:39.800Z,97.80
2022-08-03T09:21:32.197Z,99.00
2022-08-03T09:24:03.866Z,97.80
2022-08-03T09:26:33.300Z,98.80
2022-08-03T09:29:08.154Z,98.60
2022-08-03T09:31:39.715Z,97.80
2022-08-03T09:34:12.685Z,97.40
2022-08-03T09:36:46.835Z,95.90
2022-08-03T09:39:40.176Z,96.00
2022-08-03T09:42:14.933Z,95.70
2022-08-03T09:44:44.763Z,95.60
2022-08-03T09:47:13.500Z,96.30
2022-08-03T09:49:42.645Z,95.30
2022-08-03T09:52:39.106Z,95.70
2022-08-03T09:55:23.532Z,94.50
2022-08-03T09:58:09.407Z,94.20
2022-08-03T10:00:54.809Z,95.00
2022-08-03T10:03:22.439Z,94.00
2022-08-03T10:05:49.203Z,94.30
2022-08-03T10:08:17.740Z,93.90
2022-08-03T10:10:45.891Z,93.60
2022-08-03T10:13:15.395Z,93.20
2022-08-03T10:16:21.762Z,93.30
2022-08-03T10:18:31.156Z,93.00
2022-08-03T10:21:04.026Z,92.10
2022-08-03T10:23:35.380Z,92.20
2022-08-03T10:26:07.746Z,91.70
2022-08-03T10:28:37.591Z,91.40
2022-08-03T10:31:08.081Z,91.70
2022-08-03T10:33:51.834Z,91.30
2022-08-03T10:36:22.874Z,91.20
2022-08-03T10:38:55.038Z,90.90
2022-08-03T10:41:25.869Z,90.20
2022-08-03T10:44:01.283Z,90.10
2022-08-03T10:46:29.303Z,89.00
2022-08-03T10:48:57.075Z,90.00
2022-08-03T10:51:24.693Z,90.20
2022-08-03T10:53:54.818Z,89.30
2022-08-03T10:56:53.507Z,88.60
2022-08-03T10:59:46.347Z,87.50
2022-08-03T11:02:14.260Z,84.00
2022-08-03T11:04:41.681Z,85.90
2022-08-03T11:07:23.028Z,86.00
2022-08-03T11:09:51.814Z,85.10
2022-08-03T11:12:33.557Z,84.90
2022-08-03T11:15:04.065Z,85.20
2022-08-03T11:17:31.724Z,84.50
2022-08-03T11:19:58.772Z,84.70
2022-08-03T11:22:45.951Z,84.00
2022-08-03T11:25:53.989Z,82.90
2022-08-03T11:28:28.232Z,82.90
2022-08-03T11:30:54.946Z,82.90
2022-08-03T11:33:31.732Z,82.70
2022-08-03T11:36:00.459Z,82.60
2022-08-03T11:38:27.397Z,82.20
2022-08-03T11:40:54.665Z,82.60
2022-08-03T11:43:30.775Z,82.10
2022-08-03T11:46:00.024Z,80.70
2022-08-03T11:48:37.903Z,81.40
2022-08-03T11:51:06.814Z,81.80
2022-08-03T11:53:33.910Z,82.50
2022-08-03T11:56:13.067Z,82.90
2022-08-03T11:59:17.209Z,81.90
2022-08-03T12:01:35.362Z,82.00
2022-08-03T12:04:06.042Z,80.90
2022-08-03T12:06:54.855Z,80.70
2022-08-03T12:09:22.158Z,80.70
2022-08-03T12:11:59.448Z,80.40
2022-08-03T12:14:48.538Z,80.20
2022-08-03T12:17:15.570Z,80.40
2022-08-03T12:19:43.417Z,80.50
2022-08-03T12:22:10.288Z,80.50
2022-08-03T12:24:46.839Z,80.10
2022-08-03T12:27:24.208Z,80.20
2022-08-03T12:29:58.433Z,78.70
2022-08-03T12:32:26.838Z,79.70
2022-08-03T12:34:53.838Z,79.70
2022-08-03T12:37:22.707Z,79.90
2022-08-03T12:40:02.586Z,80.00
2022-08-03T12:42:36.670Z,79.00
2022-08-03T12:45:24.375Z,78.10
2022-08-03T12:48:00.486Z,78.80
2022-08-03T12:50:32.839Z,77.40
2022-08-03T12:53:01.386Z,77.80
2022-08-03T12:55:56.344Z,77.80
2022-08-03T12:58:35.876Z,76.70
2022-08-03T13:01:09.900Z,75.60
2022-08-03T13:03:43.371Z,75.90
2022-08-03T13:06:14.706Z,75.50
2022-08-03T13:08:42.799Z,75.20
2022-08-03T13:11:52.589Z,75.20
2022-08-03T13:14:19.801Z,75.70
2022-08-03T13:16:48.190Z,75.00
2022-08-03T13:19:17.013Z,75.50
2022-08-03T13:22:01.632Z,74.90
2022-08-03T13:24:32.536Z,74.60
2022-08-03T13:26:59.949Z,74.50
2022-08-03T13:29:26.572Z,73.10
2022-08-03T13:31:53.506Z,73.50
2022-08-03T13:34:23.571Z,73.70
2022-08-03T13:37:09.270Z,73.90
2022-08-03T13:39:58.175Z,73.10
2022-08-03T13:42:23.256Z,73.90
2022-08-03T13:44:50.124Z,74.00
2022-08-03T13:47:19.425Z,74.00
2022-08-03T13:49:59.610Z,73.30
2022-08-03T13:52:28.262Z,73.10
2022-08-03T13:54:55.235Z,73.40
2022-08-03T13:58:05.100Z,73.50
2022-08-03T14:00:09.396Z,72.80
2022-08-03T14:02:36.429Z,72.60
2022-08-03T14:05:03.267Z,72.70
2022-08-03T14:07:30.072Z,72.40
2022-08-03T14:09:56.915Z,73.50
2022-08-03T14:12:23.725Z,73.00
2022-08-03T14:14:50.325Z,73.30
2022-08-03T14:17:17.073Z,73.40
2022-08-03T14:19:53.353Z,73.50
2022-08-03T14:22:20.996Z,72.90
2022-08-03T14:24:49.367Z,72.50
2022-08-03T14:27:16.451Z,72.60
2022-08-03T14:29:43.273Z,71.80
2022-08-03T14:32:13.303Z,72.70
2022-08-03T14:34:40.571Z,72.80
2022-08-03T14:37:07.281Z,73.70
2022-08-03T14:42:20.694Z,75.30
2022-08-03T14:44:47.626Z,75.40
2022-08-03T14:47:14.594Z,75.70
2022-08-03T14:50:38.284Z,75.10
2022-08-03T14:52:28.465Z,75.00
2022-08-03T14:54:55.116Z,75.10
2022-08-03T14:57:22.134Z,75.50
2022-08-03T14:59:56.453Z,76.90
2022-08-03T15:02:24.912Z,76.70
2022-08-03T15:04:52.170Z,77.10
2022-08-03T15:07:19.253Z,76.90
2022-08-03T15:09:46.256Z,77.30
2022-08-03T15:12:12.877Z,77.10
2022-08-03T15:14:39.641Z,76.50
2022-08-03T15:17:06.535Z,76.50
2022-08-03T15:20:00.302Z,76.90
2022-08-03T15:22:24.870Z,76.30
2022-08-03T15:24:52.386Z,77.50
2022-08-03T15:27:19.518Z,77.10
2022-08-03T15:30:05.937Z,77.00
2022-08-03T15:32:33.994Z,76.40
2022-08-03T15:35:00.915Z,76.80
2022-08-03T15:37:28.128Z,77.00
2022-08-03T15:39:59.938Z,77.20
2022-08-03T15:42:32.411Z,77.50
2022-08-03T15:44:59.625Z,77.30
2022-08-03T15:47:26.711Z,77.40
2022-08-03T15:49:53.407Z,77.30
2022-08-03T15:52:20.180Z,76.60
2022-08-03T15:54:46.805Z,76.10
2022-08-03T15:57:13.457Z,74.50
2022-08-03T15:59:40.075Z,74.80
2022-08-03T16:02:06.812Z,74.90
2022-08-03T16:04:33.701Z,74.60
2022-08-03T16:07:00.331Z,74.60
2022-08-03T16:09:42.368Z,74.60
2022-08-03T16:12:15.515Z,74.70
2022-08-03T16:14:51.902Z,74.60
2022-08-03T16:17:20.434Z,74.70
2022-08-03T16:19:47.325Z,74.80
2022-08-03T16:22:14.514Z,74.80
2022-08-03T16:24:43.668Z,74.80
2022-08-03T16:27:36.804Z,75.20
2022-08-03T16:29:57.236Z,75.40
2022-08-03T16:32:23.929Z,75.70
2022-08-03T16:34:50.572Z,75.70
2022-08-03T16:37:37.511Z,76.10
2022-08-03T16:40:17.440Z,76.50
2022-08-03T16:42:46.836Z,76.40
2022-08-03T16:45:13.890Z,76.50
2022-08-03T16:47:40.613Z,76.70
2022-08-03T16:50:15.514Z,76.80
2022-08-03T16:52:47.357Z,77.00
2022-08-03T16:55:15.902Z,77.10
2022-08-03T16:57:59.003Z,77.40
2022-08-03T17:00:33.192Z,77.70
2022-08-03T17:03:04.093Z,77.80
2022-08-03T17:05:43.911Z,78.20
2022-08-03T17:08:15.451Z,78.60
2022-08-03T17:10:45.123Z,78.70
2022-08-03T17:13:21.985Z,78.90
2022-08-03T17:16:00.934Z,79.10
2022-08-03T17:18:32.950Z,79.70
2022-08-03T17:21:03.374Z,79.90
2022-08-03T17:23:44.674Z,80.10
2022-08-03T17:26:21.682Z,81.10
2022-08-03T17:28:57.364Z,81.20
2022-08-03T17:31:31.172Z,80.70
2022-08-03T17:34:01.163Z,80.90
2022-08-03T17:36:47.685Z,81.30
2022-08-03T17:39:17.071Z,81.60
2022-08-03T17:41:49.939Z,81.80
2022-08-03T17:44:29.517Z,82.10
2022-08-03T17:47:06.641Z,82.40
2022-08-03T17:49:39.955Z,82.90
2022-08-03T17:52:27.465Z,83.10
2022-08-03T17:55:55.894Z,83.40
2022-08-03T17:58:10.354Z,83.80
2022-08-03T18:00:59.700Z,83.60
2022-08-03T18:03:59.068Z,83.90
2022-08-03T18:06:33.667Z,84.30
2022-08-03T18:09:05.281Z,84.10
2022-08-03T18:11:55.132Z,84.20
2022-08-03T18:14:36.300Z,84.50
2022-08-03T18:17:06.520Z,85.00
2022-08-03T18:20:01.784Z,85.10
2022-08-03T18:22:32.192Z,85.60
2022-08-03T18:25:07.711Z,86.10
2022-08-03T18:27:48.054Z,86.40
2022-08-03T18:30:15.419Z,86.40
2022-08-03T18:32:44.105Z,86.70
2022-08-03T18:35:53.256Z,87.10
2022-08-03T18:38:18.780Z,87.00
2022-08-03T18:40:48.418Z,87.00
2022-08-03T18:43:18.895Z,87.60
2022-08-03T18:45:55.781Z,88.00
2022-08-03T18:48:37.013Z,88.80
2022-08-03T18:51:12.879Z,89.70
2022-08-03T18:57:18.212Z,90.70
2022-08-03T19:00:05.478Z,90.80
2022-08-03T19:02:49.355Z,91.40
2022-08-03T19:05:23.508Z,91.60
2022-08-03T19:08:17.896Z,92.60
2022-08-03T19:10:57.845Z,93.10
2022-08-03T19:16:38.781Z,93.90
2022-08-03T19:19:10.646Z,94.70
2022-08-03T19:21:41.523Z,94.70
2022-08-03T19:24:10.037Z,94.90
2022-08-03T19:26:39.602Z,95.30
2022-08-03T19:29:15.070Z,95.60
2022-08-03T19:31:58.823Z,95.90
2022-08-03T19:34:29.673Z,96.20
2022-08-03T19:37:03.528Z,96.40
2022-08-03T19:39:31.720Z,97.10
2022-08-03T19:42:10.091Z,97.10
2022-08-03T19:44:57.367Z,97.50
2022-08-03T19:47:31.948Z,98.40
2022-08-03T19:50:06.083Z,98.10
2022-08-03T19:52:39.232Z,98.50
2022-08-03T19:55:12.464Z,99.00
2022-08-03T19:57:42.261Z,99.10
2022-08-03T20:00:11.957Z,99.10
2022-08-03T20:02:40.190Z,99.40
2022-08-03T20:05:15.095Z,99.50
2022-08-03T20:07:47.757Z,99.80
2022-08-03T20:10:16.538Z,99.90
2022-08-03T20:12:46.967Z,99.90
2022-08-03T20:15:14.447Z,99.70
2022-08-03T20:17:55.945Z,99.30
2022-08-03T20:20:37.170Z,99.50
2022-08-03T20:23:11.377Z,99.80
2022-08-03T20:25:48.933Z,99.90
2022-08-03T20:28:50.115Z,99.90
2022-08-03T20:31:18.879Z,99.90
2022-08-03T20:33:49.073Z,99.90
2022-08-03T20:36:17.842Z,99.90
2022-08-03T20:38:47.671Z,99.90
2022-08-03T20:41:16.006Z,99.90
2022-08-03T20:43:43.254Z,99.90
2022-08-03T20:46:31.719Z,99.90
2022-08-03T20:49:01.471Z,99.90
2022-08-03T20:51:50.351Z,99.90
2022-08-03T20:54:23.125Z,99.90
2022-08-03T20:56:58.276Z,99.90
2022-08-03T20:59:34.845Z,99.90
2022-08-03T21:02:19.265Z,99.90
2022-08-03T21:05:03.248Z,99.90
2022-08-03T21:08:04.180Z,99.90
2022-08-03T21:10:30.357Z,99.90
2022-08-03T21:13:01.617Z,93.40
2022-08-03T21:13:10.494Z,90.40
2022-08-03T21:13:18.801Z,99.90
2022-08-03T21:16:03.158Z,99.90
2022-08-03T21:18:45.542Z,99.90
2022-08-03T21:21:15.192Z,99.90
2022-08-03T21:23:47.790Z,99.90
2022-08-03T21:26:21.185Z,99.90
2022-08-03T21:28:49.746Z,99.90
2022-08-03T21:31:24.490Z,99.90
2022-08-03T21:33:57.524Z,99.90
2022-08-03T21:36:27.562Z,99.90
2022-08-03T21:38:57.231Z,99.90
2022-08-03T21:41:29.845Z,99.90
2022-08-03T21:43:56.766Z,99.90
2022-08-03T21:46:23.992Z,99.90
2022-08-03T21:50:05.503Z,99.90
2022-08-03T21:51:50.352Z,99.90
2022-08-03T21:54:20.064Z,99.90
2022-08-03T21:56:48.113Z,99.90
2022-08-03T21:59:19.836Z,99.90
2022-08-03T22:01:49.197Z,99.90
2022-08-03T22:04:50.831Z,99.90
2022-08-03T22:07:07.870Z,99.90
2022-08-03T22:09:35.551Z,99.90
2022-08-03T22:12:02.549Z,99.90
2022-08-03T22:14:31.924Z,99.90
2022-08-03T22:16:59.010Z,99.90
2022-08-03T22:19:25.796Z,99.90
2022-08-03T22:21:54.360Z,99.90
2022-08-03T22:24:23.906Z,99.90
2022-08-03T22:27:09.896Z,99.90
2022-08-03T22:29:38.358Z,99.90
2022-08-03T22:32:06.163Z,99.90
2022-08-03T22:34:33.529Z,99.90
2022-08-03T22:37:03.876Z,99.90
2022-08-03T22:39:31.502Z,99.90
2022-08-03T22:42:01.015Z,99.90
2022-08-03T22:44:28.097Z,99.90
2022-08-03T22:46:56.016Z,99.90
2022-08-03T22:49:23.692Z,99.90
2022-08-03T22:51:52.028Z,99.90
2022-08-03T22:54:18.841Z,99.90
2022-08-03T22:56:47.018Z,99.90
2022-08-03T22:59:40.784Z,99.90
2022-08-03T23:02:16.013Z,99.90
2022-08-03T23:04:52.938Z,99.90
2022-08-03T23:07:26.514Z,99.90
2022-08-03T23:09:53.292Z,99.90
2022-08-03T23:12:21.002Z,99.90
2022-08-03T23:14:55.012Z,99.90
2022-08-03T23:17:23.981Z,99.90
2022-08-03T23:19:52.659Z,99.90
2022-08-03T23:22:29.652Z,99.90
2022-08-03T23:24:58.729Z,99.90
2022-08-03T23:27:27.725Z,99.90
2022-08-03T23:29:56.138Z,99.90
2022-08-03T23:32:26.184Z,99.90
2022-08-03T23:35:15.763Z,99.90
2022-08-03T23:38:04.430Z,99.90
2022-08-03T23:40:31.089Z,99.90
2022-08-03T23:42:59.583Z,99.90
2022-08-03T23:45:27.897Z,99.90
2022-08-03T23:47:55.121Z,99.90
2022-08-03T23:50:22.528Z,99.90
2022-08-03T23:53:07.985Z,99.90
2022-08-03T23:55:41.191Z,99.90
2022-08-03T23:58:13.750Z,99.90
