createdAt,value
2017-04-01T00:00:08.577Z,19.68
2017-04-01T00:05:08.551Z,19.63
2017-04-01T00:10:08.541Z,19.57
2017-04-01T00:15:08.501Z,19.53
2017-04-01T00:20:08.166Z,19.56
2017-04-01T00:25:08.145Z,19.53
2017-04-01T00:30:08.431Z,19.61
2017-04-01T00:35:08.401Z,19.49
2017-04-01T00:40:08.116Z,19.63
2017-04-01T00:45:08.049Z,19.49
2017-04-01T00:50:08.038Z,19.47
2017-04-01T00:55:08.319Z,19.52
2017-04-01T01:00:08.281Z,19.43
2017-04-01T01:05:08.261Z,19.5
2017-04-01T01:10:08.287Z,19.38
2017-04-01T01:15:08.207Z,19.47
2017-04-01T01:20:08.203Z,19.42
2017-04-01T01:25:08.174Z,19.42
2017-04-01T01:30:08.153Z,19.45
2017-04-01T01:35:07.794Z,19.4
2017-04-01T01:40:08.076Z,19.45
2017-04-01T01:45:08.058Z,19.37
2017-04-01T01:50:08.033Z,19.37
2017-04-01T01:55:08.001Z,19.3
2017-04-01T02:00:07.979Z,19.37
2017-04-01T02:05:07.648Z,19.43
2017-04-01T02:10:07.625Z,19.45
2017-04-01T02:15:07.894Z,19.46
2017-04-01T02:20:07.880Z,19.32
2017-04-01T02:25:07.910Z,19.45
2017-04-01T02:30:07.878Z,19.45
2017-04-01T02:35:07.880Z,19.45
2017-04-01T02:40:08.008Z,19.38
2017-04-01T02:45:07.446Z,19.37
2017-04-01T02:50:07.708Z,19.42
2017-04-01T02:55:07.708Z,19.35
2017-04-01T03:00:07.666Z,19.34
2017-04-01T03:05:07.632Z,19.34
2017-04-01T03:10:07.605Z,19.32
2017-04-01T03:15:07.586Z,19.27
2017-04-01T03:20:07.251Z,19.25
2017-04-01T03:25:07.540Z,19.4
2017-04-01T03:30:07.534Z,19.23
2017-04-01T03:35:07.168Z,19.24
2017-04-01T03:40:07.472Z,19.23
2017-04-01T03:45:07.464Z,19.28
2017-04-01T03:50:07.401Z,19.27
2017-04-01T03:55:07.454Z,19.2
2017-04-01T04:00:07.337Z,19.2
2017-04-01T04:05:07.308Z,19.23
2017-04-01T04:10:06.980Z,19.15
2017-04-01T04:15:07.257Z,19.25
2017-04-01T04:20:06.930Z,19.24
2017-04-01T04:25:07.195Z,19.23
2017-04-01T04:30:07.187Z,19.2
2017-04-01T04:35:07.149Z,19.24
2017-04-01T04:40:06.813Z,19.25
2017-04-01T04:45:07.106Z,19.25
2017-04-01T04:50:07.080Z,19.23
2017-04-01T04:55:07.071Z,19.2
2017-04-01T05:00:07.010Z,19.19
2017-04-01T05:05:07.092Z,19.2
2017-04-01T05:10:06.957Z,19.24
2017-04-01T05:15:06.926Z,19.16
2017-04-01T05:20:06.895Z,19.23
2017-04-01T05:25:06.865Z,19.15
2017-04-01T05:30:06.832Z,19.19
2017-04-01T05:35:06.512Z,19.17
2017-04-01T05:40:06.778Z,19.12
2017-04-01T05:45:06.754Z,19.12
2017-04-01T05:50:06.723Z,19.12
2017-04-01T05:55:06.707Z,19.1
2017-04-01T06:00:06.678Z,19.12
2017-04-01T06:05:06.635Z,19.05
2017-04-01T06:10:06.624Z,19.15
2017-04-01T06:15:06.586Z,19.17
2017-04-01T06:20:06.642Z,19.15
2017-04-01T06:25:06.228Z,19.07
2017-04-01T06:30:06.205Z,18.97
2017-04-01T06:35:06.468Z,18.96
2017-04-01T06:40:06.435Z,19
2017-04-01T06:45:06.115Z,18.96
2017-04-01T06:50:06.384Z,19.07
2017-04-01T06:55:06.367Z,18.99
2017-04-01T07:00:06.031Z,19.05
2017-04-01T07:05:06.295Z,18.94
2017-04-01T07:10:06.327Z,19.02
2017-04-01T07:15:06.240Z,18.99
2017-04-01T07:20:06.236Z,18.96
2017-04-01T07:25:06.307Z,18.87
2017-04-01T07:30:06.213Z,18.96
2017-04-01T07:35:06.164Z,18.96
2017-04-01T07:40:06.116Z,18.99
2017-04-01T07:45:06.089Z,18.97
2017-04-01T07:50:05.895Z,18.97
2017-04-01T07:55:06.021Z,18.99
2017-04-01T08:00:06.002Z,18.94
2017-04-01T08:05:05.971Z,18.94
2017-04-01T08:10:05.949Z,18.99
2017-04-01T08:15:05.927Z,18.99
2017-04-01T08:20:05.895Z,18.99
2017-04-01T08:25:05.880Z,18.94
2017-04-01T08:30:05.837Z,19
2017-04-01T08:35:05.864Z,19.07
2017-04-01T08:40:05.802Z,19.02
2017-04-01T08:45:05.851Z,19.09
2017-04-01T08:50:05.731Z,19.16
2017-04-01T08:55:05.458Z,19.13
2017-04-01T09:00:05.683Z,19.07
2017-04-01T09:05:05.649Z,19.09
2017-04-01T09:10:05.647Z,19.15
2017-04-01T09:15:05.615Z,19.06
2017-04-01T09:20:05.566Z,19.09
2017-04-01T09:25:05.569Z,19.06
2017-04-01T09:30:05.208Z,19.09
2017-04-01T09:35:05.571Z,19.24
2017-04-01T09:40:04.860Z,19.28
2017-04-01T09:45:05.476Z,19.24
2017-04-01T09:50:05.448Z,19.28
2017-04-01T09:55:05.436Z,19.23
2017-04-01T10:00:05.367Z,19.28
2017-04-01T10:05:05.025Z,19.28
2017-04-01T10:10:05.327Z,19.28
2017-04-01T10:15:05.292Z,19.2
2017-04-01T10:20:05.263Z,19.17
2017-04-01T10:25:05.228Z,20.34
2017-04-01T10:30:05.171Z,20.9
2017-04-01T10:35:05.135Z,21.04
2017-04-01T10:40:05.057Z,21.21
2017-04-01T10:45:04.993Z,21.37
2017-04-01T10:50:04.753Z,21.56
2017-04-01T10:55:04.597Z,21.68
2017-04-01T11:00:04.546Z,21.59
2017-04-01T11:05:04.794Z,21.56
2017-04-01T11:10:04.745Z,21.27
2017-04-01T11:15:04.707Z,21.04
2017-04-01T11:20:04.361Z,20.9
2017-04-01T11:25:04.283Z,20.67
2017-04-01T11:30:04.594Z,20.53
2017-04-01T11:35:04.721Z,20.51
2017-04-01T11:40:04.660Z,20.27
2017-04-01T11:45:04.408Z,20.29
2017-04-01T11:50:04.319Z,20.2
2017-04-01T11:55:04.249Z,20.2
2017-04-01T12:00:04.186Z,20.23
2017-04-01T12:05:04.145Z,20.44
2017-04-01T12:10:04.075Z,20.51
2017-04-01T12:15:04.367Z,20.48
2017-04-01T12:20:03.971Z,20.46
2017-04-01T12:25:03.904Z,20.72
2017-04-01T12:30:03.854Z,20.96
2017-04-01T12:35:03.822Z,21.21
2017-04-01T12:40:03.787Z,21.36
2017-04-01T12:45:03.708Z,21.58
2017-04-01T12:50:03.654Z,21.74
2017-04-01T12:55:03.299Z,21.45
2017-04-01T13:00:03.544Z,21.4
2017-04-01T13:05:03.487Z,21.4
2017-04-01T13:10:03.447Z,21.25
2017-04-01T13:15:03.391Z,21.38
2017-04-01T13:20:03.344Z,21.56
2017-04-01T13:25:03.281Z,21.46
2017-04-01T13:30:03.287Z,21.25
2017-04-01T13:35:03.169Z,21.22
2017-04-01T13:40:03.223Z,21.16
2017-04-01T13:45:03.062Z,21.22
2017-04-01T13:50:03.017Z,21.25
2017-04-01T13:55:02.965Z,21.23
2017-04-01T14:00:02.607Z,21.25
2017-04-01T14:05:02.565Z,21.21
2017-04-01T14:10:02.871Z,20.94
2017-04-01T14:15:02.512Z,21.01
2017-04-01T14:20:02.713Z,21
2017-04-01T14:25:02.648Z,21.06
2017-04-01T14:30:02.600Z,20.97
2017-04-01T14:35:02.545Z,20.64
2017-04-01T14:40:02.493Z,20.6
2017-04-01T14:45:02.454Z,20.48
2017-04-01T14:50:02.372Z,20.29
2017-04-01T14:55:02.418Z,20.12
2017-04-01T15:00:02.266Z,19.97
2017-04-01T15:05:02.189Z,19.97
2017-04-01T15:10:02.127Z,19.97
2017-04-01T15:15:02.065Z,19.83
2017-04-01T15:20:02.013Z,19.85
2017-04-01T15:25:01.992Z,19.74
2017-04-01T15:30:01.873Z,19.74
2017-04-01T15:35:01.840Z,19.61
2017-04-01T15:40:01.741Z,19.7
2017-04-01T15:45:01.675Z,19.78
2017-04-01T15:50:01.615Z,19.83
2017-04-01T15:55:01.247Z,19.85
2017-04-01T16:00:01.523Z,20.2
2017-04-01T16:05:01.445Z,20.22
2017-04-01T16:10:01.380Z,20.25
2017-04-01T16:15:01.320Z,20.38
2017-04-01T16:20:01.247Z,20.44
2017-04-01T16:25:01.203Z,20.4
2017-04-01T16:30:00.849Z,20.3
2017-04-01T16:35:00.831Z,20.08
2017-04-01T16:40:00.713Z,19.89
2017-04-01T16:45:01.077Z,19.86
2017-04-01T16:50:00.934Z,19.74
2017-04-01T16:55:00.764Z,19.61
2017-04-01T17:00:00.782Z,19.65
2017-04-01T17:05:00.779Z,19.5
2017-04-01T17:10:00.642Z,19.34
2017-04-01T17:15:00.613Z,19.3
2017-04-01T17:20:00.552Z,19.27
2017-04-01T17:24:59.848Z,19.2
2017-04-01T17:30:00.384Z,19.19
2017-04-01T17:35:00.319Z,19.12
2017-04-01T17:40:00.250Z,19
2017-04-01T17:45:00.199Z,19.09
2017-04-01T17:49:59.811Z,19.24
2017-04-01T17:55:00.114Z,19.68
2017-04-01T17:59:59.689Z,19.45
2017-04-01T18:04:59.926Z,19.5
2017-04-01T18:09:59.865Z,19.32
2017-04-01T18:14:59.823Z,19.47
2017-04-01T18:19:59.770Z,19.38
2017-04-01T18:24:59.404Z,19.46
2017-04-01T18:29:59.739Z,19.45
2017-04-01T18:34:59.582Z,19.42
2017-04-01T18:39:59.516Z,19.37
2017-04-01T18:44:59.473Z,19.32
2017-04-01T18:49:59.432Z,19.28
2017-04-01T18:54:59.348Z,19.34
2017-04-01T18:59:59.291Z,19.25
2017-04-01T19:04:59.464Z,19.32
2017-04-01T19:09:59.434Z,19.27
2017-04-01T19:14:59.112Z,19.27
2017-04-01T19:19:59.061Z,19.3
2017-04-01T19:24:59.004Z,19.2
2017-04-01T19:29:58.944Z,19.1
2017-04-01T19:34:58.886Z,19.16
2017-04-01T19:39:58.833Z,18.97
2017-04-01T19:44:58.849Z,18.81
2017-04-01T19:49:58.719Z,18.74
2017-04-01T19:54:58.631Z,18.59
2017-04-01T19:59:58.605Z,18.53
2017-04-01T20:04:58.499Z,18.56
2017-04-01T20:09:58.428Z,18.51
2017-04-01T20:14:58.429Z,18.5
2017-04-01T20:19:58.286Z,18.35
2017-04-01T20:24:58.217Z,18.34
2017-04-01T20:29:58.146Z,18.36
2017-04-01T20:34:58.070Z,18.31
2017-04-01T20:39:58.009Z,18.29
2017-04-01T20:44:57.948Z,18.68
2017-04-01T20:49:57.944Z,18.89
2017-04-01T20:54:57.815Z,18.89
2017-04-01T20:59:57.761Z,18.96
2017-04-01T21:04:57.709Z,18.99
2017-04-01T21:09:57.628Z,19.28
2017-04-01T21:14:57.581Z,19.1
2017-04-01T21:19:57.509Z,19.06
2017-04-01T21:24:57.493Z,18.97
2017-04-01T21:29:57.085Z,18.9
2017-04-01T21:34:57.369Z,19.02
2017-04-01T21:39:56.987Z,18.79
2017-04-01T21:44:57.214Z,18.61
