createdAt,value
2019-01-08T00:00:52.293Z,8.80
2019-01-08T00:03:33.652Z,8.70
2019-01-08T00:06:15.073Z,8.70
2019-01-08T00:08:56.702Z,8.70
2019-01-08T00:11:38.577Z,8.70
2019-01-08T00:14:19.974Z,8.80
2019-01-08T00:17:01.893Z,8.70
2019-01-08T00:19:43.073Z,8.80
2019-01-08T00:22:24.588Z,8.80
2019-01-08T00:25:05.918Z,8.80
2019-01-08T00:27:47.617Z,8.80
2019-01-08T00:30:29.146Z,8.80
2019-01-08T00:33:10.382Z,8.80
2019-01-08T00:35:51.773Z,8.80
2019-01-08T00:38:33.479Z,8.80
2019-01-08T00:41:14.771Z,8.80
2019-01-08T00:43:56.272Z,8.80
2019-01-08T00:46:37.472Z,8.80
2019-01-08T00:49:19.146Z,8.80
2019-01-08T00:52:00.314Z,8.90
2019-01-08T00:54:41.755Z,8.90
2019-01-08T00:57:23.172Z,8.90
2019-01-08T01:00:05.154Z,8.90
2019-01-08T01:02:46.570Z,8.90
2019-01-08T01:05:28.369Z,8.90
2019-01-08T01:08:09.446Z,9.00
2019-01-08T01:10:50.667Z,9.00
2019-01-08T01:13:32.004Z,9.00
2019-01-08T01:16:13.693Z,8.80
2019-01-08T01:18:55.127Z,8.60
2019-01-08T01:21:36.284Z,8.50
2019-01-08T01:27:00.372Z,8.40
2019-01-08T01:29:41.352Z,8.30
2019-01-08T01:32:22.817Z,8.30
2019-01-08T01:35:04.251Z,8.40
2019-01-08T01:37:44.397Z,8.40
2019-01-08T01:40:33.275Z,8.40
2019-01-08T01:46:45.973Z,8.50
2019-01-08T02:04:52.326Z,8.50
2019-01-08T02:08:00.042Z,8.50
2019-01-08T02:20:06.791Z,8.30
2019-01-08T02:32:27.236Z,8.20
2019-01-08T02:38:24.873Z,8.00
2019-01-08T02:41:15.107Z,8.10
2019-01-08T02:44:05.804Z,8.00
2019-01-08T02:50:05.160Z,8.00
2019-01-08T02:52:55.876Z,8.00
2019-01-08T02:55:45.965Z,8.00
2019-01-08T03:04:17.552Z,8.00
2019-01-08T03:10:25.007Z,7.90
2019-01-08T03:19:25.391Z,7.80
2019-01-08T03:31:07.689Z,7.80
2019-01-08T03:33:49.351Z,7.80
2019-01-08T03:36:33.899Z,7.70
2019-01-08T03:39:15.382Z,7.70
2019-01-08T03:41:56.804Z,7.70
2019-01-08T03:44:38.397Z,7.80
2019-01-08T03:47:20.022Z,7.80
2019-01-08T03:50:01.678Z,7.80
2019-01-08T03:52:43.300Z,7.80
2019-01-08T03:58:07.293Z,7.90
2019-01-08T04:00:48.471Z,7.90
2019-01-08T04:03:30.255Z,7.90
2019-01-08T04:06:11.922Z,7.90
2019-01-08T04:08:53.693Z,7.80
2019-01-08T04:11:35.354Z,7.80
2019-01-08T04:14:16.158Z,7.90
2019-01-08T04:16:57.657Z,7.90
2019-01-08T04:19:39.058Z,7.90
2019-01-08T04:22:20.554Z,7.90
2019-01-08T04:25:02.144Z,8.00
2019-01-08T04:27:43.746Z,7.90
2019-01-08T04:30:25.314Z,7.90
2019-01-08T04:33:07.107Z,7.90
2019-01-08T04:35:48.301Z,7.90
2019-01-08T04:38:29.771Z,7.90
2019-01-08T04:41:13.720Z,7.90
2019-01-08T04:43:54.994Z,7.80
2019-01-08T04:46:36.391Z,7.80
2019-01-08T04:51:56.866Z,7.80
2019-01-08T04:54:38.274Z,7.70
2019-01-08T04:57:19.942Z,7.70
2019-01-08T05:00:01.554Z,7.70
2019-01-08T05:02:43.104Z,7.70
2019-01-08T05:05:23.990Z,7.60
2019-01-08T05:08:05.269Z,7.60
2019-01-08T05:10:46.757Z,7.60
2019-01-08T05:13:28.025Z,7.60
2019-01-08T05:16:09.669Z,7.50
2019-01-08T05:18:51.502Z,7.50
2019-01-08T05:24:15.616Z,7.50
2019-01-08T05:26:56.461Z,7.50
2019-01-08T05:29:38.167Z,7.60
2019-01-08T05:32:19.835Z,7.50
2019-01-08T05:35:01.695Z,7.60
2019-01-08T05:40:24.936Z,7.60
2019-01-08T05:43:06.684Z,7.50
2019-01-08T05:45:47.542Z,7.50
2019-01-08T05:48:29.305Z,7.50
2019-01-08T05:51:10.576Z,7.50
2019-01-08T05:53:52.134Z,7.60
2019-01-08T05:56:33.054Z,7.50
2019-01-08T05:59:14.212Z,7.40
2019-01-08T06:01:58.403Z,7.30
2019-01-08T06:04:39.595Z,7.20
2019-01-08T06:07:20.519Z,7.20
2019-01-08T06:10:01.307Z,7.20
2019-01-08T06:12:42.871Z,7.20
2019-01-08T06:15:24.483Z,7.20
2019-01-08T06:18:05.679Z,7.20
2019-01-08T06:20:47.251Z,7.20
2019-01-08T06:23:28.582Z,7.10
2019-01-08T06:26:12.511Z,7.00
2019-01-08T06:28:54.143Z,7.10
2019-01-08T06:31:35.016Z,7.10
2019-01-08T06:34:16.289Z,7.10
2019-01-08T06:36:57.694Z,7.10
2019-01-08T06:39:39.003Z,7.00
2019-01-08T06:42:20.559Z,7.00
2019-01-08T06:45:02.232Z,7.00
2019-01-08T06:47:43.770Z,7.00
2019-01-08T06:50:25.304Z,7.00
2019-01-08T06:53:06.139Z,7.00
2019-01-08T06:55:47.767Z,7.00
2019-01-08T06:58:28.639Z,6.90
2019-01-08T07:01:09.626Z,6.90
2019-01-08T07:03:50.495Z,6.90
2019-01-08T07:06:35.241Z,6.90
2019-01-08T07:09:16.847Z,6.90
2019-01-08T07:11:57.704Z,6.90
2019-01-08T07:14:39.195Z,6.80
2019-01-08T07:17:20.968Z,6.80
2019-01-08T07:20:02.312Z,6.80
2019-01-08T07:22:43.593Z,6.90
2019-01-08T07:25:25.282Z,6.90
2019-01-08T07:28:07.126Z,6.90
2019-01-08T07:30:48.712Z,6.80
2019-01-08T07:33:30.205Z,6.90
2019-01-08T07:36:10.386Z,6.90
2019-01-08T07:42:01.485Z,6.90
2019-01-08T07:48:12.093Z,6.90
2019-01-08T07:51:02.557Z,6.90
2019-01-08T07:56:53.927Z,6.80
2019-01-08T07:59:32.437Z,6.80
2019-01-08T08:02:35.120Z,6.80
2019-01-08T08:11:40.046Z,6.80
2019-01-08T08:14:28.847Z,6.90
2019-01-08T08:17:19.099Z,6.90
2019-01-08T08:20:08.602Z,6.90
2019-01-08T08:22:38.587Z,6.90
2019-01-08T08:25:09.372Z,6.90
2019-01-08T08:27:39.276Z,6.90
2019-01-08T08:30:10.133Z,6.90
2019-01-08T08:32:42.490Z,7.00
2019-01-08T08:35:12.590Z,6.90
2019-01-08T08:37:42.631Z,6.90
2019-01-08T08:40:12.681Z,6.90
2019-01-08T08:42:42.482Z,6.90
2019-01-08T08:45:12.361Z,6.90
2019-01-08T08:47:42.370Z,6.90
2019-01-08T08:50:12.142Z,6.90
2019-01-08T08:52:42.063Z,6.90
2019-01-08T08:55:12.573Z,6.90
2019-01-08T08:57:42.337Z,7.00
2019-01-08T09:00:12.474Z,7.00
2019-01-08T09:02:42.592Z,7.00
2019-01-08T09:05:12.345Z,6.90
2019-01-08T09:07:42.923Z,6.90
2019-01-08T09:10:13.085Z,6.90
2019-01-08T09:12:46.744Z,7.00
2019-01-08T09:15:16.700Z,7.00
2019-01-08T09:17:50.239Z,6.90
2019-01-08T09:20:20.027Z,6.90
2019-01-08T09:22:52.854Z,7.00
2019-01-08T09:25:22.964Z,7.00
2019-01-08T09:27:55.802Z,7.00
2019-01-08T09:30:25.851Z,7.00
2019-01-08T09:33:14.628Z,7.10
2019-01-08T09:35:44.662Z,7.00
2019-01-08T09:38:14.389Z,7.00
2019-01-08T09:40:44.317Z,7.10
2019-01-08T09:43:14.343Z,7.10
2019-01-08T09:45:44.092Z,7.10
2019-01-08T09:48:33.027Z,7.10
2019-01-08T09:51:23.202Z,7.20
2019-01-08T09:53:53.311Z,7.30
2019-01-08T09:56:23.046Z,7.30
2019-01-08T09:58:52.847Z,7.30
2019-01-08T10:04:21.932Z,7.30
2019-01-08T10:06:52.146Z,7.40
2019-01-08T10:11:49.903Z,7.20
2019-01-08T10:14:38.779Z,7.10
2019-01-08T10:17:08.838Z,7.20
2019-01-08T10:19:39.164Z,7.10
2019-01-08T10:22:09.145Z,7.10
2019-01-08T10:24:58.011Z,7.20
2019-01-08T10:30:35.966Z,7.20
2019-01-08T10:33:05.762Z,7.20
2019-01-08T10:35:35.884Z,7.30
2019-01-08T10:38:07.063Z,7.30
2019-01-08T10:40:37.053Z,7.30
2019-01-08T10:43:25.867Z,7.40
2019-01-08T10:45:55.601Z,7.50
2019-01-08T10:48:44.548Z,7.50
2019-01-08T10:51:14.406Z,7.50
2019-01-08T10:53:44.258Z,7.50
2019-01-08T10:56:14.402Z,7.30
2019-01-08T10:59:07.576Z,7.30
2019-01-08T11:01:40.543Z,7.40
2019-01-08T11:04:06.469Z,7.40
2019-01-08T11:06:36.257Z,7.50
2019-01-08T11:09:07.624Z,7.50
2019-01-08T11:11:37.382Z,7.50
2019-01-08T11:14:07.122Z,7.50
2019-01-08T11:16:58.636Z,7.50
2019-01-08T11:19:28.411Z,7.50
2019-01-08T11:22:17.256Z,7.50
2019-01-08T11:24:47.135Z,7.50
2019-01-08T11:27:17.301Z,7.50
2019-01-08T11:29:47.221Z,7.50
2019-01-08T11:38:44.600Z,7.70
2019-01-08T11:41:14.413Z,7.70
2019-01-08T11:43:44.356Z,7.70
2019-01-08T11:46:33.125Z,7.80
2019-01-08T11:49:03.024Z,7.70
2019-01-08T11:51:32.766Z,7.80
2019-01-08T11:54:02.818Z,7.90
2019-01-08T11:56:32.613Z,7.90
2019-01-08T11:59:02.420Z,7.80
2019-01-08T12:01:32.664Z,7.80
2019-01-08T12:04:40.315Z,7.70
2019-01-08T12:07:31.354Z,7.60
2019-01-08T12:13:28.819Z,7.40
2019-01-08T12:15:58.666Z,7.40
2019-01-08T12:21:36.151Z,7.30
2019-01-08T12:24:06.192Z,7.30
2019-01-08T12:26:54.956Z,7.30
2019-01-08T12:29:25.045Z,7.30
2019-01-08T12:31:55.873Z,7.30
2019-01-08T12:34:44.802Z,7.30
2019-01-08T12:37:14.666Z,7.40
2019-01-08T12:40:03.457Z,7.50
2019-01-08T12:42:33.305Z,7.60
2019-01-08T12:45:03.510Z,7.70
2019-01-08T12:47:33.380Z,7.80
2019-01-08T12:50:22.218Z,7.90
2019-01-08T12:53:11.120Z,7.80
2019-01-08T12:55:41.213Z,7.70
2019-01-08T12:58:11.091Z,7.60
2019-01-08T13:00:40.928Z,7.60
2019-01-08T13:03:11.023Z,7.60
2019-01-08T13:05:40.763Z,7.60
2019-01-08T13:08:10.605Z,7.50
2019-01-08T13:10:40.410Z,7.40
2019-01-08T13:13:10.517Z,7.40
2019-01-08T13:15:41.671Z,7.40
2019-01-08T13:18:11.521Z,7.60
2019-01-08T13:20:41.211Z,8.10
2019-01-08T13:23:30.045Z,8.60
2019-01-08T13:26:18.801Z,8.80
2019-01-08T13:28:48.905Z,8.90
2019-01-08T13:31:18.902Z,8.90
2019-01-08T13:33:48.698Z,8.60
2019-01-08T13:36:37.488Z,8.40
2019-01-08T13:39:08.363Z,8.10
2019-01-08T13:41:38.375Z,7.90
2019-01-08T13:44:08.223Z,7.60
2019-01-08T13:46:38.029Z,7.40
2019-01-08T13:49:08.112Z,7.30
2019-01-08T13:51:37.995Z,7.30
2019-01-08T13:54:07.783Z,7.20
2019-01-08T13:56:57.330Z,7.20
2019-01-08T13:59:47.563Z,7.20
2019-01-08T14:02:17.729Z,7.10
2019-01-08T14:04:47.618Z,7.10
2019-01-08T14:07:17.503Z,7.10
2019-01-08T14:10:06.627Z,7.30
2019-01-08T14:12:55.676Z,7.40
2019-01-08T14:15:44.458Z,7.60
2019-01-08T14:18:46.415Z,7.60
2019-01-08T14:21:25.023Z,7.60
2019-01-08T14:23:54.844Z,7.60
2019-01-08T14:27:02.611Z,7.50
2019-01-08T14:29:52.667Z,7.40
2019-01-08T14:35:04.503Z,7.20
2019-01-08T14:37:53.243Z,7.20
2019-01-08T14:46:34.360Z,7.20
2019-01-08T14:49:04.596Z,7.10
2019-01-08T14:51:34.481Z,7.10
2019-01-08T14:54:23.287Z,7.10
2019-01-08T14:57:12.071Z,7.10
2019-01-08T14:59:42.238Z,7.10
2019-01-08T15:02:12.094Z,7.10
2019-01-08T15:04:53.321Z,7.10
2019-01-08T15:07:23.184Z,7.10
2019-01-08T15:09:52.975Z,7.10
2019-01-08T15:12:23.182Z,7.20
2019-01-08T15:14:52.930Z,7.20
2019-01-08T15:17:22.749Z,7.30
2019-01-08T15:19:52.940Z,7.20
2019-01-08T15:22:22.845Z,7.20
2019-01-08T15:24:52.672Z,7.20
2019-01-08T15:27:41.499Z,7.10
2019-01-08T15:33:02.966Z,7.10
2019-01-08T15:35:36.465Z,7.10
2019-01-08T15:38:06.934Z,7.20
2019-01-08T15:40:37.748Z,7.20
2019-01-08T15:43:09.267Z,7.20
2019-01-08T15:45:39.124Z,7.10
2019-01-08T15:48:08.994Z,7.20
2019-01-08T15:50:38.874Z,7.10
2019-01-08T15:53:09.036Z,7.10
2019-01-08T15:55:38.859Z,7.10
2019-01-08T15:58:39.368Z,7.00
2019-01-08T16:04:27.634Z,6.80
2019-01-08T16:07:09.175Z,6.60
2019-01-08T16:09:44.044Z,6.50
2019-01-08T16:12:32.795Z,6.60
2019-01-08T16:15:05.247Z,6.60
2019-01-08T16:17:35.030Z,6.50
2019-01-08T16:20:05.347Z,6.50
2019-01-08T16:22:36.509Z,6.50
2019-01-08T16:25:25.264Z,6.60
2019-01-08T16:28:14.183Z,6.60
2019-01-08T16:30:43.922Z,6.60
2019-01-08T16:33:16.237Z,6.70
2019-01-08T16:35:45.697Z,6.60
2019-01-08T16:38:15.581Z,6.60
2019-01-08T16:40:45.738Z,6.70
2019-01-08T16:43:36.102Z,6.70
2019-01-08T16:46:24.845Z,6.70
2019-01-08T16:48:54.660Z,6.60
2019-01-08T16:51:24.889Z,6.60
2019-01-08T16:53:54.815Z,6.60
2019-01-08T16:56:24.823Z,6.70
2019-01-08T16:58:55.041Z,6.60
2019-01-08T17:01:25.150Z,6.60
2019-01-08T17:03:55.071Z,6.60
2019-01-08T17:06:25.236Z,6.50
2019-01-08T17:08:55.088Z,6.60
2019-01-08T17:11:25.031Z,6.60
2019-01-08T17:13:55.243Z,6.60
2019-01-08T17:16:44.080Z,6.60
2019-01-08T17:19:14.204Z,6.60
2019-01-08T17:21:44.050Z,6.60
2019-01-08T17:24:13.940Z,6.50
2019-01-08T17:27:02.722Z,6.50
2019-01-08T17:29:32.581Z,6.50
2019-01-08T17:35:49.609Z,6.50
2019-01-08T17:38:38.398Z,6.50
2019-01-08T17:41:39.436Z,6.50
2019-01-08T17:43:59.424Z,6.50
2019-01-08T17:46:29.276Z,6.60
2019-01-08T17:49:18.058Z,6.60
2019-01-08T17:51:48.024Z,6.60
2019-01-08T17:54:44.963Z,6.60
2019-01-08T17:57:14.794Z,6.60
2019-01-08T17:59:52.003Z,6.60
2019-01-08T18:02:22.113Z,6.60
2019-01-08T18:05:11.531Z,6.60
2019-01-08T18:07:41.699Z,6.50
2019-01-08T18:10:13.452Z,6.60
2019-01-08T18:18:21.692Z,6.70
2019-01-08T18:24:19.921Z,6.60
2019-01-08T18:27:08.749Z,6.60
2019-01-08T18:29:38.938Z,6.60
2019-01-08T18:32:27.817Z,6.60
2019-01-08T18:35:18.009Z,6.60
2019-01-08T18:37:48.190Z,6.60
2019-01-08T18:40:18.151Z,6.60
2019-01-08T18:43:19.248Z,6.50
2019-01-08T18:45:57.556Z,6.50
2019-01-08T18:51:27.175Z,6.50
2019-01-08T18:57:23.064Z,6.50
2019-01-08T19:00:12.291Z,6.50
2019-01-08T19:02:42.231Z,6.50
2019-01-08T19:05:12.540Z,6.50
2019-01-08T19:08:01.581Z,6.40
2019-01-08T19:10:31.918Z,6.40
2019-01-08T19:13:15.583Z,6.40
2019-01-08T19:15:57.114Z,6.40
2019-01-08T19:18:39.035Z,6.50
2019-01-08T19:21:20.529Z,6.40
2019-01-08T19:24:02.791Z,6.50
2019-01-08T19:26:22.441Z,6.40
2019-01-08T19:31:58.309Z,6.40
2019-01-08T19:37:36.339Z,6.50
2019-01-08T19:40:07.701Z,6.50
2019-01-08T19:43:10.981Z,6.60
2019-01-08T19:46:08.738Z,6.60
2019-01-08T19:48:39.519Z,6.60
2019-01-08T19:51:28.954Z,6.60
2019-01-08T19:53:59.123Z,6.50
2019-01-08T20:00:16.769Z,6.50
2019-01-08T20:03:26.311Z,6.50
2019-01-08T20:06:35.428Z,6.40
2019-01-08T20:09:27.946Z,6.30
2019-01-08T20:12:08.736Z,6.30
2019-01-08T20:14:50.576Z,6.40
2019-01-08T20:17:39.686Z,6.40
2019-01-08T20:23:36.514Z,6.50
2019-01-08T20:26:14.360Z,6.40
2019-01-08T20:28:55.975Z,6.40
2019-01-08T20:31:34.826Z,6.40
2019-01-08T20:34:26.814Z,6.30
2019-01-08T20:37:33.261Z,6.20
2019-01-08T20:40:23.137Z,6.20
2019-01-08T20:43:23.948Z,6.20
2019-01-08T20:46:03.085Z,6.20
2019-01-08T20:48:33.449Z,6.20
2019-01-08T20:51:04.062Z,6.10
2019-01-08T20:53:34.406Z,6.20
2019-01-08T20:56:05.248Z,6.10
2019-01-08T20:58:35.515Z,6.10
2019-01-08T21:01:06.146Z,6.10
2019-01-08T21:03:36.680Z,6.10
2019-01-08T21:06:06.715Z,6.10
2019-01-08T21:08:55.729Z,6.20
2019-01-08T21:11:25.924Z,6.20
2019-01-08T21:14:10.336Z,6.20
2019-01-08T21:16:53.080Z,6.20
2019-01-08T21:22:26.740Z,6.20
2019-01-08T21:25:08.942Z,6.20
2019-01-08T21:27:50.442Z,6.20
2019-01-08T21:30:32.057Z,6.20
2019-01-08T21:33:13.562Z,6.20
2019-01-08T21:35:55.833Z,6.20
2019-01-08T21:38:37.325Z,6.20
2019-01-08T21:41:58.613Z,6.20
2019-01-08T21:44:37.743Z,6.20
2019-01-08T21:47:27.344Z,6.20
2019-01-08T21:53:37.616Z,6.10
2019-01-08T21:56:16.685Z,6.00
2019-01-08T21:59:05.509Z,6.10
2019-01-08T22:05:22.829Z,6.20
2019-01-08T22:08:11.923Z,6.20
2019-01-08T22:13:52.744Z,6.20
2019-01-08T22:16:34.151Z,6.10
2019-01-08T22:19:15.779Z,6.10
2019-01-08T22:21:56.807Z,6.10
2019-01-08T22:24:38.396Z,6.20
2019-01-08T22:27:20.103Z,6.20
2019-01-08T22:33:37.285Z,6.20
2019-01-08T22:42:41.789Z,6.20
2019-01-08T22:45:30.646Z,6.20
2019-01-08T22:48:19.440Z,6.20
2019-01-08T22:54:08.989Z,6.20
2019-01-08T22:56:39.242Z,6.20
2019-01-08T22:59:39.705Z,6.20
2019-01-08T23:08:27.099Z,6.20
2019-01-08T23:14:17.854Z,6.30
2019-01-08T23:16:58.798Z,6.30
2019-01-08T23:19:40.525Z,6.30
2019-01-08T23:22:22.361Z,6.30
2019-01-08T23:25:04.812Z,6.30
2019-01-08T23:27:46.329Z,6.30
2019-01-08T23:30:28.068Z,6.20
2019-01-08T23:33:10.131Z,6.10
2019-01-08T23:35:51.931Z,6.00
2019-01-08T23:38:33.860Z,6.00
2019-01-08T23:41:15.476Z,5.90
2019-01-08T23:52:44.913Z,5.90
2019-01-08T23:55:15.768Z,5.90
2019-01-08T23:57:50.687Z,5.90
