createdAt,value
2018-11-07T00:01:57.929Z,83.88
2018-11-07T00:04:34.136Z,83.17
2018-11-07T00:07:11.003Z,80.52
2018-11-07T00:09:47.034Z,80.73
2018-11-07T00:12:22.904Z,82.31
2018-11-07T00:14:59.057Z,83.16
2018-11-07T00:17:34.991Z,83.60
2018-11-07T00:20:11.915Z,84.48
2018-11-07T00:22:47.786Z,82.21
2018-11-07T00:25:23.701Z,83.55
2018-11-07T00:27:59.568Z,87.45
2018-11-07T00:30:35.442Z,88.94
2018-11-07T00:33:11.413Z,89.08
2018-11-07T00:35:47.530Z,89.15
2018-11-07T00:38:23.378Z,88.80
2018-11-07T00:40:59.449Z,90.65
2018-11-07T00:43:35.473Z,90.62
2018-11-07T00:46:11.621Z,89.72
2018-11-07T00:48:47.467Z,89.11
2018-11-07T00:51:23.552Z,88.87
2018-11-07T00:53:59.744Z,87.51
2018-11-07T00:56:36.228Z,85.75
2018-11-07T00:59:12.110Z,87.28
2018-11-07T01:01:48.134Z,86.83
2018-11-07T01:04:24.113Z,86.23
2018-11-07T01:07:00.625Z,86.64
2018-11-07T01:09:36.771Z,86.41
2018-11-07T01:12:12.843Z,85.67
2018-11-07T01:14:49.041Z,84.56
2018-11-07T01:17:25.017Z,81.67
2018-11-07T01:20:01.325Z,80.29
2018-11-07T01:22:37.396Z,82.21
2018-11-07T01:25:13.267Z,84.73
2018-11-07T01:27:49.217Z,83.81
2018-11-07T01:30:24.976Z,84.43
2018-11-07T01:33:00.944Z,87.00
2018-11-07T01:35:36.923Z,90.12
2018-11-07T01:38:12.940Z,90.92
2018-11-07T01:40:48.844Z,90.98
2018-11-07T01:43:24.734Z,89.66
2018-11-07T01:46:00.731Z,89.26
2018-11-07T01:48:36.724Z,88.76
2018-11-07T01:51:12.725Z,86.98
2018-11-07T01:53:48.588Z,85.63
2018-11-07T01:56:24.429Z,84.35
2018-11-07T01:59:01.189Z,83.70
2018-11-07T02:01:37.305Z,83.94
2018-11-07T02:04:13.451Z,86.08
2018-11-07T02:06:49.333Z,87.54
2018-11-07T02:09:25.218Z,89.22
2018-11-07T02:12:01.164Z,89.31
2018-11-07T02:14:37.193Z,88.95
2018-11-07T02:17:12.998Z,88.67
2018-11-07T02:19:48.945Z,89.03
2018-11-07T02:22:24.619Z,85.50
2018-11-07T02:25:00.730Z,86.01
2018-11-07T02:27:36.759Z,85.66
2018-11-07T02:30:14.708Z,86.12
2018-11-07T02:32:50.648Z,84.69
2018-11-07T02:35:26.611Z,83.86
2018-11-07T02:38:02.675Z,83.40
2018-11-07T02:40:38.636Z,81.56
2018-11-07T02:43:17.836Z,81.76
2018-11-07T02:45:53.713Z,82.02
2018-11-07T02:48:32.165Z,82.59
2018-11-07T02:51:08.341Z,85.02
2018-11-07T02:53:44.282Z,85.32
2018-11-07T02:56:20.240Z,84.85
2018-11-07T02:58:56.456Z,84.77
2018-11-07T03:01:32.755Z,84.43
2018-11-07T03:04:08.763Z,83.33
2018-11-07T03:06:44.689Z,83.43
2018-11-07T03:09:20.464Z,84.30
2018-11-07T03:11:56.389Z,85.92
2018-11-07T03:14:32.554Z,85.69
2018-11-07T03:17:08.580Z,85.65
2018-11-07T03:19:44.427Z,86.00
2018-11-07T03:22:20.345Z,86.18
2018-11-07T03:24:56.636Z,87.16
2018-11-07T03:27:32.800Z,87.04
2018-11-07T03:30:09.726Z,87.12
2018-11-07T03:32:45.528Z,85.66
2018-11-07T03:35:28.260Z,85.77
2018-11-07T03:38:04.500Z,84.65
2018-11-07T03:40:41.294Z,83.82
2018-11-07T03:43:17.251Z,83.87
2018-11-07T03:45:59.947Z,82.43
2018-11-07T03:48:36.720Z,82.67
2018-11-07T03:51:12.685Z,82.02
2018-11-07T03:53:48.712Z,80.70
2018-11-07T03:56:24.858Z,82.41
2018-11-07T03:59:00.818Z,82.68
2018-11-07T04:01:36.708Z,83.35
2018-11-07T04:04:12.667Z,83.04
2018-11-07T04:06:48.562Z,86.34
2018-11-07T04:09:24.614Z,88.01
2018-11-07T04:14:37.432Z,85.39
2018-11-07T04:17:13.434Z,84.23
2018-11-07T04:19:49.839Z,83.34
2018-11-07T04:22:25.895Z,85.57
2018-11-07T04:25:02.272Z,86.24
2018-11-07T04:27:38.624Z,87.58
2018-11-07T04:30:15.049Z,85.67
2018-11-07T04:32:52.471Z,84.95
2018-11-07T04:35:28.553Z,84.37
2018-11-07T04:38:04.528Z,82.55
2018-11-07T04:40:40.543Z,82.30
2018-11-07T04:43:16.623Z,82.84
2018-11-07T04:45:52.562Z,83.92
2018-11-07T04:48:28.667Z,85.57
2018-11-07T04:51:05.444Z,85.38
2018-11-07T04:53:42.160Z,85.95
2018-11-07T04:56:18.377Z,87.09
2018-11-07T04:58:54.282Z,88.37
2018-11-07T05:01:30.419Z,87.85
2018-11-07T05:04:06.533Z,87.71
2018-11-07T05:06:42.506Z,86.95
2018-11-07T05:09:18.609Z,86.71
2018-11-07T05:12:07.225Z,88.04
2018-11-07T05:14:45.237Z,87.69
2018-11-07T05:17:25.194Z,86.11
2018-11-07T05:20:02.181Z,86.08
2018-11-07T05:22:38.280Z,85.23
2018-11-07T05:25:14.979Z,85.42
2018-11-07T05:27:52.995Z,84.36
2018-11-07T05:30:29.133Z,82.34
2018-11-07T05:33:05.271Z,82.43
2018-11-07T05:35:41.478Z,82.45
2018-11-07T05:38:17.600Z,81.79
2018-11-07T05:40:53.554Z,83.42
2018-11-07T05:43:29.880Z,81.87
2018-11-07T05:46:06.190Z,82.67
2018-11-07T05:48:46.451Z,83.40
2018-11-07T05:51:22.470Z,82.83
2018-11-07T05:53:58.409Z,83.36
2018-11-07T05:56:34.506Z,83.75
2018-11-07T05:59:11.298Z,84.26
2018-11-07T06:01:47.216Z,84.07
2018-11-07T06:04:23.282Z,84.73
2018-11-07T06:06:59.301Z,86.31
2018-11-07T06:09:38.536Z,85.79
2018-11-07T06:12:14.467Z,84.31
2018-11-07T06:14:50.479Z,84.87
2018-11-07T06:17:26.590Z,84.22
2018-11-07T06:20:04.397Z,83.20
2018-11-07T06:22:40.491Z,81.10
2018-11-07T06:25:16.431Z,80.06
2018-11-07T06:27:52.505Z,81.91
2018-11-07T06:30:30.947Z,82.97
2018-11-07T06:33:10.177Z,83.04
2018-11-07T06:35:47.162Z,81.59
2018-11-07T06:38:23.260Z,82.89
2018-11-07T06:40:59.991Z,82.89
2018-11-07T06:43:36.133Z,83.18
2018-11-07T06:46:12.049Z,81.23
2018-11-07T06:48:47.978Z,80.91
2018-11-07T06:51:24.797Z,80.74
2018-11-07T06:54:06.169Z,80.87
2018-11-07T06:56:42.708Z,81.17
2018-11-07T06:59:20.279Z,82.08
2018-11-07T07:01:56.438Z,79.18
2018-11-07T07:04:32.414Z,78.87
2018-11-07T07:07:08.392Z,78.42
2018-11-07T07:09:44.361Z,78.57
2018-11-07T07:12:20.340Z,76.89
2018-11-07T07:14:56.650Z,76.74
2018-11-07T07:17:37.132Z,77.05
2018-11-07T07:20:15.713Z,76.47
2018-11-07T07:22:51.563Z,74.81
2018-11-07T07:25:28.297Z,74.75
2018-11-07T07:28:04.402Z,75.19
2018-11-07T07:30:41.014Z,75.59
2018-11-07T07:33:17.195Z,75.77
2018-11-07T07:35:54.119Z,75.49
2018-11-07T07:38:30.145Z,74.93
2018-11-07T07:41:06.271Z,74.31
2018-11-07T07:43:42.203Z,74.76
2018-11-07T07:46:18.397Z,73.78
2018-11-07T07:48:54.490Z,73.19
2018-11-07T07:51:30.553Z,72.78
2018-11-07T07:54:06.840Z,72.32
2018-11-07T07:56:42.915Z,72.62
2018-11-07T07:59:18.797Z,71.48
2018-11-07T08:01:54.944Z,70.83
2018-11-07T08:04:30.875Z,71.27
2018-11-07T08:07:07.461Z,69.34
2018-11-07T08:09:43.537Z,69.73
2018-11-07T08:12:19.665Z,68.89
2018-11-07T08:14:55.730Z,68.17
2018-11-07T08:17:31.890Z,67.01
2018-11-07T08:20:09.385Z,67.29
2018-11-07T08:22:46.195Z,66.87
2018-11-07T08:25:22.183Z,66.37
2018-11-07T08:27:58.685Z,66.07
2018-11-07T08:30:34.691Z,65.84
2018-11-07T08:33:10.684Z,65.49
2018-11-07T08:35:46.702Z,65.34
2018-11-07T08:38:22.796Z,64.27
2018-11-07T08:40:59.128Z,64.21
2018-11-07T08:43:35.441Z,63.33
2018-11-07T08:46:11.566Z,62.86
2018-11-07T08:48:47.975Z,62.36
2018-11-07T08:51:23.931Z,62.79
2018-11-07T08:53:59.990Z,62.47
2018-11-07T08:56:35.925Z,62.85
2018-11-07T08:59:12.205Z,62.33
2018-11-07T09:01:48.290Z,61.85
2018-11-07T09:04:24.397Z,61.94
2018-11-07T09:07:00.734Z,61.99
2018-11-07T09:09:36.858Z,61.31
2018-11-07T09:12:12.776Z,60.97
2018-11-07T09:14:49.299Z,61.16
2018-11-07T09:17:25.278Z,61.08
2018-11-07T09:20:01.333Z,61.06
2018-11-07T09:22:49.605Z,59.74
2018-11-07T09:25:26.173Z,60.27
2018-11-07T09:28:02.271Z,60.04
2018-11-07T09:30:38.484Z,59.86
2018-11-07T09:33:15.118Z,59.67
2018-11-07T09:35:51.457Z,59.53
2018-11-07T09:38:27.532Z,58.05
2018-11-07T09:41:03.697Z,57.34
2018-11-07T09:43:39.651Z,57.22
2018-11-07T09:46:15.807Z,57.65
2018-11-07T09:48:51.811Z,56.09
2018-11-07T09:51:29.444Z,58.16
2018-11-07T09:54:05.375Z,60.62
2018-11-07T09:56:41.790Z,60.18
2018-11-07T09:59:18.099Z,58.72
2018-11-07T10:01:54.140Z,57.45
2018-11-07T10:04:30.099Z,57.30
2018-11-07T10:07:06.654Z,56.74
2018-11-07T10:09:56.481Z,56.11
2018-11-07T10:12:44.995Z,55.83
2018-11-07T10:15:21.380Z,55.44
2018-11-07T10:17:57.405Z,54.65
2018-11-07T10:20:34.207Z,54.67
2018-11-07T10:23:10.654Z,55.20
2018-11-07T10:25:46.737Z,55.98
2018-11-07T10:28:23.067Z,55.59
2018-11-07T10:30:59.306Z,55.08
2018-11-07T10:33:35.253Z,56.37
2018-11-07T10:36:11.406Z,56.28
2018-11-07T10:38:47.618Z,56.70
2018-11-07T10:41:23.466Z,54.44
2018-11-07T10:43:59.696Z,55.14
2018-11-07T10:46:35.991Z,54.64
2018-11-07T10:49:12.044Z,54.33
2018-11-07T10:51:47.993Z,54.05
2018-11-07T10:54:24.357Z,54.67
2018-11-07T10:57:00.473Z,54.03
2018-11-07T10:59:36.629Z,53.12
2018-11-07T11:02:19.044Z,53.16
2018-11-07T11:04:56.794Z,52.23
2018-11-07T11:07:32.971Z,53.13
2018-11-07T11:10:09.520Z,52.82
2018-11-07T11:12:46.033Z,51.77
2018-11-07T11:15:22.223Z,50.68
2018-11-07T11:17:58.177Z,52.48
2018-11-07T11:20:34.473Z,52.58
2018-11-07T11:23:10.512Z,51.47
2018-11-07T11:25:46.737Z,51.57
2018-11-07T11:28:22.914Z,50.82
2018-11-07T11:30:58.977Z,49.61
2018-11-07T11:33:38.795Z,47.96
2018-11-07T11:36:15.057Z,47.97
2018-11-07T11:38:51.268Z,47.94
2018-11-07T11:41:28.469Z,47.22
2018-11-07T11:44:06.602Z,48.69
2018-11-07T11:46:42.718Z,47.61
2018-11-07T11:49:19.534Z,48.44
2018-11-07T11:51:56.546Z,47.95
2018-11-07T11:54:32.614Z,47.93
2018-11-07T11:57:08.662Z,48.00
2018-11-07T11:59:44.929Z,48.69
2018-11-07T12:02:21.270Z,48.04
2018-11-07T12:04:57.357Z,49.42
2018-11-07T12:07:33.757Z,49.67
2018-11-07T12:10:16.168Z,49.93
2018-11-07T12:12:54.653Z,48.40
2018-11-07T12:15:30.687Z,50.64
2018-11-07T12:18:07.076Z,50.02
2018-11-07T12:20:43.072Z,48.98
2018-11-07T12:23:19.121Z,47.77
2018-11-07T12:25:55.025Z,48.17
2018-11-07T12:28:31.068Z,48.96
2018-11-07T12:31:07.151Z,48.47
2018-11-07T12:33:43.892Z,48.30
2018-11-07T12:36:19.857Z,47.37
2018-11-07T12:38:56.052Z,47.39
2018-11-07T12:41:32.100Z,47.44
2018-11-07T12:44:08.189Z,46.36
2018-11-07T12:46:44.350Z,46.23
2018-11-07T12:49:20.727Z,46.19
2018-11-07T12:51:57.133Z,44.68
2018-11-07T12:54:33.419Z,42.56
2018-11-07T12:57:09.574Z,43.23
2018-11-07T12:59:46.020Z,42.70
2018-11-07T13:02:17.046Z,40.58
2018-11-07T13:04:49.291Z,41.87
2018-11-07T13:07:20.340Z,40.95
2018-11-07T13:09:51.505Z,40.49
2018-11-07T13:12:28.075Z,42.04
2018-11-07T13:14:59.151Z,41.82
2018-11-07T13:17:30.131Z,41.10
2018-11-07T13:20:01.282Z,39.34
2018-11-07T13:22:32.386Z,37.57
2018-11-07T13:25:04.092Z,36.93
2018-11-07T13:27:35.143Z,37.21
2018-11-07T13:30:08.636Z,40.52
2018-11-07T13:32:40.269Z,41.50
2018-11-07T13:35:12.404Z,42.05
2018-11-07T13:37:44.317Z,40.36
2018-11-07T13:40:17.682Z,40.81
2018-11-07T13:42:48.736Z,44.00
2018-11-07T13:45:20.747Z,46.31
2018-11-07T13:47:53.169Z,48.64
2018-11-07T13:50:24.227Z,50.54
2018-11-07T13:52:55.227Z,51.35
2018-11-07T13:55:26.859Z,53.16
2018-11-07T13:57:58.453Z,53.58
2018-11-07T14:00:29.484Z,54.38
2018-11-07T14:03:00.444Z,54.67
2018-11-07T14:05:32.107Z,55.28
2018-11-07T14:08:03.238Z,55.40
2018-11-07T14:10:37.160Z,55.67
2018-11-07T14:13:12.244Z,56.83
2018-11-07T14:15:43.351Z,57.38
2018-11-07T14:18:15.040Z,58.02
2018-11-07T14:20:46.181Z,57.14
2018-11-07T14:23:17.159Z,57.87
2018-11-07T14:25:48.342Z,57.77
2018-11-07T14:28:19.549Z,58.20
2018-11-07T14:30:50.710Z,58.65
2018-11-07T14:33:22.292Z,58.97
2018-11-07T14:35:53.433Z,59.91
2018-11-07T14:38:24.429Z,60.67
2018-11-07T14:40:55.631Z,61.30
2018-11-07T14:43:26.593Z,61.95
2018-11-07T14:45:57.576Z,62.40
2018-11-07T14:48:28.529Z,63.35
2018-11-07T14:51:00.315Z,63.92
2018-11-07T14:53:31.290Z,63.86
2018-11-07T14:56:02.669Z,65.07
2018-11-07T14:58:34.210Z,65.17
2018-11-07T15:01:05.324Z,65.56
2018-11-07T15:03:36.333Z,66.01
2018-11-07T15:06:07.373Z,65.17
2018-11-07T15:08:38.691Z,65.65
2018-11-07T15:11:09.906Z,65.98
2018-11-07T15:13:42.489Z,67.29
2018-11-07T15:16:16.445Z,66.84
2018-11-07T15:18:47.654Z,67.77
2018-11-07T15:21:18.625Z,67.73
2018-11-07T15:23:49.635Z,68.00
2018-11-07T15:26:20.773Z,68.11
2018-11-07T15:28:51.885Z,68.31
2018-11-07T15:31:23.699Z,68.69
2018-11-07T15:33:54.688Z,68.43
2018-11-07T15:36:25.975Z,70.37
2018-11-07T15:39:00.605Z,68.01
2018-11-07T15:41:31.647Z,67.47
2018-11-07T15:44:02.571Z,68.86
2018-11-07T15:46:33.715Z,69.49
2018-11-07T15:49:04.757Z,69.04
2018-11-07T15:51:36.013Z,68.75
2018-11-07T15:54:08.574Z,70.56
2018-11-07T15:56:39.790Z,71.13
2018-11-07T15:59:11.150Z,70.84
2018-11-07T16:01:42.263Z,71.34
2018-11-07T16:04:13.693Z,71.73
2018-11-07T16:06:44.694Z,70.33
2018-11-07T16:09:15.931Z,71.29
2018-11-07T16:11:47.079Z,71.98
2018-11-07T16:14:18.236Z,72.19
2018-11-07T16:16:50.184Z,71.53
2018-11-07T16:19:21.186Z,71.23
2018-11-07T16:21:52.305Z,72.78
2018-11-07T16:24:23.385Z,71.93
2018-11-07T16:26:54.519Z,71.72
2018-11-07T16:29:25.503Z,73.37
2018-11-07T16:31:58.623Z,73.90
2018-11-07T16:34:29.648Z,74.62
2018-11-07T16:37:00.647Z,74.77
2018-11-07T16:39:32.257Z,74.52
2018-11-07T16:42:03.666Z,75.71
2018-11-07T16:44:34.633Z,76.30
2018-11-07T16:47:05.840Z,78.65
2018-11-07T16:49:36.985Z,79.40
2018-11-07T16:52:07.998Z,78.80
2018-11-07T16:54:38.953Z,78.05
2018-11-07T16:57:10.000Z,78.68
2018-11-07T16:59:42.333Z,78.52
2018-11-07T17:02:13.352Z,81.34
2018-11-07T17:04:44.432Z,81.73
2018-11-07T17:07:15.815Z,82.28
2018-11-07T17:09:47.128Z,83.81
2018-11-07T17:12:19.028Z,81.47
2018-11-07T17:14:50.318Z,83.75
2018-11-07T17:17:21.390Z,84.02
2018-11-07T17:19:52.502Z,84.36
2018-11-07T17:22:23.539Z,85.34
2018-11-07T17:24:54.582Z,85.00
2018-11-07T17:27:25.702Z,85.49
2018-11-07T17:29:56.853Z,84.92
2018-11-07T17:32:27.913Z,83.44
2018-11-07T17:34:58.850Z,85.57
2018-11-07T17:37:30.174Z,84.00
2018-11-07T17:40:01.730Z,81.29
2018-11-07T17:42:32.906Z,81.65
2018-11-07T17:45:04.663Z,80.63
2018-11-07T17:47:35.674Z,84.42
2018-11-07T17:50:08.187Z,80.91
2018-11-07T17:52:39.271Z,80.73
2018-11-07T17:55:11.413Z,82.96
2018-11-07T17:57:42.568Z,82.33
2018-11-07T18:00:15.657Z,83.66
2018-11-07T18:02:46.826Z,83.58
2018-11-07T18:05:17.866Z,85.04
2018-11-07T18:07:48.925Z,84.77
2018-11-07T18:10:19.893Z,86.03
2018-11-07T18:12:51.138Z,87.93
2018-11-07T18:15:22.964Z,88.51
2018-11-07T18:17:54.011Z,87.99
2018-11-07T18:20:25.053Z,88.82
2018-11-07T18:22:56.575Z,88.73
2018-11-07T18:25:27.695Z,88.72
2018-11-07T18:28:02.284Z,88.43
2018-11-07T18:30:34.020Z,87.88
2018-11-07T18:33:05.407Z,86.78
2018-11-07T18:35:37.620Z,84.66
2018-11-07T18:38:09.025Z,82.50
2018-11-07T18:40:40.299Z,83.22
2018-11-07T18:43:11.570Z,85.62
2018-11-07T18:45:42.772Z,86.91
2018-11-07T18:48:13.798Z,86.68
2018-11-07T18:50:45.091Z,85.99
2018-11-07T18:53:16.491Z,85.09
2018-11-07T18:55:47.572Z,85.75
2018-11-07T18:58:18.721Z,86.26
2018-11-07T19:00:49.958Z,86.11
2018-11-07T19:03:21.287Z,87.03
2018-11-07T19:05:52.313Z,86.30
2018-11-07T19:08:23.478Z,84.54
2018-11-07T19:10:54.574Z,84.40
2018-11-07T19:13:25.644Z,86.14
2018-11-07T19:15:56.690Z,86.73
2018-11-07T19:18:27.922Z,86.25
2018-11-07T19:20:59.666Z,85.40
2018-11-07T19:23:30.943Z,84.47
2018-11-07T19:26:01.985Z,85.24
2018-11-07T19:28:33.142Z,83.89
2018-11-07T19:31:08.997Z,83.05
2018-11-07T19:33:40.149Z,83.98
2018-11-07T19:36:11.152Z,82.89
2018-11-07T19:38:42.408Z,83.01
2018-11-07T19:41:14.173Z,82.81
2018-11-07T19:43:45.956Z,82.06
2018-11-07T19:46:17.347Z,82.65
2018-11-07T19:48:48.838Z,83.89
2018-11-07T19:51:20.936Z,82.74
2018-11-07T19:53:52.493Z,82.91
2018-11-07T19:56:24.139Z,82.40
2018-11-07T19:58:56.885Z,82.51
2018-11-07T20:01:32.098Z,83.38
2018-11-07T20:04:03.059Z,82.03
2018-11-07T20:06:34.088Z,83.27
2018-11-07T20:09:06.758Z,84.22
2018-11-07T20:11:37.754Z,84.61
2018-11-07T20:14:09.839Z,84.50
2018-11-07T20:16:42.413Z,82.89
2018-11-07T20:19:21.607Z,82.14
2018-11-07T20:21:52.861Z,82.25
2018-11-07T20:24:24.772Z,83.03
2018-11-07T20:26:57.520Z,84.10
2018-11-07T20:29:29.189Z,82.95
2018-11-07T20:32:01.615Z,82.73
2018-11-07T20:34:35.471Z,82.77
2018-11-07T20:37:07.496Z,84.44
2018-11-07T20:39:38.981Z,83.33
2018-11-07T20:42:10.536Z,82.21
2018-11-07T20:44:42.306Z,81.16
2018-11-07T20:47:13.885Z,80.82
2018-11-07T20:49:46.713Z,81.39
2018-11-07T20:52:20.163Z,83.22
2018-11-07T20:54:52.320Z,82.23
2018-11-07T20:57:23.893Z,84.78
2018-11-07T21:00:00.744Z,81.87
2018-11-07T21:02:38.396Z,81.65
2018-11-07T21:05:15.113Z,81.18
2018-11-07T21:07:51.711Z,81.99
2018-11-07T21:10:29.377Z,81.04
2018-11-07T21:13:05.728Z,81.46
2018-11-07T21:15:43.756Z,79.65
2018-11-07T21:18:21.397Z,79.76
2018-11-07T21:20:57.946Z,79.32
2018-11-07T21:23:34.437Z,80.06
2018-11-07T21:26:12.246Z,79.76
2018-11-07T21:28:49.601Z,82.37
2018-11-07T21:31:26.161Z,83.24
2018-11-07T21:34:05.343Z,82.03
2018-11-07T21:36:41.988Z,81.69
2018-11-07T21:39:19.285Z,81.23
2018-11-07T21:41:55.673Z,81.83
2018-11-07T21:44:31.990Z,84.46
2018-11-07T21:47:08.380Z,85.14
2018-11-07T21:49:45.074Z,84.93
2018-11-07T21:52:21.764Z,84.22
2018-11-07T21:54:57.995Z,81.59
2018-11-07T21:57:37.594Z,83.52
2018-11-07T22:00:17.047Z,84.53
2018-11-07T22:02:53.555Z,84.12
2018-11-07T22:05:29.777Z,83.67
2018-11-07T22:08:07.482Z,82.46
2018-11-07T22:10:45.301Z,82.87
2018-11-07T22:13:21.859Z,81.41
2018-11-07T22:15:58.132Z,81.49
2018-11-07T22:18:34.429Z,80.78
2018-11-07T22:21:10.836Z,80.31
2018-11-07T22:23:47.198Z,81.17
2018-11-07T22:26:24.239Z,81.81
2018-11-07T22:29:00.823Z,82.58
2018-11-07T22:31:38.587Z,80.91
2018-11-07T22:34:15.237Z,80.60
2018-11-07T22:36:51.845Z,80.17
2018-11-07T22:39:29.063Z,80.11
2018-11-07T22:42:05.822Z,81.01
2018-11-07T22:44:42.940Z,80.53
2018-11-07T22:47:19.857Z,79.81
2018-11-07T22:49:56.280Z,79.76
2018-11-07T22:52:32.617Z,79.67
2018-11-07T22:55:09.503Z,79.41
2018-11-07T22:57:45.876Z,78.57
2018-11-07T23:00:27.524Z,78.57
2018-11-07T23:03:05.784Z,78.61
2018-11-07T23:05:44.255Z,79.33
2018-11-07T23:08:21.428Z,81.54
2018-11-07T23:10:58.255Z,83.40
2018-11-07T23:13:34.658Z,81.96
2018-11-07T23:16:11.812Z,81.90
2018-11-07T23:18:49.079Z,81.71
2018-11-07T23:21:25.878Z,82.05
2018-11-07T23:24:02.177Z,80.37
2018-11-07T23:26:39.307Z,81.44
2018-11-07T23:29:15.925Z,82.74
2018-11-07T23:31:52.684Z,83.51
2018-11-07T23:34:29.342Z,84.69
2018-11-07T23:37:05.658Z,82.78
2018-11-07T23:39:42.283Z,82.14
2018-11-07T23:42:19.022Z,81.15
2018-11-07T23:44:55.326Z,81.98
2018-11-07T23:47:31.971Z,81.69
2018-11-07T23:50:09.131Z,82.13
2018-11-07T23:52:52.300Z,82.14
2018-11-07T23:55:29.052Z,81.99
2018-11-07T23:58:05.506Z,80.38
