createdAt,value
2019-05-18T00:00:41.086Z,97535.00
2019-05-18T00:03:10.219Z,97528.00
2019-05-18T00:05:39.377Z,97537.00
2019-05-18T00:08:08.524Z,97536.00
2019-05-18T00:10:37.536Z,97528.00
2019-05-18T00:13:06.721Z,97533.00
2019-05-18T00:15:35.801Z,97533.00
2019-05-18T00:18:04.894Z,97533.00
2019-05-18T00:20:34.213Z,97537.00
2019-05-18T00:23:03.298Z,97529.00
2019-05-18T00:25:32.362Z,97535.00
2019-05-18T00:28:01.441Z,97529.00
2019-05-18T00:30:30.603Z,97530.00
2019-05-18T00:32:59.681Z,97532.00
2019-05-18T00:35:29.309Z,97528.00
2019-05-18T00:37:58.379Z,97525.00
2019-05-18T00:40:27.538Z,97533.00
2019-05-18T00:42:56.710Z,97530.00
2019-05-18T00:45:25.914Z,97532.00
2019-05-18T00:47:54.909Z,97526.00
2019-05-18T00:50:23.974Z,97527.00
2019-05-18T00:52:52.962Z,97523.00
2019-05-18T00:55:22.107Z,97521.00
2019-05-18T00:57:51.252Z,97532.00
2019-05-18T01:00:20.713Z,97523.00
2019-05-18T01:02:49.790Z,97520.00
2019-05-18T01:05:18.854Z,97521.00
2019-05-18T01:07:47.926Z,97525.00
2019-05-18T01:10:17.066Z,97520.00
2019-05-18T01:12:46.069Z,97517.00
2019-05-18T01:15:15.392Z,97516.00
2019-05-18T01:17:56.447Z,97517.00
2019-05-18T01:20:15.208Z,97515.00
2019-05-18T01:22:44.352Z,97515.00
2019-05-18T01:25:13.340Z,97515.00
2019-05-18T01:27:42.343Z,97520.00
2019-05-18T01:30:11.493Z,97515.00
2019-05-18T01:32:40.834Z,97505.00
2019-05-18T01:35:10.218Z,97484.00
2019-05-18T01:37:39.398Z,97511.00
2019-05-18T01:40:08.566Z,97496.00
2019-05-18T01:42:37.580Z,97498.00
2019-05-18T01:45:16.299Z,97495.00
2019-05-18T01:47:37.721Z,97499.00
2019-05-18T01:50:06.810Z,97498.00
2019-05-18T01:52:35.895Z,97495.00
2019-05-18T01:55:05.086Z,97510.00
2019-05-18T01:57:34.094Z,97496.00
2019-05-18T02:00:03.312Z,97490.00
2019-05-18T02:02:32.407Z,97509.00
2019-05-18T02:05:01.569Z,97494.00
2019-05-18T02:07:30.660Z,97502.00
2019-05-18T02:09:59.813Z,97488.00
2019-05-18T02:12:28.970Z,97501.00
2019-05-18T02:14:58.121Z,97497.00
2019-05-18T02:17:27.112Z,97501.00
2019-05-18T02:19:56.551Z,97498.00
2019-05-18T02:22:25.562Z,97490.00
2019-05-18T02:24:54.765Z,97489.00
2019-05-18T02:27:23.841Z,97496.00
2019-05-18T02:29:53.139Z,97498.00
2019-05-18T02:32:22.238Z,97489.00
2019-05-18T02:34:51.698Z,97487.00
2019-05-18T02:37:20.852Z,97490.00
2019-05-18T02:39:52.187Z,97485.00
2019-05-18T02:42:21.195Z,97486.00
2019-05-18T02:44:50.351Z,97484.00
2019-05-18T02:47:19.504Z,97491.00
2019-05-18T02:49:48.580Z,97483.00
2019-05-18T02:52:17.733Z,97480.00
2019-05-18T02:54:47.033Z,97482.00
2019-05-18T02:57:16.249Z,97476.00
2019-05-18T02:59:45.295Z,97477.00
2019-05-18T03:02:14.449Z,97473.00
2019-05-18T03:04:43.451Z,97475.00
2019-05-18T03:07:12.569Z,97493.00
2019-05-18T03:09:41.732Z,97481.00
2019-05-18T03:12:11.203Z,97481.00
2019-05-18T03:14:40.265Z,97473.00
2019-05-18T03:17:09.342Z,97470.00
2019-05-18T03:19:38.371Z,97484.00
2019-05-18T03:22:07.453Z,97474.00
2019-05-18T03:24:36.819Z,97480.00
2019-05-18T03:27:06.170Z,97478.00
2019-05-18T03:29:35.564Z,97472.00
2019-05-18T03:32:04.642Z,97477.00
2019-05-18T03:34:33.715Z,97475.00
2019-05-18T03:37:02.947Z,97479.00
2019-05-18T03:39:32.078Z,97484.00
2019-05-18T03:42:01.445Z,97482.00
2019-05-18T03:44:30.487Z,97472.00
2019-05-18T03:46:59.646Z,97483.00
2019-05-18T03:49:28.797Z,97480.00
2019-05-18T03:51:57.928Z,97482.00
2019-05-18T03:54:26.925Z,97480.00
2019-05-18T03:56:55.998Z,97477.00
2019-05-18T03:59:25.088Z,97478.00
2019-05-18T04:01:54.225Z,97476.00
2019-05-18T04:04:23.445Z,97483.00
2019-05-18T04:06:52.699Z,97485.00
2019-05-18T04:09:22.026Z,97495.00
2019-05-18T04:11:51.177Z,97490.00
2019-05-18T04:14:20.248Z,97492.00
2019-05-18T04:16:49.355Z,97488.00
2019-05-18T04:19:18.566Z,97499.00
2019-05-18T04:21:47.829Z,97497.00
2019-05-18T04:24:17.000Z,97492.00
2019-05-18T04:26:46.140Z,97495.00
2019-05-18T04:29:15.720Z,97500.00
2019-05-18T04:31:44.868Z,97499.00
2019-05-18T04:34:14.135Z,97514.00
2019-05-18T04:36:43.449Z,97515.00
2019-05-18T04:39:12.599Z,97514.00
2019-05-18T04:41:42.359Z,97515.00
2019-05-18T04:44:11.869Z,97516.00
2019-05-18T04:46:40.949Z,97520.00
2019-05-18T04:49:10.027Z,97511.00
2019-05-18T04:51:39.291Z,97499.00
2019-05-18T04:54:08.358Z,97504.00
2019-05-18T04:56:37.500Z,97510.00
2019-05-18T04:59:06.830Z,97501.00
2019-05-18T05:01:36.071Z,97494.00
2019-05-18T05:04:05.141Z,97496.00
2019-05-18T05:06:34.229Z,97493.00
2019-05-18T05:09:04.897Z,97495.00
2019-05-18T05:11:34.200Z,97496.00
2019-05-18T05:14:03.570Z,97487.00
2019-05-18T05:16:32.704Z,97491.00
2019-05-18T05:19:01.853Z,97494.00
2019-05-18T05:21:31.423Z,97490.00
2019-05-18T05:24:19.849Z,97438.00
2019-05-18T05:27:27.316Z,97522.00
2019-05-18T05:36:09.020Z,97504.00
2019-05-18T05:38:49.673Z,97513.00
2019-05-18T05:41:31.310Z,97440.00
2019-05-18T05:44:12.949Z,97504.00
2019-05-18T05:46:54.304Z,97446.00
2019-05-18T05:49:35.055Z,97509.00
2019-05-18T05:52:16.681Z,97505.00
2019-05-18T05:54:57.398Z,97519.00
2019-05-18T05:57:38.391Z,97509.00
2019-05-18T06:00:19.087Z,97499.00
2019-05-18T06:03:00.927Z,97518.00
2019-05-18T06:05:42.324Z,97515.00
2019-05-18T06:08:23.770Z,97524.00
2019-05-18T06:11:05.251Z,97481.00
2019-05-18T06:13:46.220Z,97521.00
2019-05-18T06:16:27.719Z,97513.00
2019-05-18T06:22:09.911Z,97552.00
2019-05-18T06:24:50.931Z,97534.00
2019-05-18T06:27:32.023Z,97522.00
2019-05-18T06:30:12.773Z,97522.00
2019-05-18T06:32:54.323Z,97521.00
2019-05-18T06:35:35.318Z,97516.00
2019-05-18T06:38:16.096Z,97541.00
2019-05-18T06:40:57.609Z,97519.00
2019-05-18T06:43:38.900Z,97530.00
2019-05-18T06:46:20.262Z,97525.00
2019-05-18T06:49:01.165Z,97519.00
2019-05-18T06:51:41.916Z,97523.00
2019-05-18T06:54:22.971Z,97531.00
2019-05-18T06:57:04.305Z,97534.00
2019-05-18T06:59:45.113Z,97530.00
2019-05-18T07:02:26.681Z,97571.00
2019-05-18T07:05:07.482Z,97552.00
2019-05-18T07:07:49.041Z,97531.00
2019-05-18T07:10:29.980Z,97531.00
2019-05-18T07:13:10.838Z,97534.00
2019-05-18T07:15:51.498Z,97529.00
2019-05-18T07:18:32.203Z,97531.00
2019-05-18T07:21:21.845Z,97528.00
2019-05-18T07:23:56.401Z,97527.00
2019-05-18T07:26:37.230Z,97523.00
2019-05-18T07:29:18.827Z,97525.00
2019-05-18T07:32:00.441Z,97531.00
2019-05-18T07:34:41.271Z,97448.00
2019-05-18T07:37:22.669Z,97469.00
2019-05-18T07:40:03.572Z,97545.00
2019-05-18T07:42:44.179Z,97504.00
2019-05-18T07:45:24.995Z,97515.00
2019-05-18T07:48:05.654Z,97482.00
2019-05-18T07:50:47.107Z,97510.00
2019-05-18T07:53:28.751Z,97533.00
2019-05-18T07:56:09.500Z,97428.00
2019-05-18T07:58:50.769Z,97528.00
2019-05-18T08:01:31.761Z,97503.00
2019-05-18T08:04:12.427Z,97538.00
2019-05-18T08:06:53.347Z,97520.00
2019-05-18T08:09:34.525Z,97512.00
2019-05-18T08:12:15.142Z,97517.00
2019-05-18T08:14:55.895Z,97540.00
2019-05-18T08:17:36.837Z,97513.00
2019-05-18T08:20:18.569Z,97505.00
2019-05-18T08:22:59.588Z,97546.00
2019-05-18T08:25:41.033Z,97512.00
2019-05-18T08:28:22.454Z,97537.00
2019-05-18T08:31:03.305Z,97522.00
2019-05-18T08:33:44.714Z,97541.00
2019-05-18T08:36:25.936Z,97498.00
2019-05-18T08:39:06.699Z,97504.00
2019-05-18T08:41:48.797Z,97518.00
2019-05-18T08:44:30.102Z,97502.00
2019-05-18T08:47:11.634Z,97479.00
2019-05-18T08:49:52.275Z,97449.00
2019-05-18T08:52:35.145Z,97504.00
2019-05-18T08:55:17.183Z,97483.00
2019-05-18T08:57:58.586Z,97510.00
2019-05-18T09:00:40.106Z,97495.00
2019-05-18T09:03:21.588Z,97484.00
2019-05-18T09:06:02.331Z,97401.00
2019-05-18T09:08:43.637Z,97485.00
2019-05-18T09:11:25.409Z,97485.00
2019-05-18T09:14:06.801Z,97492.00
2019-05-18T09:16:47.935Z,97485.00
2019-05-18T09:19:29.552Z,97524.00
2019-05-18T09:22:22.474Z,97396.00
2019-05-18T09:24:53.180Z,97479.00
2019-05-18T09:27:33.943Z,97486.00
2019-05-18T09:30:14.679Z,97504.00
2019-05-18T09:32:56.169Z,97482.00
2019-05-18T09:35:37.489Z,97510.00
2019-05-18T09:38:18.246Z,97446.00
2019-05-18T09:40:59.843Z,97461.00
2019-05-18T09:43:40.563Z,97485.00
2019-05-18T09:46:22.048Z,97477.00
2019-05-18T09:49:03.617Z,97481.00
2019-05-18T09:51:44.578Z,97471.00
2019-05-18T09:54:26.177Z,97470.00
2019-05-18T09:57:07.028Z,97483.00
2019-05-18T09:59:47.870Z,97493.00
2019-05-18T10:02:29.101Z,97516.00
2019-05-18T10:05:10.665Z,97471.00
2019-05-18T10:07:51.426Z,97494.00
2019-05-18T10:10:33.777Z,97473.00
2019-05-18T10:13:15.175Z,97510.00
2019-05-18T10:15:56.701Z,97474.00
2019-05-18T10:18:38.248Z,97490.00
2019-05-18T10:21:19.433Z,97466.00
2019-05-18T10:24:00.961Z,97495.00
2019-05-18T10:26:41.793Z,97484.00
2019-05-18T10:29:23.465Z,97471.00
2019-05-18T10:32:04.931Z,97465.00
2019-05-18T10:34:45.908Z,97462.00
2019-05-18T10:37:27.235Z,97460.00
2019-05-18T10:40:08.797Z,97456.00
2019-05-18T10:42:50.433Z,97459.00
2019-05-18T10:45:32.078Z,97458.00
2019-05-18T10:48:13.764Z,97457.00
2019-05-18T10:50:54.418Z,97449.00
2019-05-18T10:53:36.216Z,97380.00
2019-05-18T10:56:17.881Z,97446.00
2019-05-18T10:58:59.190Z,97474.00
2019-05-18T11:01:43.752Z,97383.00
2019-05-18T11:04:23.556Z,97441.00
2019-05-18T11:07:05.189Z,97465.00
2019-05-18T11:09:46.118Z,97488.00
2019-05-18T11:12:27.285Z,97437.00
2019-05-18T11:15:08.446Z,97472.00
2019-05-18T11:17:49.888Z,97478.00
2019-05-18T11:20:31.311Z,97454.00
2019-05-18T11:23:12.935Z,97435.00
2019-05-18T11:25:54.653Z,97428.00
2019-05-18T11:28:36.170Z,97461.00
2019-05-18T11:34:25.345Z,97449.00
2019-05-18T11:37:06.333Z,97419.00
2019-05-18T11:39:47.077Z,97420.00
2019-05-18T11:42:27.838Z,97458.00
2019-05-18T11:45:09.374Z,97400.00
2019-05-18T11:47:50.389Z,97416.00
2019-05-18T11:53:58.353Z,97441.00
2019-05-18T11:56:33.851Z,97415.00
2019-05-18T11:59:15.896Z,97411.00
2019-05-18T12:01:56.855Z,97440.00
2019-05-18T12:04:38.132Z,97435.00
2019-05-18T12:07:19.441Z,97416.00
2019-05-18T12:10:00.275Z,97406.00
2019-05-18T12:12:41.703Z,97404.00
2019-05-18T12:15:23.219Z,97453.00
2019-05-18T12:18:03.914Z,97403.00
2019-05-18T12:20:45.450Z,97405.00
2019-05-18T12:23:26.136Z,97377.00
2019-05-18T12:26:07.594Z,97460.00
2019-05-18T12:28:48.504Z,97492.00
2019-05-18T12:31:30.038Z,97399.00
2019-05-18T12:34:11.601Z,97428.00
2019-05-18T12:36:53.177Z,97379.00
2019-05-18T12:39:34.075Z,97384.00
2019-05-18T12:42:15.355Z,97385.00
2019-05-18T12:44:56.965Z,97374.00
2019-05-18T12:47:37.981Z,97404.00
2019-05-18T12:50:19.553Z,97379.00
2019-05-18T12:53:01.113Z,97380.00
2019-05-18T12:55:42.700Z,97406.00
2019-05-18T12:58:23.596Z,97382.00
2019-05-18T13:01:04.676Z,97412.00
2019-05-18T13:03:46.040Z,97369.00
2019-05-18T13:06:27.600Z,97402.00
2019-05-18T13:09:08.485Z,97363.00
2019-05-18T13:11:50.008Z,97348.00
2019-05-18T13:14:31.217Z,97375.00
2019-05-18T13:17:11.940Z,97368.00
2019-05-18T13:19:53.507Z,97388.00
2019-05-18T13:22:35.046Z,97350.00
2019-05-18T13:25:15.800Z,97349.00
2019-05-18T13:27:56.702Z,97351.00
2019-05-18T13:30:38.496Z,97267.00
2019-05-18T13:33:19.729Z,97340.00
2019-05-18T13:36:00.351Z,97342.00
2019-05-18T13:38:41.062Z,97336.00
2019-05-18T13:41:21.685Z,97344.00
2019-05-18T13:44:04.468Z,97342.00
2019-05-18T13:46:46.107Z,97355.00
2019-05-18T13:49:27.219Z,97329.00
2019-05-18T13:52:08.720Z,97304.00
2019-05-18T13:55:02.931Z,97280.00
2019-05-18T13:57:31.943Z,97370.00
2019-05-18T14:00:12.569Z,97336.00
2019-05-18T14:02:54.142Z,97356.00
2019-05-18T14:05:35.434Z,97335.00
2019-05-18T14:08:16.207Z,97336.00
2019-05-18T14:10:57.020Z,97340.00
2019-05-18T14:13:38.481Z,97334.00
2019-05-18T14:16:19.837Z,97356.00
2019-05-18T14:19:00.693Z,97333.00
2019-05-18T14:34:29.880Z,97328.00
2019-05-18T14:46:23.848Z,97311.00
2019-05-18T14:49:05.133Z,97308.00
2019-05-18T15:16:35.634Z,97336.00
2019-05-18T15:19:17.138Z,97320.00
2019-05-18T15:21:57.984Z,97267.00
2019-05-18T15:24:39.633Z,97296.00
2019-05-18T15:27:20.465Z,97287.00
2019-05-18T15:30:01.198Z,97294.00
2019-05-18T15:32:42.338Z,97288.00
2019-05-18T15:35:23.027Z,97283.00
2019-05-18T15:38:04.569Z,97233.00
2019-05-18T15:40:46.045Z,97307.00
2019-05-18T15:43:26.958Z,97309.00
2019-05-18T15:46:08.352Z,97307.00
2019-05-18T15:51:48.227Z,97311.00
2019-05-18T15:54:29.458Z,97281.00
2019-05-18T15:57:10.704Z,97278.00
2019-05-18T15:59:51.669Z,97279.00
2019-05-18T16:02:33.292Z,97252.00
2019-05-18T16:05:13.994Z,97281.00
2019-05-18T16:07:54.726Z,97221.00
2019-05-18T16:10:35.630Z,97274.00
2019-05-18T16:13:16.307Z,97243.00
2019-05-18T16:15:56.947Z,97277.00
2019-05-18T16:18:37.607Z,97304.00
2019-05-18T16:21:18.569Z,97291.00
2019-05-18T16:24:00.005Z,97277.00
2019-05-18T16:26:40.624Z,97296.00
2019-05-18T16:29:22.159Z,97286.00
2019-05-18T16:32:02.954Z,97287.00
2019-05-18T16:34:44.620Z,97304.00
2019-05-18T16:37:25.251Z,97300.00
2019-05-18T16:40:06.782Z,97283.00
2019-05-18T16:42:47.964Z,97315.00
2019-05-18T16:45:29.504Z,97294.00
2019-05-18T16:48:11.192Z,97292.00
2019-05-18T16:50:51.967Z,97279.00
2019-05-18T16:53:32.809Z,97279.00
2019-05-18T16:56:13.626Z,97228.00
2019-05-18T16:58:54.633Z,97316.00
2019-05-18T17:01:36.006Z,97208.00
2019-05-18T17:04:16.661Z,97287.00
2019-05-18T17:06:57.463Z,97294.00
2019-05-18T17:09:38.161Z,97284.00
2019-05-18T17:12:18.792Z,97342.00
2019-05-18T17:14:59.823Z,97234.00
2019-05-18T17:17:40.476Z,97300.00
2019-05-18T17:20:21.904Z,97297.00
2019-05-18T17:23:03.502Z,97294.00
2019-05-18T17:25:44.850Z,97294.00
2019-05-18T17:31:21.479Z,97307.00
2019-05-18T17:34:09.883Z,97302.00
2019-05-18T17:36:52.622Z,97295.00
2019-05-18T17:39:34.100Z,97225.00
2019-05-18T17:42:15.058Z,97305.00
2019-05-18T17:44:56.691Z,97299.00
2019-05-18T17:47:37.394Z,97303.00
2019-05-18T17:50:18.433Z,97299.00
2019-05-18T17:52:59.587Z,97339.00
2019-05-18T17:55:40.629Z,97331.00
2019-05-18T17:58:22.311Z,97306.00
2019-05-18T18:01:03.310Z,97300.00
2019-05-18T18:03:44.788Z,97241.00
2019-05-18T18:06:26.233Z,97305.00
2019-05-18T18:09:07.295Z,97307.00
2019-05-18T18:11:48.304Z,97313.00
2019-05-18T18:14:29.084Z,97310.00
2019-05-18T18:17:10.619Z,97332.00
2019-05-18T18:19:51.406Z,97314.00
2019-05-18T18:22:32.694Z,97322.00
2019-05-18T18:25:13.479Z,97318.00
2019-05-18T18:27:54.350Z,97317.00
2019-05-18T18:30:35.815Z,97324.00
2019-05-18T18:33:16.859Z,97329.00
2019-05-18T18:35:57.628Z,97341.00
2019-05-18T18:38:39.054Z,97372.00
2019-05-18T18:41:20.586Z,97345.00
2019-05-18T18:44:01.324Z,97360.00
2019-05-18T18:46:41.979Z,97373.00
2019-05-18T18:49:22.926Z,97380.00
2019-05-18T18:52:04.460Z,97353.00
2019-05-18T18:54:45.369Z,97345.00
2019-05-18T18:57:40.105Z,97352.00
2019-05-18T19:00:10.127Z,97361.00
2019-05-18T19:02:51.399Z,97372.00
2019-05-18T19:05:32.903Z,97372.00
2019-05-18T19:08:13.722Z,97363.00
2019-05-18T19:10:55.244Z,97378.00
2019-05-18T19:13:36.345Z,97368.00
2019-05-18T19:16:17.862Z,97378.00
2019-05-18T19:18:58.603Z,97368.00
2019-05-18T19:21:40.264Z,97452.00
2019-05-18T19:24:26.811Z,97470.00
2019-05-18T19:27:08.628Z,97382.00
2019-05-18T19:29:50.285Z,97401.00
2019-05-18T19:32:31.880Z,97390.00
2019-05-18T19:35:13.291Z,97396.00
2019-05-18T19:37:54.783Z,97393.00
2019-05-18T19:40:36.440Z,97429.00
2019-05-18T19:43:17.351Z,97402.00
2019-05-18T19:48:44.982Z,97382.00
2019-05-18T19:51:28.715Z,97403.00
2019-05-18T19:54:10.027Z,97407.00
2019-05-18T19:59:36.820Z,97411.00
2019-05-18T20:02:18.576Z,97418.00
2019-05-18T20:07:53.125Z,97424.00
2019-05-18T20:16:46.003Z,97415.00
2019-05-18T20:19:39.331Z,97422.00
2019-05-18T20:22:24.599Z,97419.00
2019-05-18T20:25:12.895Z,97444.00
2019-05-18T20:30:55.225Z,97446.00
2019-05-18T20:33:43.616Z,97453.00
2019-05-18T20:36:31.942Z,97414.00
2019-05-18T20:39:20.357Z,97479.00
2019-05-18T20:42:08.700Z,97418.00
2019-05-18T20:44:57.158Z,97372.00
2019-05-18T20:47:45.904Z,97536.00
2019-05-18T20:50:34.274Z,97431.00
2019-05-18T20:56:17.794Z,97438.00
2019-05-18T20:59:06.105Z,97440.00
2019-05-18T21:04:50.365Z,97443.00
2019-05-18T21:07:38.699Z,97439.00
2019-05-18T21:10:27.064Z,97446.00
2019-05-18T21:15:50.317Z,97442.00
2019-05-18T21:18:38.754Z,97440.00
2019-05-18T21:21:26.985Z,97390.00
2019-05-18T21:24:15.281Z,97533.00
2019-05-18T21:27:03.300Z,97477.00
2019-05-18T21:29:51.683Z,97446.00
2019-05-18T21:32:40.386Z,97472.00
2019-05-18T21:38:12.667Z,97483.00
2019-05-18T21:40:53.324Z,97485.00
2019-05-18T21:43:34.749Z,97480.00
2019-05-18T21:49:01.389Z,97447.00
2019-05-18T21:51:42.871Z,97459.00
2019-05-18T21:54:23.527Z,97442.00
2019-05-18T21:57:05.522Z,97467.00
2019-05-18T22:02:31.439Z,97451.00
2019-05-18T22:05:12.646Z,97437.00
2019-05-18T22:07:53.981Z,97435.00
2019-05-18T22:10:26.079Z,97443.00
2019-05-18T22:13:13.418Z,97437.00
2019-05-18T22:19:09.038Z,97438.00
2019-05-18T22:25:04.543Z,97433.00
2019-05-18T22:27:52.848Z,97426.00
2019-05-18T22:30:41.151Z,97430.00
2019-05-18T22:33:29.254Z,97427.00
2019-05-18T22:36:17.534Z,97432.00
2019-05-18T22:38:58.753Z,97420.00
2019-05-18T22:41:39.431Z,97418.00
2019-05-18T22:44:21.065Z,97376.00
2019-05-18T22:47:02.405Z,97422.00
2019-05-18T22:49:43.024Z,97437.00
2019-05-18T22:52:23.940Z,97413.00
2019-05-18T22:55:05.297Z,97405.00
2019-05-18T22:57:46.812Z,97403.00
2019-05-18T23:00:28.161Z,97425.00
2019-05-18T23:03:09.567Z,97307.00
2019-05-18T23:05:50.970Z,97414.00
2019-05-18T23:08:31.847Z,97392.00
2019-05-18T23:11:13.065Z,97363.00
2019-05-18T23:13:54.245Z,97385.00
2019-05-18T23:16:35.019Z,97414.00
2019-05-18T23:19:15.800Z,97397.00
2019-05-18T23:21:57.154Z,97478.00
2019-05-18T23:24:38.747Z,97369.00
2019-05-18T23:27:07.815Z,97377.00
2019-05-18T23:32:50.585Z,97386.00
2019-05-18T23:35:40.014Z,97379.00
2019-05-18T23:38:09.371Z,97360.00
2019-05-18T23:40:57.712Z,97351.00
2019-05-18T23:43:46.033Z,97356.00
2019-05-18T23:46:34.099Z,97381.00
2019-05-18T23:49:22.422Z,97351.00
2019-05-18T23:52:10.780Z,97375.00
2019-05-18T23:57:52.348Z,97361.00
