createdAt,value
2017-12-14T00:00:51.686Z,64.60
2017-12-14T00:03:19.621Z,64.70
2017-12-14T00:05:47.422Z,64.00
2017-12-14T00:08:15.218Z,66.40
2017-12-14T00:10:43.087Z,65.00
2017-12-14T00:13:10.887Z,65.50
2017-12-14T00:15:39.451Z,66.40
2017-12-14T00:18:07.317Z,66.30
2017-12-14T00:20:35.125Z,68.30
2017-12-14T00:23:02.921Z,68.90
2017-12-14T00:25:30.786Z,70.00
2017-12-14T00:27:58.586Z,71.40
2017-12-14T00:30:27.146Z,72.20
2017-12-14T00:32:55.008Z,72.80
2017-12-14T00:35:22.801Z,73.20
2017-12-14T00:37:51.376Z,73.50
2017-12-14T00:40:20.010Z,73.40
2017-12-14T00:42:48.586Z,72.30
2017-12-14T00:45:16.388Z,73.00
2017-12-14T00:47:44.290Z,73.30
2017-12-14T00:50:12.106Z,75.10
2017-12-14T00:52:39.915Z,75.90
2017-12-14T00:55:07.814Z,76.80
2017-12-14T00:57:35.640Z,76.80
2017-12-14T01:00:03.462Z,78.20
2017-12-14T01:02:31.326Z,79.80
2017-12-14T01:04:59.123Z,79.40
2017-12-14T01:07:26.933Z,79.60
2017-12-14T01:09:54.786Z,78.10
2017-12-14T01:12:22.582Z,79.70
2017-12-14T01:15:03.465Z,80.70
2017-12-14T01:17:32.136Z,81.00
2017-12-14T01:19:59.878Z,81.00
2017-12-14T01:22:27.635Z,82.60
2017-12-14T01:24:55.442Z,83.80
2017-12-14T01:27:23.950Z,85.40
2017-12-14T01:29:51.695Z,85.40
2017-12-14T01:32:19.494Z,85.60
2017-12-14T01:34:47.238Z,86.30
2017-12-14T01:37:14.977Z,85.50
2017-12-14T01:39:42.779Z,86.40
2017-12-14T01:42:10.532Z,84.40
2017-12-14T01:44:38.282Z,84.50
2017-12-14T01:47:06.104Z,86.10
2017-12-14T01:49:34.657Z,87.50
2017-12-14T01:52:02.414Z,87.40
2017-12-14T01:54:30.238Z,85.40
2017-12-14T01:56:57.986Z,86.30
2017-12-14T01:59:26.503Z,84.30
2017-12-14T02:01:54.312Z,84.60
2017-12-14T02:04:22.823Z,84.90
2017-12-14T02:06:50.565Z,84.80
2017-12-14T02:09:19.136Z,80.60
2017-12-14T02:11:47.642Z,78.80
2017-12-14T02:14:15.400Z,78.80
2017-12-14T02:16:43.204Z,76.90
2017-12-14T02:19:10.958Z,76.30
2017-12-14T02:21:38.710Z,74.70
2017-12-14T02:24:06.513Z,74.40
2017-12-14T02:26:34.255Z,74.30
2017-12-14T02:29:02.003Z,76.90
2017-12-14T02:31:29.800Z,76.30
2017-12-14T02:33:57.553Z,76.20
2017-12-14T02:36:25.306Z,74.40
2017-12-14T02:38:53.106Z,76.40
2017-12-14T02:41:21.614Z,76.80
2017-12-14T02:43:49.358Z,76.80
2017-12-14T02:46:17.175Z,75.60
2017-12-14T02:48:44.927Z,74.80
2017-12-14T02:51:12.674Z,75.80
2017-12-14T02:53:40.483Z,71.70
2017-12-14T02:56:08.994Z,71.20
2017-12-14T02:58:36.740Z,71.20
2017-12-14T03:01:04.548Z,71.90
2017-12-14T03:03:32.315Z,71.10
2017-12-14T03:06:00.073Z,72.30
2017-12-14T03:08:27.887Z,71.90
2017-12-14T03:10:55.631Z,73.20
2017-12-14T03:13:24.137Z,71.80
2017-12-14T03:15:51.940Z,71.80
2017-12-14T03:18:19.692Z,71.80
2017-12-14T03:20:47.436Z,71.20
2017-12-14T03:23:15.232Z,69.20
2017-12-14T03:25:42.979Z,73.80
2017-12-14T03:28:10.731Z,72.30
2017-12-14T03:30:38.533Z,71.00
2017-12-14T03:33:06.279Z,70.20
2017-12-14T03:35:34.028Z,70.40
2017-12-14T03:38:01.834Z,68.00
2017-12-14T03:40:29.581Z,66.80
2017-12-14T03:42:57.339Z,69.30
2017-12-14T03:45:25.144Z,67.40
2017-12-14T03:47:52.906Z,65.60
2017-12-14T03:50:20.683Z,65.50
2017-12-14T03:52:48.515Z,66.90
2017-12-14T03:55:16.264Z,65.70
2017-12-14T03:57:44.782Z,69.10
2017-12-14T04:00:12.611Z,69.10
2017-12-14T04:02:41.123Z,72.00
2017-12-14T04:05:08.862Z,72.00
2017-12-14T04:07:36.686Z,72.70
2017-12-14T04:10:04.447Z,73.40
2017-12-14T04:12:32.214Z,76.80
2017-12-14T04:15:00.035Z,77.60
2017-12-14T04:17:27.821Z,81.30
2017-12-14T04:19:55.638Z,81.70
2017-12-14T04:22:23.463Z,80.60
2017-12-14T04:24:51.251Z,80.70
2017-12-14T04:27:19.790Z,80.20
2017-12-14T04:29:47.594Z,80.10
2017-12-14T04:32:16.144Z,83.60
2017-12-14T04:34:43.930Z,83.60
2017-12-14T04:37:12.527Z,87.30
2017-12-14T04:39:40.313Z,87.20
2017-12-14T04:42:08.861Z,91.70
2017-12-14T04:44:37.470Z,93.30
2017-12-14T04:47:05.286Z,93.30
2017-12-14T04:49:33.052Z,95.10
2017-12-14T04:52:00.886Z,96.90
2017-12-14T04:54:28.667Z,97.70
2017-12-14T04:56:56.414Z,98.70
2017-12-14T04:59:24.245Z,98.90
2017-12-14T05:01:52.002Z,99.50
2017-12-14T05:04:19.779Z,99.40
2017-12-14T05:06:47.632Z,99.60
2017-12-14T05:09:15.424Z,99.40
2017-12-14T05:11:43.193Z,99.40
2017-12-14T05:14:11.027Z,99.90
2017-12-14T05:16:38.816Z,99.90
2017-12-14T05:19:06.592Z,99.90
2017-12-14T05:21:34.432Z,99.90
2017-12-14T05:24:02.201Z,99.90
2017-12-14T05:26:29.982Z,99.90
2017-12-14T05:28:57.824Z,99.90
2017-12-14T05:31:26.362Z,99.90
2017-12-14T05:33:54.138Z,99.90
2017-12-14T05:36:21.978Z,99.90
2017-12-14T05:38:50.508Z,99.90
2017-12-14T05:41:18.283Z,99.90
2017-12-14T05:43:46.143Z,99.90
2017-12-14T05:46:13.914Z,99.90
2017-12-14T05:48:41.687Z,99.90
2017-12-14T05:51:09.606Z,99.90
2017-12-14T05:53:37.367Z,99.90
2017-12-14T05:56:05.150Z,99.90
2017-12-14T05:58:33.082Z,99.90
2017-12-14T06:01:00.847Z,99.90
2017-12-14T06:03:28.652Z,99.90
2017-12-14T06:05:56.487Z,99.90
2017-12-14T06:08:24.254Z,99.90
2017-12-14T06:10:52.005Z,99.90
2017-12-14T06:13:19.834Z,99.90
2017-12-14T06:15:48.363Z,99.90
2017-12-14T06:18:16.135Z,99.90
2017-12-14T06:20:44.718Z,99.90
2017-12-14T06:23:12.474Z,99.90
2017-12-14T06:25:40.246Z,99.90
2017-12-14T06:28:08.084Z,99.90
2017-12-14T06:30:35.856Z,99.90
2017-12-14T06:33:04.441Z,99.90
2017-12-14T06:35:32.265Z,99.90
2017-12-14T06:38:00.026Z,99.90
2017-12-14T06:40:27.802Z,99.90
2017-12-14T06:42:55.641Z,99.90
2017-12-14T06:45:23.395Z,99.90
2017-12-14T06:47:51.975Z,99.90
2017-12-14T06:50:20.567Z,99.90
2017-12-14T06:52:48.340Z,99.90
2017-12-14T06:55:16.155Z,99.90
2017-12-14T06:57:43.988Z,99.90
2017-12-14T07:00:11.753Z,99.90
2017-12-14T07:02:39.589Z,99.90
2017-12-14T07:05:07.411Z,99.90
2017-12-14T07:07:35.192Z,99.90
2017-12-14T07:10:03.726Z,99.90
2017-12-14T07:12:31.559Z,99.90
2017-12-14T07:14:59.344Z,99.90
2017-12-14T07:17:27.124Z,99.90
2017-12-14T07:19:54.995Z,99.90
2017-12-14T07:22:22.759Z,99.90
2017-12-14T07:24:50.579Z,99.90
2017-12-14T07:27:18.418Z,99.90
2017-12-14T07:29:46.958Z,99.90
2017-12-14T07:32:14.719Z,99.90
2017-12-14T07:34:42.743Z,99.90
2017-12-14T07:37:10.521Z,99.90
2017-12-14T07:39:38.294Z,99.90
2017-12-14T07:42:06.118Z,99.90
2017-12-14T07:44:33.891Z,99.90
2017-12-14T07:47:13.417Z,99.90
2017-12-14T07:49:41.201Z,99.90
2017-12-14T07:52:08.988Z,98.80
2017-12-14T07:54:36.819Z,96.80
2017-12-14T07:57:04.603Z,95.50
2017-12-14T07:59:32.389Z,94.50
2017-12-14T08:02:00.217Z,93.80
2017-12-14T08:04:27.983Z,93.50
2017-12-14T08:06:55.775Z,94.70
2017-12-14T08:09:23.612Z,94.10
2017-12-14T08:11:51.449Z,94.10
2017-12-14T08:14:19.235Z,92.90
2017-12-14T08:16:47.086Z,93.00
2017-12-14T08:19:14.885Z,93.80
2017-12-14T08:21:42.679Z,93.70
2017-12-14T08:24:11.298Z,95.20
2017-12-14T08:26:39.075Z,95.10
2017-12-14T08:29:06.859Z,95.00
2017-12-14T08:31:34.686Z,94.50
2017-12-14T08:34:02.463Z,94.30
2017-12-14T08:36:30.237Z,93.80
2017-12-14T08:38:58.052Z,94.50
2017-12-14T08:41:25.817Z,94.60
2017-12-14T08:43:53.596Z,94.20
2017-12-14T08:46:21.452Z,94.90
2017-12-14T08:48:49.231Z,93.80
2017-12-14T08:51:17.019Z,93.40
2017-12-14T08:53:44.878Z,93.50
2017-12-14T08:56:12.672Z,93.90
2017-12-14T08:58:40.492Z,94.20
2017-12-14T09:01:08.339Z,94.40
2017-12-14T09:03:36.110Z,94.90
2017-12-14T09:06:03.907Z,93.70
2017-12-14T09:08:31.735Z,93.70
2017-12-14T09:10:59.492Z,93.10
2017-12-14T09:13:27.280Z,92.20
2017-12-14T09:15:55.452Z,91.80
2017-12-14T09:18:23.233Z,90.90
2017-12-14T09:20:51.014Z,89.40
2017-12-14T09:23:19.618Z,86.10
2017-12-14T09:25:47.404Z,86.50
2017-12-14T09:28:15.183Z,85.90
2017-12-14T09:30:43.007Z,87.20
2017-12-14T09:33:10.798Z,84.30
2017-12-14T09:35:38.618Z,83.20
2017-12-14T09:38:06.451Z,86.00
2017-12-14T09:40:34.214Z,87.00
2017-12-14T09:43:02.079Z,85.20
2017-12-14T09:45:29.909Z,86.20
2017-12-14T09:47:57.686Z,83.80
2017-12-14T09:50:25.462Z,84.00
2017-12-14T09:52:53.290Z,84.80
2017-12-14T09:55:21.071Z,83.30
2017-12-14T09:57:48.856Z,84.00
2017-12-14T10:00:17.480Z,86.00
2017-12-14T10:02:45.264Z,86.00
2017-12-14T10:05:13.039Z,85.70
2017-12-14T10:07:40.868Z,85.40
2017-12-14T10:10:08.656Z,86.80
2017-12-14T10:12:36.427Z,88.10
2017-12-14T10:15:04.268Z,89.00
2017-12-14T10:17:32.038Z,90.40
2017-12-14T10:19:59.799Z,92.70
2017-12-14T10:22:27.631Z,95.50
2017-12-14T10:24:55.415Z,99.20
2017-12-14T10:27:23.191Z,99.90
2017-12-14T10:29:51.028Z,99.60
2017-12-14T10:32:18.799Z,99.90
2017-12-14T10:34:46.573Z,99.70
2017-12-14T10:37:14.410Z,99.90
2017-12-14T10:39:42.193Z,98.80
2017-12-14T10:42:09.978Z,97.00
2017-12-14T10:44:37.815Z,98.00
2017-12-14T10:47:05.592Z,96.80
2017-12-14T10:49:33.367Z,96.10
2017-12-14T10:52:01.198Z,94.90
2017-12-14T10:54:28.980Z,92.70
2017-12-14T10:56:56.750Z,91.30
2017-12-14T10:59:24.729Z,90.80
2017-12-14T11:01:52.548Z,99.90
2017-12-14T11:04:20.326Z,99.90
2017-12-14T11:06:48.156Z,99.90
2017-12-14T11:09:15.942Z,99.90
2017-12-14T11:11:43.699Z,99.90
2017-12-14T11:14:11.535Z,99.90
2017-12-14T11:16:39.316Z,99.90
2017-12-14T11:19:07.102Z,99.90
2017-12-14T11:21:34.943Z,99.90
2017-12-14T11:24:02.723Z,99.90
2017-12-14T11:26:30.504Z,99.90
2017-12-14T11:28:58.326Z,99.90
2017-12-14T11:31:26.093Z,99.90
2017-12-14T11:33:53.878Z,99.90
2017-12-14T11:36:21.714Z,99.90
2017-12-14T11:38:49.733Z,99.90
2017-12-14T11:41:18.031Z,99.90
2017-12-14T11:43:46.310Z,99.90
2017-12-14T11:46:14.442Z,99.90
2017-12-14T11:48:42.694Z,99.90
2017-12-14T11:51:13.419Z,99.90
2017-12-14T11:53:44.693Z,99.90
2017-12-14T11:56:15.411Z,99.90
2017-12-14T11:58:46.111Z,99.90
2017-12-14T12:01:17.234Z,99.90
2017-12-14T12:03:49.599Z,99.90
2017-12-14T12:06:18.564Z,99.90
2017-12-14T12:08:49.017Z,98.50
2017-12-14T12:11:19.904Z,99.30
2017-12-14T12:13:51.826Z,96.40
2017-12-14T12:16:23.220Z,96.40
2017-12-14T12:18:55.170Z,97.10
2017-12-14T12:21:26.063Z,97.10
2017-12-14T12:23:57.196Z,96.60
2017-12-14T12:26:28.488Z,94.40
2017-12-14T12:28:59.117Z,88.80
2017-12-14T12:31:27.773Z,77.30
2017-12-14T12:33:58.356Z,74.30
2017-12-14T12:36:29.978Z,72.30
2017-12-14T12:38:58.790Z,70.00
2017-12-14T12:41:29.950Z,72.90
2017-12-14T12:44:01.264Z,78.90
2017-12-14T12:46:31.745Z,78.90
2017-12-14T12:49:02.308Z,76.20
2017-12-14T12:51:32.830Z,71.70
2017-12-14T12:54:03.243Z,72.20
2017-12-14T12:56:33.322Z,70.90
2017-12-14T12:59:04.039Z,72.70
2017-12-14T13:01:32.808Z,72.70
2017-12-14T13:04:03.535Z,72.40
2017-12-14T13:06:35.661Z,77.70
2017-12-14T13:09:06.417Z,78.50
2017-12-14T13:11:38.655Z,75.40
2017-12-14T13:14:10.308Z,75.80
2017-12-14T13:16:42.426Z,78.30
2017-12-14T13:19:14.016Z,74.00
2017-12-14T13:21:45.736Z,74.00
2017-12-14T13:24:17.456Z,75.60
2017-12-14T13:26:49.199Z,72.90
2017-12-14T13:29:17.972Z,73.40
2017-12-14T13:31:49.815Z,72.30
2017-12-14T13:34:20.981Z,72.20
2017-12-14T13:36:52.882Z,74.80
2017-12-14T13:39:21.796Z,78.30
2017-12-14T13:41:52.582Z,81.20
2017-12-14T13:44:21.415Z,94.00
2017-12-14T13:46:50.260Z,99.90
2017-12-14T13:49:18.085Z,99.90
2017-12-14T13:51:45.922Z,99.90
2017-12-14T13:54:13.799Z,99.90
2017-12-14T13:56:41.616Z,99.90
2017-12-14T13:59:09.436Z,99.90
2017-12-14T14:01:37.316Z,99.90
2017-12-14T14:04:05.150Z,99.90
2017-12-14T14:06:32.954Z,98.80
2017-12-14T14:09:00.819Z,97.20
2017-12-14T14:11:28.641Z,96.50
2017-12-14T14:13:56.443Z,93.70
2017-12-14T14:16:25.924Z,92.50
2017-12-14T14:18:53.710Z,92.50
2017-12-14T14:21:21.544Z,90.30
2017-12-14T14:23:49.413Z,90.20
2017-12-14T14:26:17.225Z,91.40
2017-12-14T14:28:45.123Z,88.80
2017-12-14T14:31:13.011Z,91.20
2017-12-14T14:33:40.859Z,91.00
2017-12-14T14:36:08.678Z,91.60
2017-12-14T14:38:36.532Z,93.50
2017-12-14T14:41:04.334Z,93.10
2017-12-14T14:43:32.152Z,92.50
2017-12-14T14:45:59.996Z,93.20
2017-12-14T14:48:27.810Z,92.50
2017-12-14T14:50:57.555Z,94.70
2017-12-14T14:53:25.502Z,92.00
2017-12-14T14:55:53.295Z,92.80
2017-12-14T14:58:21.080Z,93.50
2017-12-14T15:00:48.916Z,94.20
2017-12-14T15:03:16.705Z,95.40
2017-12-14T15:05:44.497Z,96.60
2017-12-14T15:08:13.110Z,97.50
2017-12-14T15:10:40.934Z,97.50
2017-12-14T15:13:09.494Z,99.20
2017-12-14T15:15:37.372Z,99.20
2017-12-14T15:18:05.933Z,98.70
2017-12-14T15:20:33.733Z,98.40
2017-12-14T15:23:02.345Z,98.60
2017-12-14T15:25:30.126Z,98.60
2017-12-14T15:27:57.905Z,96.70
2017-12-14T15:30:25.744Z,95.00
2017-12-14T15:32:53.532Z,94.00
2017-12-14T15:35:21.328Z,94.20
2017-12-14T15:37:49.933Z,94.90
2017-12-14T15:40:17.782Z,94.90
2017-12-14T15:42:45.594Z,95.20
2017-12-14T15:45:14.197Z,95.60
2017-12-14T15:47:42.016Z,95.60
2017-12-14T15:50:09.806Z,95.60
2017-12-14T15:52:37.646Z,95.00
2017-12-14T15:55:05.436Z,95.60
2017-12-14T15:57:33.233Z,95.60
2017-12-14T16:00:01.845Z,94.40
2017-12-14T16:02:29.630Z,94.40
2017-12-14T16:04:57.421Z,93.50
2017-12-14T16:07:26.031Z,93.00
2017-12-14T16:09:53.824Z,92.90
2017-12-14T16:12:21.609Z,93.10
2017-12-14T16:14:49.453Z,93.40
2017-12-14T16:17:17.252Z,92.60
2017-12-14T16:19:45.811Z,91.20
2017-12-14T16:22:13.695Z,90.80
2017-12-14T16:24:41.485Z,89.50
2017-12-14T16:27:09.277Z,88.30
2017-12-14T16:29:37.126Z,88.20
2017-12-14T16:32:04.922Z,87.80
2017-12-14T16:34:32.716Z,89.70
2017-12-14T16:37:01.326Z,91.10
2017-12-14T16:39:29.121Z,91.10
2017-12-14T16:41:56.911Z,91.80
2017-12-14T16:44:24.757Z,92.30
2017-12-14T16:46:52.557Z,88.10
2017-12-14T16:49:21.117Z,89.50
2017-12-14T16:51:48.966Z,89.40
2017-12-14T16:54:16.758Z,84.40
2017-12-14T16:56:45.320Z,85.90
2017-12-14T16:59:13.180Z,85.90
2017-12-14T17:01:40.999Z,85.90
2017-12-14T17:04:08.830Z,89.50
2017-12-14T17:06:37.453Z,89.90
2017-12-14T17:09:05.866Z,89.90
2017-12-14T17:11:33.680Z,89.70
2017-12-14T17:14:01.597Z,87.90
2017-12-14T17:16:29.435Z,86.40
2017-12-14T17:18:57.242Z,87.00
2017-12-14T17:21:25.888Z,84.90
2017-12-14T17:23:53.709Z,84.80
2017-12-14T17:26:21.513Z,86.30
2017-12-14T17:28:49.361Z,81.60
2017-12-14T17:31:18.031Z,83.10
2017-12-14T17:33:45.854Z,82.40
2017-12-14T17:36:15.135Z,82.10
2017-12-14T17:38:44.670Z,82.00
2017-12-14T17:41:13.627Z,80.50
2017-12-14T17:43:42.691Z,80.50
2017-12-14T17:46:10.484Z,78.80
2017-12-14T17:48:38.274Z,77.40
2017-12-14T17:51:06.889Z,78.60
2017-12-14T17:53:34.679Z,78.50
2017-12-14T17:56:02.536Z,77.50
2017-12-14T17:58:30.384Z,77.10
2017-12-14T18:00:58.190Z,76.90
2017-12-14T18:03:26.748Z,75.60
2017-12-14T18:05:55.447Z,76.20
2017-12-14T18:08:23.245Z,75.40
2017-12-14T18:10:51.036Z,77.60
2017-12-14T18:13:18.894Z,75.60
2017-12-14T18:15:46.737Z,73.50
2017-12-14T18:18:14.546Z,77.00
2017-12-14T18:20:42.411Z,77.00
2017-12-14T18:23:10.202Z,77.60
2017-12-14T18:25:38.757Z,77.50
2017-12-14T18:28:06.626Z,77.50
2017-12-14T18:30:34.438Z,78.90
2017-12-14T18:33:02.267Z,81.20
2017-12-14T18:35:30.881Z,81.90
2017-12-14T18:37:58.696Z,81.80
2017-12-14T18:40:26.506Z,80.70
2017-12-14T18:42:54.367Z,84.40
2017-12-14T18:45:22.212Z,82.90
2017-12-14T18:47:50.790Z,82.70
2017-12-14T18:50:19.416Z,82.10
2017-12-14T18:52:47.229Z,82.10
2017-12-14T18:55:15.038Z,83.90
2017-12-14T18:57:42.942Z,84.60
2017-12-14T19:00:10.786Z,83.60
2017-12-14T19:02:38.610Z,84.60
2017-12-14T19:05:06.461Z,85.90
2017-12-14T19:07:35.085Z,85.90
2017-12-14T19:10:02.900Z,85.90
2017-12-14T19:12:31.566Z,82.40
2017-12-14T19:14:59.431Z,82.50
2017-12-14T19:17:27.236Z,81.50
2017-12-14T19:19:55.125Z,83.20
2017-12-14T19:22:23.725Z,83.80
2017-12-14T19:24:51.541Z,84.00
2017-12-14T19:27:19.789Z,80.30
2017-12-14T19:29:48.417Z,79.60
2017-12-14T19:32:16.305Z,79.60
2017-12-14T19:34:44.174Z,81.60
2017-12-14T19:37:11.974Z,78.50
2017-12-14T19:39:40.571Z,80.00
2017-12-14T19:42:08.587Z,80.60
2017-12-14T19:44:36.393Z,81.00
2017-12-14T19:47:04.215Z,80.50
2017-12-14T19:49:32.068Z,78.30
2017-12-14T19:51:59.897Z,77.70
2017-12-14T19:54:27.739Z,79.20
2017-12-14T19:56:55.616Z,79.10
2017-12-14T19:59:23.450Z,79.60
2017-12-14T20:01:52.018Z,79.30
2017-12-14T20:04:19.908Z,79.20
2017-12-14T20:06:47.721Z,78.00
2017-12-14T20:09:17.149Z,84.70
2017-12-14T20:11:45.096Z,84.60
2017-12-14T20:14:12.916Z,82.20
2017-12-14T20:16:40.737Z,85.00
2017-12-14T20:19:08.618Z,83.20
2017-12-14T20:21:37.190Z,84.60
2017-12-14T20:24:05.030Z,84.50
2017-12-14T20:26:32.920Z,85.70
2017-12-14T20:29:01.570Z,87.60
2017-12-14T20:31:29.401Z,87.60
2017-12-14T20:33:57.264Z,86.60
2017-12-14T20:36:25.128Z,86.50
2017-12-14T20:38:53.090Z,86.80
2017-12-14T20:41:20.941Z,86.80
2017-12-14T20:43:49.588Z,90.00
2017-12-14T20:46:18.169Z,90.00
2017-12-14T20:48:46.843Z,87.70
2017-12-14T20:51:14.751Z,87.80
2017-12-14T20:53:43.008Z,87.30
2017-12-14T20:56:11.644Z,85.60
2017-12-14T20:58:39.530Z,85.60
2017-12-14T21:01:07.371Z,84.10
2017-12-14T21:03:35.299Z,86.20
2017-12-14T21:06:03.870Z,84.90
2017-12-14T21:08:32.492Z,85.80
2017-12-14T21:11:00.347Z,85.70
2017-12-14T21:13:28.133Z,82.80
2017-12-14T21:15:55.973Z,81.50
2017-12-14T21:18:24.065Z,81.40
2017-12-14T21:20:52.673Z,77.50
2017-12-14T21:23:20.474Z,77.50
2017-12-14T21:25:48.373Z,77.80
2017-12-14T21:28:16.254Z,76.40
2017-12-14T21:30:44.129Z,76.20
2017-12-14T21:33:12.000Z,77.80
2017-12-14T21:35:40.625Z,80.20
2017-12-14T21:38:08.465Z,80.20
2017-12-14T21:40:37.151Z,80.50
2017-12-14T21:43:05.716Z,82.20
2017-12-14T21:45:34.270Z,80.10
2017-12-14T21:48:02.125Z,79.60
2017-12-14T21:50:29.969Z,79.60
2017-12-14T21:52:57.769Z,77.30
2017-12-14T21:55:25.637Z,75.30
2017-12-14T21:57:53.469Z,76.70
2017-12-14T22:00:22.062Z,73.70
2017-12-14T22:02:50.241Z,73.70
2017-12-14T22:05:18.080Z,71.50
2017-12-14T22:07:45.916Z,69.80
2017-12-14T22:10:13.766Z,69.30
2017-12-14T22:12:42.430Z,70.70
2017-12-14T22:15:10.234Z,70.60
2017-12-14T22:17:38.074Z,71.10
2017-12-14T22:20:06.881Z,70.70
2017-12-14T22:22:34.855Z,70.60
2017-12-14T22:25:02.702Z,70.00
2017-12-14T22:27:30.517Z,68.50
2017-12-14T22:29:58.305Z,69.20
2017-12-14T22:32:26.924Z,70.40
2017-12-14T22:34:54.727Z,69.90
2017-12-14T22:37:22.516Z,68.90
2017-12-14T22:39:51.125Z,68.40
2017-12-14T22:42:18.949Z,68.40
2017-12-14T22:44:46.748Z,70.40
2017-12-14T22:47:14.613Z,69.80
2017-12-14T22:49:42.498Z,72.60
2017-12-14T22:52:10.381Z,69.80
2017-12-14T22:54:38.245Z,70.60
2017-12-14T22:57:06.081Z,72.00
2017-12-14T22:59:33.895Z,71.70
2017-12-14T23:02:01.742Z,69.80
2017-12-14T23:04:29.544Z,70.40
2017-12-14T23:06:57.478Z,70.00
2017-12-14T23:09:25.352Z,72.10
2017-12-14T23:11:53.145Z,71.70
2017-12-14T23:14:20.950Z,72.20
2017-12-14T23:16:48.973Z,73.50
2017-12-14T23:19:16.823Z,73.00
2017-12-14T23:21:45.393Z,73.00
2017-12-14T23:24:13.254Z,73.00
2017-12-14T23:26:41.083Z,74.30
2017-12-14T23:29:08.881Z,74.80
2017-12-14T23:31:36.755Z,75.70
2017-12-14T23:34:05.330Z,73.90
2017-12-14T23:36:33.886Z,72.80
2017-12-14T23:39:01.748Z,72.90
2017-12-14T23:41:29.570Z,71.70
2017-12-14T23:43:57.356Z,71.30
2017-12-14T23:46:25.200Z,71.10
2017-12-14T23:48:52.985Z,69.80
2017-12-14T23:51:20.789Z,69.10
2017-12-14T23:53:49.413Z,68.30
2017-12-14T23:56:17.198Z,67.60
2017-12-14T23:58:45.025Z,67.60
