createdAt,value
2019-01-26T00:00:38.283Z,98382.52
2019-01-26T00:03:07.372Z,98377.36
2019-01-26T00:05:35.752Z,98365.94
2019-01-26T00:08:04.208Z,98363.42
2019-01-26T00:10:32.595Z,98359.58
2019-01-26T00:13:00.972Z,98355.27
2019-01-26T00:15:29.391Z,98353.48
2019-01-26T00:17:57.751Z,98357.06
2019-01-26T00:20:26.144Z,98352.25
2019-01-26T00:22:54.526Z,98353.48
2019-01-26T00:25:22.918Z,98358.39
2019-01-26T00:27:51.300Z,98355.88
2019-01-26T00:30:19.831Z,98348.92
2019-01-26T00:32:48.274Z,98354.20
2019-01-26T00:35:16.878Z,98356.86
2019-01-26T00:37:45.463Z,98352.98
2019-01-26T00:40:13.989Z,98351.31
2019-01-26T00:42:42.371Z,98346.50
2019-01-26T00:45:12.801Z,98343.38
2019-01-26T00:47:41.190Z,98336.91
2019-01-26T00:50:11.855Z,98345.69
2019-01-26T00:52:40.227Z,98343.52
2019-01-26T00:55:09.754Z,98341.72
2019-01-26T00:57:38.303Z,98343.04
2019-01-26T01:00:15.540Z,98343.86
2019-01-26T01:02:43.910Z,98338.32
2019-01-26T01:05:12.752Z,98344.08
2019-01-26T01:07:41.156Z,98345.88
2019-01-26T01:10:15.357Z,98341.44
2019-01-26T01:12:44.007Z,98340.59
2019-01-26T01:15:18.133Z,98335.80
2019-01-26T01:17:46.515Z,98337.26
2019-01-26T01:20:16.229Z,98336.75
2019-01-26T01:22:44.660Z,98333.64
2019-01-26T01:25:14.003Z,98336.28
2019-01-26T01:27:42.823Z,98323.19
2019-01-26T01:30:17.186Z,98328.95
2019-01-26T01:32:46.036Z,98324.17
2019-01-26T01:35:14.494Z,98318.50
2019-01-26T01:37:42.870Z,98326.44
2019-01-26T01:40:13.904Z,98316.84
2019-01-26T01:42:42.513Z,98312.88
2019-01-26T01:45:17.059Z,98306.61
2019-01-26T01:47:46.177Z,98307.92
2019-01-26T01:50:16.074Z,98303.11
2019-01-26T01:52:44.453Z,98299.52
2019-01-26T01:55:13.391Z,98291.22
2019-01-26T01:57:41.767Z,98288.70
2019-01-26T02:00:16.228Z,98293.64
2019-01-26T02:02:44.603Z,98297.48
2019-01-26T02:05:13.065Z,98285.72
2019-01-26T02:07:41.507Z,98283.55
2019-01-26T02:10:12.901Z,98276.46
2019-01-26T02:12:41.355Z,98279.95
2019-01-26T02:15:11.581Z,98279.11
2019-01-26T02:17:40.199Z,98283.92
2019-01-26T02:20:14.472Z,98273.56
2019-01-26T02:22:42.841Z,98277.78
2019-01-26T02:25:11.960Z,98275.61
2019-01-26T02:27:40.337Z,98275.61
2019-01-26T02:30:14.377Z,98273.34
2019-01-26T02:32:42.827Z,98269.25
2019-01-26T02:35:11.348Z,98276.46
2019-01-26T02:37:39.712Z,98271.65
2019-01-26T02:40:11.033Z,98274.16
2019-01-26T02:42:39.398Z,98282.70
2019-01-26T02:45:09.625Z,98273.44
2019-01-26T02:47:38.064Z,98273.44
2019-01-26T02:50:09.708Z,98284.87
2019-01-26T02:52:38.077Z,98288.48
2019-01-26T02:55:06.794Z,98287.16
2019-01-26T02:57:35.231Z,98274.42
2019-01-26T03:00:05.338Z,98266.83
2019-01-26T03:02:33.706Z,98272.97
2019-01-26T03:05:02.092Z,98266.97
2019-01-26T03:07:30.448Z,98264.31
2019-01-26T03:09:58.811Z,98262.52
2019-01-26T03:12:27.200Z,98267.47
2019-01-26T03:14:55.569Z,98262.18
2019-01-26T03:17:23.947Z,98256.05
2019-01-26T03:19:52.317Z,98254.72
2019-01-26T03:22:20.696Z,98252.42
2019-01-26T03:24:49.076Z,98247.14
2019-01-26T03:27:17.447Z,98243.17
2019-01-26T03:29:45.816Z,98244.15
2019-01-26T03:32:14.228Z,98241.16
2019-01-26T03:34:42.576Z,98243.17
2019-01-26T03:37:10.960Z,98243.67
2019-01-26T03:39:39.352Z,98249.65
2019-01-26T03:42:07.705Z,98239.92
2019-01-26T03:44:36.070Z,98233.79
2019-01-26T03:47:04.450Z,98229.72
2019-01-26T03:49:32.819Z,98227.69
2019-01-26T03:52:01.201Z,98225.38
2019-01-26T03:54:29.570Z,98228.50
2019-01-26T03:56:58.119Z,98229.34
2019-01-26T03:59:26.491Z,98242.09
2019-01-26T04:01:54.863Z,98234.63
2019-01-26T04:04:23.451Z,98236.81
2019-01-26T04:06:51.780Z,98241.63
2019-01-26T04:09:20.147Z,98236.33
2019-01-26T04:11:48.530Z,98240.30
2019-01-26T04:14:18.910Z,98240.30
2019-01-26T04:16:47.663Z,98236.33
2019-01-26T04:19:16.050Z,98232.23
2019-01-26T04:21:44.417Z,98233.91
2019-01-26T04:24:12.777Z,98229.22
2019-01-26T04:26:41.153Z,98230.41
2019-01-26T04:29:09.519Z,98216.84
2019-01-26T04:31:37.901Z,98210.84
2019-01-26T04:34:06.275Z,98194.03
2019-01-26T04:36:34.651Z,98197.36
2019-01-26T04:39:04.395Z,98203.29
2019-01-26T04:41:32.778Z,98199.66
2019-01-26T04:44:01.145Z,98199.19
2019-01-26T04:46:29.511Z,98200.00
2019-01-26T04:48:57.888Z,98207.33
2019-01-26T04:51:26.259Z,98206.98
2019-01-26T04:53:54.636Z,98214.92
2019-01-26T04:56:23.008Z,98207.94
2019-01-26T04:58:51.388Z,98206.14
2019-01-26T05:01:19.750Z,98201.83
2019-01-26T05:03:48.136Z,98203.02
2019-01-26T05:06:16.507Z,98202.05
2019-01-26T05:08:44.892Z,98205.19
2019-01-26T05:11:13.259Z,98205.19
2019-01-26T05:13:41.636Z,98210.48
2019-01-26T05:16:10.008Z,98205.30
2019-01-26T05:18:38.396Z,98206.14
2019-01-26T05:21:06.771Z,98203.97
2019-01-26T05:23:35.158Z,98205.80
2019-01-26T05:26:03.604Z,98201.70
2019-01-26T05:28:32.039Z,98199.05
2019-01-26T05:31:00.421Z,98199.05
2019-01-26T05:33:28.782Z,98197.73
2019-01-26T05:35:57.156Z,98198.92
2019-01-26T05:38:25.538Z,98199.77
2019-01-26T05:40:53.920Z,98195.81
2019-01-26T05:43:22.515Z,98195.81
2019-01-26T05:45:50.885Z,98193.30
2019-01-26T05:48:19.253Z,98188.48
2019-01-26T05:50:48.590Z,98190.66
2019-01-26T05:53:16.971Z,98186.05
2019-01-26T05:55:45.335Z,98183.67
2019-01-26T05:58:13.711Z,98189.67
2019-01-26T06:00:42.079Z,98178.25
2019-01-26T06:03:10.456Z,98181.27
2019-01-26T06:05:38.820Z,98177.30
2019-01-26T06:08:07.200Z,98181.61
2019-01-26T06:10:35.573Z,98182.93
2019-01-26T06:13:04.122Z,98177.98
2019-01-26T06:15:32.497Z,98178.13
2019-01-26T06:18:00.879Z,98185.72
2019-01-26T06:20:29.246Z,98177.41
2019-01-26T06:22:57.634Z,98185.72
2019-01-26T06:25:25.998Z,98186.29
2019-01-26T06:27:54.380Z,98187.37
2019-01-26T06:30:24.496Z,98186.18
2019-01-26T06:32:53.149Z,98189.80
2019-01-26T06:35:21.522Z,98182.14
2019-01-26T06:37:49.978Z,98183.09
2019-01-26T06:40:20.512Z,98185.52
2019-01-26T06:42:49.109Z,98188.64
2019-01-26T06:45:19.231Z,98192.73
2019-01-26T06:47:47.789Z,98193.92
2019-01-26T06:50:20.418Z,98196.09
2019-01-26T06:52:49.316Z,98197.89
2019-01-26T06:55:17.771Z,98192.34
2019-01-26T06:57:46.132Z,98185.86
2019-01-26T07:00:23.486Z,98181.90
2019-01-26T07:02:51.819Z,98181.77
2019-01-26T07:05:30.609Z,98169.02
2019-01-26T07:07:58.991Z,98170.24
2019-01-26T07:10:27.375Z,98174.20
2019-01-26T07:12:55.742Z,98173.23
2019-01-26T07:15:24.118Z,98179.23
2019-01-26T07:17:52.492Z,98174.44
2019-01-26T07:20:20.870Z,98200.25
2019-01-26T07:22:49.544Z,98207.84
2019-01-26T07:25:18.307Z,98199.40
2019-01-26T07:27:46.779Z,98187.74
2019-01-26T07:30:20.859Z,98196.28
2019-01-26T07:32:49.641Z,98189.67
2019-01-26T07:35:18.029Z,98188.34
2019-01-26T07:37:46.475Z,98190.02
2019-01-26T07:40:20.437Z,98190.02
2019-01-26T07:42:49.837Z,98192.66
2019-01-26T07:45:18.586Z,98192.66
2019-01-26T07:47:47.022Z,98191.97
2019-01-26T07:50:18.532Z,98189.54
2019-01-26T07:52:46.917Z,98185.91
2019-01-26T07:55:15.634Z,98183.91
2019-01-26T07:57:44.000Z,98186.90
2019-01-26T08:00:21.211Z,98184.12
2019-01-26T08:02:49.999Z,98177.98
2019-01-26T08:05:18.615Z,98179.81
2019-01-26T08:07:46.983Z,98181.61
2019-01-26T08:10:21.338Z,98173.81
2019-01-26T08:12:50.422Z,98174.28
2019-01-26T08:15:21.341Z,98173.57
2019-01-26T08:17:50.112Z,98181.40
2019-01-26T08:20:20.520Z,98177.66
2019-01-26T08:22:48.965Z,98172.25
2019-01-26T08:25:17.684Z,98169.60
2019-01-26T08:27:46.225Z,98173.09
2019-01-26T08:30:19.566Z,98176.59
2019-01-26T08:32:48.106Z,98186.69
2019-01-26T08:35:16.771Z,98176.59
2019-01-26T08:37:45.144Z,98180.17
2019-01-26T08:40:15.868Z,98174.89
2019-01-26T08:42:44.238Z,98171.44
2019-01-26T08:45:14.407Z,98180.17
2019-01-26T08:47:42.954Z,98177.66
2019-01-26T08:50:16.828Z,98170.24
2019-01-26T08:52:45.266Z,98178.98
2019-01-26T08:55:18.422Z,98178.17
2019-01-26T08:57:44.754Z,98174.20
2019-01-26T09:00:17.694Z,98173.36
2019-01-26T09:02:53.843Z,98169.87
2019-01-26T09:05:24.124Z,98173.84
2019-01-26T09:07:52.495Z,98176.00
2019-01-26T09:10:20.954Z,98176.00
2019-01-26T09:12:49.386Z,98175.53
2019-01-26T09:15:17.819Z,98175.16
2019-01-26T09:17:46.205Z,98178.17
2019-01-26T09:20:16.424Z,98185.86
2019-01-26T09:22:44.853Z,98181.90
2019-01-26T09:25:13.570Z,98176.95
2019-01-26T09:27:42.009Z,98180.10
2019-01-26T09:30:13.566Z,98174.30
2019-01-26T09:32:41.934Z,98172.17
2019-01-26T09:35:10.467Z,98174.81
2019-01-26T09:37:38.840Z,98171.33
2019-01-26T09:40:13.018Z,98177.93
2019-01-26T09:42:41.454Z,98180.10
2019-01-26T09:45:16.002Z,98188.50
2019-01-26T09:47:44.703Z,98184.67
2019-01-26T09:50:13.924Z,98182.75
2019-01-26T09:52:42.354Z,98183.34
2019-01-26T09:55:13.041Z,98188.64
2019-01-26T09:57:41.423Z,98194.39
2019-01-26T10:00:27.121Z,98191.28
2019-01-26T10:02:55.493Z,98193.08
2019-01-26T10:05:23.884Z,98188.30
2019-01-26T10:07:52.315Z,98193.08
2019-01-26T10:10:21.939Z,98190.56
2019-01-26T10:12:50.302Z,98191.75
2019-01-26T10:15:30.030Z,98191.28
2019-01-26T10:17:58.465Z,98183.83
2019-01-26T10:20:29.799Z,98188.30
2019-01-26T10:22:58.170Z,98188.64
2019-01-26T10:25:26.621Z,98186.47
2019-01-26T10:27:54.993Z,98186.34
2019-01-26T10:30:50.114Z,98178.91
2019-01-26T10:33:18.547Z,98180.37
2019-01-26T10:35:54.607Z,98173.38
2019-01-26T10:38:22.974Z,98168.81
2019-01-26T10:40:53.348Z,98168.81
2019-01-26T10:43:23.366Z,98168.81
2019-01-26T10:45:51.746Z,98155.59
2019-01-26T10:48:20.115Z,98161.86
2019-01-26T10:50:48.496Z,98167.48
2019-01-26T10:53:16.864Z,98161.22
2019-01-26T10:55:45.246Z,98162.81
2019-01-26T10:58:13.618Z,98163.52
2019-01-26T11:00:41.996Z,98154.27
2019-01-26T11:03:10.366Z,98151.16
2019-01-26T11:05:38.728Z,98160.16
2019-01-26T11:08:07.174Z,98148.14
2019-01-26T11:10:35.572Z,98139.27
2019-01-26T11:13:04.017Z,98143.56
2019-01-26T11:15:32.467Z,98139.59
2019-01-26T11:18:00.851Z,98133.47
2019-01-26T11:20:29.217Z,98136.95
2019-01-26T11:22:57.616Z,98131.20
2019-01-26T11:25:25.967Z,98130.34
2019-01-26T11:27:54.337Z,98124.22
2019-01-26T11:30:24.360Z,98125.67
2019-01-26T11:32:52.725Z,98119.77
2019-01-26T11:35:23.991Z,98121.44
2019-01-26T11:37:52.427Z,98126.72
2019-01-26T11:40:22.238Z,98120.96
2019-01-26T11:42:51.251Z,98116.66
2019-01-26T11:45:40.113Z,98117.13
2019-01-26T11:48:22.393Z,98111.37
2019-01-26T11:50:54.912Z,98106.42
2019-01-26T11:53:23.281Z,98097.30
2019-01-26T11:55:54.010Z,98097.30
2019-01-26T11:58:22.414Z,98095.98
2019-01-26T12:00:59.335Z,98090.22
2019-01-26T12:03:42.823Z,98090.70
2019-01-26T12:06:12.925Z,98085.41
2019-01-26T12:08:41.292Z,98089.85
2019-01-26T12:11:09.738Z,98077.48
2019-01-26T12:13:38.114Z,98068.47
2019-01-26T12:16:06.479Z,98063.99
2019-01-26T12:18:34.851Z,98061.72
2019-01-26T12:21:03.225Z,98053.42
2019-01-26T12:23:31.598Z,98057.75
2019-01-26T12:25:59.963Z,98054.73
2019-01-26T12:28:28.337Z,98047.66
2019-01-26T12:30:56.709Z,98046.00
2019-01-26T12:33:25.097Z,98039.11
2019-01-26T12:35:53.465Z,98037.42
2019-01-26T12:38:22.828Z,98034.67
2019-01-26T12:40:51.198Z,98037.42
2019-01-26T12:43:19.575Z,98031.66
2019-01-26T12:45:47.943Z,98018.30
2019-01-26T12:48:16.334Z,98018.81
2019-01-26T12:50:44.701Z,98012.06
2019-01-26T12:53:13.078Z,98008.58
2019-01-26T12:55:41.519Z,98017.35
2019-01-26T12:58:09.972Z,98012.88
2019-01-26T13:00:38.349Z,98010.38
2019-01-26T13:03:06.731Z,98004.47
2019-01-26T13:05:35.112Z,98000.98
2019-01-26T13:08:03.858Z,98002.11
2019-01-26T13:10:47.818Z,97990.69
2019-01-26T13:13:16.294Z,97988.52
2019-01-26T13:15:44.654Z,97982.41
2019-01-26T13:18:13.098Z,97973.22
2019-01-26T13:20:41.465Z,97975.73
2019-01-26T13:23:09.838Z,97971.77
2019-01-26T13:25:38.478Z,97973.09
2019-01-26T13:28:06.853Z,97972.27
2019-01-26T13:30:35.227Z,97959.53
2019-01-26T13:33:03.686Z,97963.97
2019-01-26T13:35:32.049Z,97959.19
2019-01-26T13:38:00.490Z,97963.16
2019-01-26T13:40:31.296Z,97956.04
2019-01-26T13:42:59.673Z,97953.77
2019-01-26T13:45:28.042Z,97952.30
2019-01-26T13:47:56.423Z,97953.63
2019-01-26T13:50:24.859Z,97943.05
2019-01-26T13:52:53.232Z,97937.29
2019-01-26T13:55:22.943Z,97938.14
2019-01-26T13:57:51.590Z,97932.84
2019-01-26T14:00:22.846Z,97924.07
2019-01-26T14:02:51.231Z,97921.66
2019-01-26T14:05:19.612Z,97924.30
2019-01-26T14:07:48.000Z,97918.17
2019-01-26T14:10:18.610Z,97917.69
2019-01-26T14:12:47.082Z,97918.17
2019-01-26T14:15:17.794Z,97915.89
2019-01-26T14:17:46.337Z,97911.42
2019-01-26T14:20:23.229Z,97910.47
2019-01-26T14:22:51.691Z,97902.67
2019-01-26T14:25:20.058Z,97900.03
2019-01-26T14:27:48.572Z,97897.39
2019-01-26T14:30:23.029Z,97893.56
2019-01-26T14:32:52.609Z,97892.58
2019-01-26T14:35:21.147Z,97891.25
2019-01-26T14:37:49.594Z,97891.39
2019-01-26T14:40:18.209Z,97879.49
2019-01-26T14:42:46.594Z,97885.62
2019-01-26T14:45:16.903Z,97876.00
2019-01-26T14:47:45.278Z,97875.16
2019-01-26T14:50:16.051Z,97876.85
2019-01-26T14:52:44.497Z,97871.90
2019-01-26T14:55:27.988Z,97867.80
2019-01-26T14:57:56.439Z,97869.26
2019-01-26T15:00:33.165Z,97864.81
2019-01-26T15:03:01.614Z,97866.14
2019-01-26T15:05:30.417Z,97857.50
2019-01-26T15:08:00.801Z,97857.87
2019-01-26T15:10:29.320Z,97855.70
2019-01-26T15:12:57.702Z,97847.30
2019-01-26T15:15:26.214Z,97843.80
2019-01-26T15:17:54.579Z,97844.28
2019-01-26T15:20:25.768Z,97833.70
2019-01-26T15:22:54.159Z,97829.37
2019-01-26T15:25:22.574Z,97827.57
2019-01-26T15:27:53.945Z,97814.72
2019-01-26T15:30:31.219Z,97825.04
2019-01-26T15:32:59.906Z,97821.07
2019-01-26T15:35:28.298Z,97807.85
2019-01-26T15:37:56.738Z,97808.11
2019-01-26T15:40:25.194Z,97803.39
2019-01-26T15:42:53.640Z,97802.62
2019-01-26T15:45:25.652Z,97804.00
2019-01-26T15:47:55.009Z,97797.13
2019-01-26T15:50:29.325Z,97790.23
2019-01-26T15:52:57.691Z,97788.95
2019-01-26T15:55:26.820Z,97781.17
2019-01-26T15:57:55.999Z,97779.45
2019-01-26T16:00:29.688Z,97780.14
2019-01-26T16:02:58.399Z,97781.66
2019-01-26T16:05:26.800Z,97778.17
2019-01-26T16:07:55.528Z,97771.22
2019-01-26T16:10:24.858Z,97775.89
2019-01-26T16:12:53.299Z,97769.47
2019-01-26T16:15:24.026Z,97766.53
2019-01-26T16:17:52.841Z,97766.05
2019-01-26T16:20:23.029Z,97758.48
2019-01-26T16:22:51.405Z,97757.34
2019-01-26T16:25:19.860Z,97754.08
2019-01-26T16:27:48.237Z,97748.64
2019-01-26T16:30:28.315Z,97745.52
2019-01-26T16:32:56.795Z,97743.06
2019-01-26T16:35:25.183Z,97745.92
2019-01-26T16:37:53.559Z,97738.68
2019-01-26T16:40:27.639Z,97734.75
2019-01-26T16:42:56.008Z,97733.13
2019-01-26T16:45:26.969Z,97727.73
2019-01-26T16:47:55.343Z,97725.27
2019-01-26T16:50:27.668Z,97720.04
2019-01-26T16:52:55.771Z,97720.22
2019-01-26T16:55:24.391Z,97712.50
2019-01-26T16:57:52.852Z,97701.95
2019-01-26T17:00:30.223Z,97704.53
2019-01-26T17:02:58.556Z,97696.92
2019-01-26T17:05:27.085Z,97692.17
2019-01-26T17:07:55.448Z,97683.97
2019-01-26T17:10:24.006Z,97689.66
2019-01-26T17:12:52.412Z,97677.08
2019-01-26T17:15:20.785Z,97677.34
2019-01-26T17:17:49.155Z,97673.07
2019-01-26T17:20:23.033Z,97663.70
2019-01-26T17:22:52.544Z,97664.09
2019-01-26T17:25:20.928Z,97662.16
2019-01-26T17:27:49.371Z,97654.59
2019-01-26T17:30:26.898Z,97648.02
2019-01-26T17:32:55.272Z,97656.68
2019-01-26T17:35:23.656Z,97643.81
2019-01-26T17:37:52.022Z,97642.38
2019-01-26T17:42:48.770Z,97639.36
2019-01-26T17:45:18.781Z,97635.12
2019-01-26T17:47:47.390Z,97629.91
2019-01-26T17:50:18.352Z,97617.88
2019-01-26T17:52:46.800Z,97618.28
2019-01-26T17:55:16.396Z,97608.41
2019-01-26T17:57:44.932Z,97607.95
2019-01-26T18:00:20.422Z,97600.88
2019-01-26T18:02:48.802Z,97597.78
2019-01-26T18:05:17.175Z,97595.35
2019-01-26T18:07:45.543Z,97590.23
2019-01-26T18:10:19.618Z,97579.67
2019-01-26T18:12:48.384Z,97585.66
2019-01-26T18:15:17.504Z,97578.72
2019-01-26T18:17:45.873Z,97573.59
2019-01-26T18:20:25.802Z,97571.30
2019-01-26T18:22:54.406Z,97565.50
2019-01-26T18:25:24.413Z,97563.89
2019-01-26T18:27:52.787Z,97556.94
2019-01-26T18:30:29.161Z,97555.43
2019-01-26T18:32:57.512Z,97549.13
2019-01-26T18:35:25.964Z,97546.67
2019-01-26T18:37:54.395Z,97538.52
2019-01-26T18:40:29.878Z,97530.55
2019-01-26T18:42:58.313Z,97530.56
2019-01-26T18:45:30.975Z,97522.75
2019-01-26T18:47:59.357Z,97515.78
2019-01-26T18:50:33.525Z,97513.94
2019-01-26T18:53:01.976Z,97516.94
2019-01-26T18:55:30.358Z,97506.80
2019-01-26T18:57:58.733Z,97499.81
2019-01-26T19:00:29.455Z,97503.11
2019-01-26T19:03:03.995Z,97495.23
2019-01-26T19:05:35.518Z,97492.89
2019-01-26T19:08:03.892Z,97490.67
2019-01-26T19:10:32.341Z,97491.02
2019-01-26T19:13:00.719Z,97484.98
2019-01-26T19:15:29.107Z,97484.27
2019-01-26T19:17:57.486Z,97475.25
2019-01-26T19:20:25.873Z,97471.73
2019-01-26T19:22:54.250Z,97468.22
2019-01-26T19:25:22.634Z,97459.20
2019-01-26T19:27:51.072Z,97459.38
2019-01-26T19:30:23.658Z,97448.18
2019-01-26T19:32:52.040Z,97446.67
2019-01-26T19:35:20.410Z,97439.83
2019-01-26T19:37:48.791Z,97438.80
2019-01-26T19:40:19.862Z,97441.94
2019-01-26T19:42:48.233Z,97423.94
2019-01-26T19:45:18.953Z,97426.95
2019-01-26T19:47:47.503Z,97419.58
2019-01-26T19:50:18.217Z,97415.27
2019-01-26T19:52:46.599Z,97416.42
2019-01-26T19:55:16.113Z,97404.80
2019-01-26T19:57:44.566Z,97397.48
2019-01-26T20:00:13.083Z,97402.32
2019-01-26T20:02:41.466Z,97403.83
2019-01-26T20:05:12.906Z,97400.02
2019-01-26T20:07:41.301Z,97401.84
2019-01-26T20:10:11.213Z,97393.02
2019-01-26T20:12:39.602Z,97389.20
2019-01-26T20:15:13.975Z,97384.55
2019-01-26T20:17:44.331Z,97382.56
2019-01-26T20:20:24.946Z,97376.09
2019-01-26T20:22:53.346Z,97375.59
2019-01-26T20:25:21.723Z,97367.29
2019-01-26T20:27:50.105Z,97369.12
2019-01-26T20:32:54.212Z,97355.93
2019-01-26T20:35:22.607Z,97355.30
2019-01-26T20:37:50.978Z,97345.14
2019-01-26T20:40:19.696Z,97346.13
2019-01-26T20:42:49.021Z,97344.98
2019-01-26T20:45:20.468Z,97341.52
2019-01-26T20:47:48.992Z,97336.38
2019-01-26T20:50:17.425Z,97329.73
2019-01-26T20:52:45.979Z,97320.11
2019-01-26T20:55:14.504Z,97308.80
2019-01-26T20:57:42.945Z,97297.80
2019-01-26T21:00:20.301Z,97301.14
2019-01-26T21:02:48.686Z,97294.17
2019-01-26T21:05:17.207Z,97290.20
2019-01-26T21:07:45.673Z,97289.89
2019-01-26T21:10:17.158Z,97283.27
2019-01-26T21:12:45.764Z,97274.36
2019-01-26T21:15:14.134Z,97264.58
2019-01-26T21:17:42.512Z,97259.77
2019-01-26T21:20:13.619Z,97255.27
2019-01-26T21:22:41.999Z,97244.86
2019-01-26T21:25:12.584Z,97235.25
2019-01-26T21:27:41.622Z,97221.97
2019-01-26T21:30:21.668Z,97220.66
2019-01-26T21:32:50.042Z,97215.77
2019-01-26T21:35:18.441Z,97215.77
2019-01-26T21:37:46.890Z,97211.00
2019-01-26T21:40:23.005Z,97209.19
2019-01-26T21:42:51.648Z,97199.41
2019-01-26T21:45:20.464Z,97189.80
2019-01-26T21:47:48.924Z,97183.66
2019-01-26T21:50:19.835Z,97186.38
2019-01-26T21:52:48.302Z,97189.70
2019-01-26T21:55:17.037Z,97183.41
2019-01-26T21:57:45.424Z,97171.81
2019-01-26T22:00:16.710Z,97173.47
2019-01-26T22:02:45.079Z,97166.84
2019-01-26T22:05:13.789Z,97164.51
2019-01-26T22:07:42.245Z,97153.74
2019-01-26T22:10:13.492Z,97146.44
2019-01-26T22:12:41.935Z,97137.98
2019-01-26T22:15:13.147Z,97132.02
2019-01-26T22:17:42.003Z,97123.42
2019-01-26T22:20:13.454Z,97115.59
2019-01-26T22:22:41.863Z,97115.95
2019-01-26T22:25:12.790Z,97112.14
2019-01-26T22:27:41.506Z,97102.89
2019-01-26T22:30:21.153Z,97104.89
2019-01-26T22:32:49.601Z,97099.91
2019-01-26T22:35:18.406Z,97092.81
2019-01-26T22:37:46.928Z,97091.02
2019-01-26T22:40:20.948Z,97081.23
2019-01-26T22:42:49.396Z,97078.05
2019-01-26T22:45:17.904Z,97077.92
2019-01-26T22:47:47.204Z,97065.97
2019-01-26T22:50:18.453Z,97063.14
2019-01-26T22:52:47.067Z,97069.66
2019-01-26T22:55:17.675Z,97058.69
2019-01-26T22:57:46.053Z,97051.42
2019-01-26T23:00:47.414Z,97051.59
2019-01-26T23:03:16.830Z,97041.13
2019-01-26T23:06:03.311Z,97032.36
2019-01-26T23:08:34.465Z,97035.69
2019-01-26T23:11:18.051Z,97022.42
2019-01-26T23:13:49.485Z,97017.78
2019-01-26T23:16:41.893Z,97019.78
2019-01-26T23:19:22.483Z,97007.53
2019-01-26T23:22:11.949Z,96992.63
2019-01-26T23:24:53.278Z,96984.31
2019-01-26T23:27:30.510Z,96983.84
2019-01-26T23:30:19.735Z,96972.92
2019-01-26T23:32:48.111Z,96966.81
2019-01-26T23:35:16.621Z,96960.00
2019-01-26T23:37:44.987Z,96954.39
2019-01-26T23:40:13.717Z,96949.41
2019-01-26T23:42:42.085Z,96941.62
2019-01-26T23:45:11.193Z,96942.29
2019-01-26T23:47:39.552Z,96936.36
2019-01-26T23:50:09.365Z,96924.74
2019-01-26T23:52:37.732Z,96920.63
2019-01-26T23:55:08.850Z,96911.70
2019-01-26T23:57:37.223Z,96908.88
