createdAt,value
2016-11-14T00:00:56.001Z,-2.28
2016-11-14T00:01:56.126Z,-2.37
2016-11-14T00:02:56.112Z,-2.37
2016-11-14T00:03:56.246Z,-2.52
2016-11-14T00:04:56.109Z,-2.47
2016-11-14T00:05:56.235Z,-2.52
2016-11-14T00:06:56.841Z,-2.52
2016-11-14T00:07:56.921Z,-2.73
2016-11-14T00:08:56.576Z,-2.73
2016-11-14T00:09:56.109Z,-2.78
2016-11-14T00:10:56.014Z,-2.83
2016-11-14T00:11:56.700Z,-2.89
2016-11-14T00:12:56.466Z,-2.99
2016-11-14T00:13:56.817Z,-2.95
2016-11-14T00:14:56.585Z,-3.04
2016-11-14T00:15:56.587Z,-2.99
2016-11-14T00:16:56.468Z,-2.94
2016-11-14T00:17:56.369Z,-2.92
2016-11-14T00:18:56.609Z,-2.83
2016-11-14T00:19:56.575Z,-2.84
2016-11-14T00:20:56.135Z,-2.81
2016-11-14T00:21:56.466Z,-2.81
2016-11-14T00:22:56.852Z,-2.74
2016-11-14T00:23:56.693Z,-2.59
2016-11-14T00:24:56.840Z,-2.59
2016-11-14T00:25:56.621Z,-2.6
2016-11-14T00:26:56.976Z,-2.65
2016-11-14T00:27:56.222Z,-2.74
2016-11-14T00:28:56.597Z,-2.66
2016-11-14T00:29:56.820Z,-2.69
2016-11-14T00:30:57.426Z,-2.81
2016-11-14T00:31:56.849Z,-2.81
2016-11-14T00:32:57.064Z,-2.91
2016-11-14T00:33:56.869Z,-3.04
2016-11-14T00:34:56.751Z,-3.1
2016-11-14T00:35:57.191Z,-3.12
2016-11-14T00:36:56.987Z,-3.3
2016-11-14T00:37:57.712Z,-3.37
2016-11-14T00:38:56.726Z,-3.4
2016-11-14T00:39:56.601Z,-3.46
2016-11-14T00:40:57.233Z,-3.63
2016-11-14T00:41:56.347Z,-3.58
2016-11-14T00:42:56.992Z,-3.64
2016-11-14T00:43:56.996Z,-3.66
2016-11-14T00:44:57.595Z,-3.8
2016-11-14T00:45:57.717Z,-3.69
2016-11-14T00:46:57.234Z,-3.69
2016-11-14T00:47:57.798Z,-3.66
2016-11-14T00:48:56.996Z,-3.55
2016-11-14T00:49:57.352Z,-3.63
2016-11-14T00:50:57.244Z,-3.46
2016-11-14T00:51:57.599Z,-3.35
2016-11-14T00:52:57.237Z,-3.44
2016-11-14T00:53:57.195Z,-3.38
2016-11-14T00:54:57.360Z,-3.38
2016-11-14T00:55:57.120Z,-3.52
2016-11-14T00:56:57.323Z,-3.45
2016-11-14T00:57:57.721Z,-3.38
2016-11-14T00:58:57.717Z,-3.12
2016-11-14T00:59:57.352Z,-3.15
2016-11-14T01:00:58.079Z,-3.12
2016-11-14T01:01:57.698Z,-3.15
2016-11-14T01:02:57.009Z,-3.16
2016-11-14T01:03:56.970Z,-3.15
2016-11-14T01:04:56.838Z,-3.23
2016-11-14T01:05:57.597Z,-3.35
2016-11-14T01:06:57.006Z,-3.4
2016-11-14T01:07:57.002Z,-3.48
2016-11-14T01:08:57.840Z,-3.52
2016-11-14T01:09:57.583Z,-3.51
2016-11-14T01:10:58.803Z,-3.67
2016-11-14T01:11:58.688Z,-3.8
2016-11-14T01:12:57.808Z,-3.85
2016-11-14T01:13:58.776Z,-3.63
2016-11-14T01:14:57.802Z,-3.67
2016-11-14T01:15:57.727Z,-3.69
2016-11-14T01:16:58.069Z,-3.69
2016-11-14T01:17:58.570Z,-3.64
2016-11-14T01:18:58.083Z,-3.64
2016-11-14T01:19:57.855Z,-3.52
2016-11-14T01:20:57.569Z,-3.64
2016-11-14T01:21:58.195Z,-3.63
2016-11-14T01:22:58.906Z,-3.66
2016-11-14T01:23:57.609Z,-3.41
2016-11-14T01:24:58.661Z,-3.34
2016-11-14T01:26:00.016Z,-3.35
2016-11-14T01:26:58.455Z,-3.37
2016-11-14T01:27:59.175Z,-3.25
2016-11-14T01:28:57.973Z,-3.33
2016-11-14T01:29:58.438Z,-3.38
2016-11-14T01:30:58.943Z,-3.41
2016-11-14T01:31:57.609Z,-3.45
2016-11-14T01:32:57.981Z,-3.61
2016-11-14T01:33:58.453Z,-3.66
2016-11-14T01:34:58.942Z,-3.66
2016-11-14T01:36:00.024Z,-3.64
2016-11-14T01:37:00.021Z,-3.7
2016-11-14T01:37:59.528Z,-3.56
2016-11-14T01:38:58.822Z,-3.67
2016-11-14T01:39:58.948Z,-3.61
2016-11-14T01:40:59.065Z,-3.63
2016-11-14T01:41:58.788Z,-3.63
2016-11-14T01:42:58.582Z,-3.66
2016-11-14T01:43:59.307Z,-3.66
2016-11-14T01:44:58.946Z,-3.58
2016-11-14T01:45:58.440Z,-3.55
2016-11-14T01:46:59.309Z,-3.66
2016-11-14T01:47:58.797Z,-3.88
2016-11-14T01:48:57.745Z,-3.92
2016-11-14T01:49:58.938Z,-4.12
2016-11-14T01:50:57.600Z,-4.14
2016-11-14T01:51:57.966Z,-4.21
2016-11-14T01:52:58.326Z,-4.3
2016-11-14T01:53:58.323Z,-4.38
2016-11-14T01:54:57.595Z,-4.42
2016-11-14T01:55:58.336Z,-4.39
2016-11-14T01:56:57.877Z,-4.57
2016-11-14T01:57:58.674Z,-4.63
2016-11-14T01:58:59.074Z,-4.55
2016-11-14T01:59:58.233Z,-4.5
2016-11-14T02:00:59.072Z,-4.52
2016-11-14T02:01:57.872Z,-4.42
2016-11-14T02:02:59.315Z,-4.52
2016-11-14T02:03:57.981Z,-4.43
2016-11-14T02:04:58.102Z,-4.42
2016-11-14T02:05:57.990Z,-4.24
2016-11-14T02:06:58.456Z,-4.24
2016-11-14T02:07:58.229Z,-4.13
2016-11-14T02:08:59.180Z,-3.83
2016-11-14T02:09:58.111Z,-3.63
2016-11-14T02:10:58.238Z,-3.56
2016-11-14T02:11:58.342Z,-3.35
2016-11-14T02:12:57.872Z,-3.25
2016-11-14T02:13:58.571Z,-3.13
2016-11-14T02:14:58.472Z,-3.1
2016-11-14T02:15:58.597Z,-3.04
2016-11-14T02:16:58.453Z,-3.06
2016-11-14T02:17:57.756Z,-3.02
2016-11-14T02:18:57.654Z,-3.01
2016-11-14T02:19:58.231Z,-3.06
2016-11-14T02:20:57.644Z,-3.04
2016-11-14T02:21:57.526Z,-3.01
2016-11-14T02:22:58.816Z,-2.92
2016-11-14T02:23:58.353Z,-2.99
2016-11-14T02:24:58.487Z,-2.95
2016-11-14T02:25:57.754Z,-3.07
2016-11-14T02:26:58.114Z,-2.91
2016-11-14T02:27:58.247Z,-2.97
2016-11-14T02:28:58.618Z,-2.97
2016-11-14T02:29:58.009Z,-2.98
2016-11-14T02:30:57.886Z,-3.01
2016-11-14T02:31:57.981Z,-2.99
2016-11-14T02:32:58.130Z,-2.92
2016-11-14T02:33:58.462Z,-2.97
2016-11-14T02:34:57.866Z,-3.02
2016-11-14T02:35:57.887Z,-2.98
2016-11-14T02:36:57.984Z,-2.99
2016-11-14T02:37:57.885Z,-3.02
2016-11-14T02:38:57.980Z,-3.04
2016-11-14T02:39:57.847Z,-3.02
2016-11-14T02:40:58.244Z,-3.04
2016-11-14T02:41:57.878Z,-3.13
2016-11-14T02:42:57.887Z,-3.02
2016-11-14T02:43:58.848Z,-3.1
2016-11-14T02:44:57.625Z,-3.12
2016-11-14T02:45:58.257Z,-3.04
2016-11-14T02:46:58.018Z,-3.04
2016-11-14T02:47:58.375Z,-2.94
2016-11-14T02:48:58.469Z,-2.92
2016-11-14T02:49:57.898Z,-2.97
2016-11-14T02:50:57.899Z,-2.98
2016-11-14T02:51:58.242Z,-2.94
2016-11-14T02:52:58.111Z,-2.92
2016-11-14T02:53:57.897Z,-2.92
2016-11-14T02:54:58.373Z,-2.95
2016-11-14T02:55:58.263Z,-2.98
2016-11-14T02:56:58.222Z,-2.97
2016-11-14T02:57:57.877Z,-2.98
2016-11-14T02:58:58.026Z,-3.09
2016-11-14T02:59:58.256Z,-2.99
2016-11-14T03:00:58.114Z,-2.99
2016-11-14T03:01:58.368Z,-3.07
2016-11-14T03:02:58.142Z,-3.07
2016-11-14T03:03:58.383Z,-2.98
2016-11-14T03:04:58.364Z,-2.99
2016-11-14T03:05:58.386Z,-3.04
2016-11-14T03:06:58.626Z,-3.01
2016-11-14T03:07:58.464Z,-2.98
2016-11-14T03:08:57.876Z,-2.97
2016-11-14T03:09:58.714Z,-2.97
2016-11-14T03:10:58.398Z,-3.04
2016-11-14T03:11:58.131Z,-3.02
2016-11-14T03:12:58.371Z,-3.04
2016-11-14T03:13:58.150Z,-3.12
2016-11-14T03:14:58.518Z,-3.06
2016-11-14T03:15:58.395Z,-3.13
2016-11-14T03:16:58.365Z,-3.1
2016-11-14T03:17:58.619Z,-3.2
2016-11-14T03:18:58.391Z,-3.09
2016-11-14T03:19:58.833Z,-3.09
2016-11-14T03:20:57.990Z,-3.13
2016-11-14T03:21:58.515Z,-3.06
2016-11-14T03:22:58.604Z,-3.2
2016-11-14T03:23:58.143Z,-3.23
2016-11-14T03:24:58.521Z,-3.27
2016-11-14T03:25:58.622Z,-3.33
2016-11-14T03:26:58.369Z,-3.37
2016-11-14T03:27:58.142Z,-3.45
2016-11-14T03:28:58.739Z,-3.59
2016-11-14T03:29:58.890Z,-3.63
2016-11-14T03:30:58.268Z,-3.75
2016-11-14T03:31:58.277Z,-3.85
2016-11-14T03:32:58.395Z,-3.83
2016-11-14T03:33:58.721Z,-3.86
2016-11-14T03:34:58.991Z,-3.78
2016-11-14T03:35:58.885Z,-3.66
2016-11-14T03:36:58.550Z,-3.7
2016-11-14T03:37:58.880Z,-3.75
2016-11-14T03:38:58.995Z,-3.78
2016-11-14T03:39:58.404Z,-3.85
2016-11-14T03:40:58.764Z,-3.83
2016-11-14T03:41:58.768Z,-3.96
2016-11-14T03:42:59.134Z,-4.04
2016-11-14T03:43:59.135Z,-4.1
2016-11-14T03:44:59.486Z,-4.22
2016-11-14T03:45:58.528Z,-4.27
2016-11-14T03:46:58.983Z,-4.22
2016-11-14T03:47:58.746Z,-4.17
2016-11-14T03:48:58.766Z,-3.89
2016-11-14T03:49:59.215Z,-3.86
2016-11-14T03:50:59.333Z,-3.74
2016-11-14T03:51:59.234Z,-3.66
2016-11-14T03:52:59.509Z,-3.69
2016-11-14T03:53:59.457Z,-3.59
2016-11-14T03:54:59.462Z,-3.56
2016-11-14T03:55:58.888Z,-3.59
2016-11-14T03:56:59.222Z,-3.44
2016-11-14T03:57:59.497Z,-3.54
2016-11-14T03:58:59.377Z,-3.48
2016-11-14T03:59:59.223Z,-3.54
2016-11-14T04:00:58.889Z,-3.56
2016-11-14T04:01:59.625Z,-3.59
2016-11-14T04:02:59.341Z,-3.58
2016-11-14T04:03:58.969Z,-3.67
2016-11-14T04:04:59.385Z,-3.51
2016-11-14T04:05:59.603Z,-3.54
2016-11-14T04:06:58.865Z,-3.55
2016-11-14T04:07:59.495Z,-3.59
2016-11-14T04:08:59.121Z,-3.54
2016-11-14T04:09:59.027Z,-3.61
2016-11-14T04:10:59.723Z,-3.56
2016-11-14T04:11:59.701Z,-3.44
2016-11-14T04:12:59.510Z,-3.54
2016-11-14T04:13:59.604Z,-3.46
2016-11-14T04:14:59.361Z,-3.63
2016-11-14T04:16:00.104Z,-3.64
2016-11-14T04:16:59.385Z,-3.74
2016-11-14T04:17:59.510Z,-3.67
2016-11-14T04:18:59.151Z,-3.58
2016-11-14T04:19:59.850Z,-3.7
2016-11-14T04:21:00.097Z,-3.63
2016-11-14T04:22:02.037Z,-3.58
2016-11-14T04:22:59.379Z,-3.64
2016-11-14T04:23:59.147Z,-3.59
2016-11-14T04:24:59.837Z,-3.63
2016-11-14T04:25:59.630Z,-3.54
2016-11-14T04:26:59.634Z,-3.69
2016-11-14T04:28:00.782Z,-3.61
2016-11-14T04:28:59.389Z,-3.63
2016-11-14T04:30:00.711Z,-3.46
2016-11-14T04:30:59.861Z,-3.58
2016-11-14T04:32:00.073Z,-3.59
2016-11-14T04:32:59.271Z,-3.45
2016-11-14T04:33:59.838Z,-3.41
2016-11-14T04:35:00.585Z,-3.51
2016-11-14T04:36:00.233Z,-3.44
2016-11-14T04:36:59.857Z,-3.56
2016-11-14T04:38:00.325Z,-3.59
2016-11-14T04:38:59.883Z,-3.59
2016-11-14T04:40:00.362Z,-3.55
2016-11-14T04:41:00.470Z,-3.56
2016-11-14T04:42:01.675Z,-3.45
2016-11-14T04:43:00.695Z,-3.45
2016-11-14T04:44:01.678Z,-3.56
2016-11-14T04:45:02.121Z,-3.52
2016-11-14T04:46:00.719Z,-3.54
2016-11-14T04:47:00.718Z,-3.52
2016-11-14T04:48:01.421Z,-3.63
2016-11-14T04:48:59.641Z,-3.61
2016-11-14T04:50:00.007Z,-3.61
2016-11-14T04:51:00.127Z,-3.44
2016-11-14T04:52:00.593Z,-3.46
2016-11-14T04:53:01.174Z,-3.59
2016-11-14T04:54:01.455Z,-3.64
2016-11-14T04:55:01.448Z,-3.58
2016-11-14T04:56:01.661Z,-3.64
2016-11-14T04:57:01.542Z,-3.64
2016-11-14T04:58:01.571Z,-3.75
2016-11-14T04:59:01.330Z,-3.78
2016-11-14T05:00:01.086Z,-3.77
2016-11-14T05:01:00.367Z,-3.83
2016-11-14T05:02:00.222Z,-3.99
2016-11-14T05:02:59.417Z,-4.13
2016-11-14T05:04:02.146Z,-4.27
2016-11-14T05:05:01.450Z,-4.1
2016-11-14T05:06:00.132Z,-4.12
2016-11-14T05:07:00.478Z,-4.17
2016-11-14T05:07:59.048Z,-4.09
2016-11-14T05:08:59.397Z,-4.04
2016-11-14T05:10:01.695Z,-4.24
2016-11-14T05:10:58.702Z,-4.07
2016-11-14T05:11:59.492Z,-4.21
2016-11-14T05:12:59.222Z,-4.24
2016-11-14T05:13:58.964Z,-4.43
2016-11-14T05:14:59.292Z,-4.38
2016-11-14T05:15:59.263Z,-4.55
2016-11-14T05:16:59.100Z,-4.42
2016-11-14T05:17:59.656Z,-4.53
2016-11-14T05:18:58.979Z,-4.61
2016-11-14T05:19:59.001Z,-4.7
2016-11-14T05:20:59.207Z,-4.79
2016-11-14T05:21:59.811Z,-4.82
2016-11-14T05:22:59.450Z,-4.85
2016-11-14T05:23:59.578Z,-4.82
2016-11-14T05:24:59.187Z,-4.96
2016-11-14T05:25:59.214Z,-4.98
2016-11-14T05:26:59.208Z,-4.91
2016-11-14T05:27:59.167Z,-4.99
2016-11-14T05:28:59.537Z,-5
2016-11-14T05:29:59.160Z,-4.96
2016-11-14T05:30:59.090Z,-5.13
2016-11-14T05:31:59.537Z,-5.28
2016-11-14T05:32:59.569Z,-5.29
2016-11-14T05:33:59.229Z,-5.24
2016-11-14T05:34:59.333Z,-5.39
2016-11-14T05:35:59.443Z,-5.28
2016-11-14T05:36:59.218Z,-5.36
2016-11-14T05:37:59.700Z,-5.47
2016-11-14T05:38:59.211Z,-5.51
2016-11-14T05:39:59.297Z,-5.53
2016-11-14T05:40:59.500Z,-5.57
2016-11-14T05:41:59.588Z,-5.54
2016-11-14T05:42:59.568Z,-5.6
2016-11-14T05:43:59.576Z,-5.74
2016-11-14T05:44:59.588Z,-5.54
2016-11-14T05:45:59.308Z,-5.47
2016-11-14T05:46:59.551Z,-5.54
2016-11-14T05:47:59.323Z,-5.54
2016-11-14T05:48:59.309Z,-5.66
2016-11-14T05:49:59.779Z,-5.67
2016-11-14T05:50:59.779Z,-5.71
2016-11-14T05:51:59.582Z,-5.64
2016-11-14T05:52:59.414Z,-5.47
2016-11-14T05:53:59.574Z,-5.27
2016-11-14T05:54:59.578Z,-5.13
2016-11-14T05:55:59.712Z,-5.03
2016-11-14T05:56:59.732Z,-4.99
2016-11-14T05:57:59.845Z,-4.89
2016-11-14T05:58:59.550Z,-4.69
2016-11-14T05:59:59.469Z,-4.67
2016-11-14T06:00:59.761Z,-4.71
2016-11-14T06:01:59.445Z,-4.69
2016-11-14T06:02:59.448Z,-4.77
2016-11-14T06:03:59.819Z,-4.71
2016-11-14T06:04:59.595Z,-4.7
2016-11-14T06:05:59.696Z,-4.57
2016-11-14T06:07:00.027Z,-4.63
2016-11-14T06:07:59.433Z,-4.59
2016-11-14T06:08:59.460Z,-4.52
2016-11-14T06:09:59.569Z,-4.41
2016-11-14T06:10:59.574Z,-4.38
2016-11-14T06:12:00.011Z,-4.41
2016-11-14T06:12:59.526Z,-4.38
2016-11-14T06:13:59.579Z,-4.3
2016-11-14T06:14:59.759Z,-4.27
2016-11-14T06:15:59.524Z,-4.27
2016-11-14T06:17:00.064Z,-4.27
2016-11-14T06:17:59.565Z,-4.25
2016-11-14T06:18:59.551Z,-4.2
2016-11-14T06:20:00.055Z,-4.2
2016-11-14T06:20:59.706Z,-4.24
2016-11-14T06:21:59.729Z,-4.27
2016-11-14T06:23:00.133Z,-4.32
2016-11-14T06:23:59.735Z,-4.39
2016-11-14T06:24:59.513Z,-4.35
2016-11-14T06:26:00.170Z,-4.53
2016-11-14T06:27:00.185Z,-4.61
2016-11-14T06:27:59.687Z,-4.7
2016-11-14T06:29:00.315Z,-4.7
2016-11-14T06:29:59.640Z,-4.71
2016-11-14T06:30:59.900Z,-4.89
2016-11-14T06:32:00.119Z,-4.85
2016-11-14T06:32:59.581Z,-4.98
2016-11-14T06:34:00.150Z,-5.03
2016-11-14T06:35:00.401Z,-5.14
2016-11-14T06:35:59.695Z,-5.22
2016-11-14T06:36:59.713Z,-5.1
2016-11-14T06:37:59.896Z,-5.13
2016-11-14T06:38:59.815Z,-4.95
2016-11-14T06:39:59.833Z,-4.81
2016-11-14T06:41:00.165Z,-4.87
2016-11-14T06:41:59.756Z,-4.77
2016-11-14T06:42:59.772Z,-4.66
2016-11-14T06:44:00.292Z,-4.61
2016-11-14T06:45:00.295Z,-4.63
2016-11-14T06:45:59.985Z,-4.52
2016-11-14T06:47:00.301Z,-4.39
2016-11-14T06:48:00.393Z,-4.25
2016-11-14T06:48:59.930Z,-4.24
2016-11-14T06:50:00.307Z,-4.2
2016-11-14T06:51:00.133Z,-4.14
2016-11-14T06:52:00.089Z,-4.27
2016-11-14T06:52:59.938Z,-4.17
2016-11-14T06:53:59.941Z,-4.2
2016-11-14T06:55:00.131Z,-4.16
2016-11-14T06:56:00.028Z,-4.09
2016-11-14T06:57:00.203Z,-4.06
2016-11-14T06:57:59.853Z,-4.24
2016-11-14T06:59:00.066Z,-4.16
2016-11-14T07:00:00.116Z,-4.24
2016-11-14T07:01:00.400Z,-4.25
2016-11-14T07:02:00.246Z,-4.21
2016-11-14T07:03:00.423Z,-4.21
2016-11-14T07:03:59.911Z,-4.21
2016-11-14T07:05:00.301Z,-4.24
2016-11-14T07:06:00.081Z,-4.25
2016-11-14T07:07:00.306Z,-4.1
2016-11-14T07:08:00.122Z,-4.13
2016-11-14T07:09:00.199Z,-4.12
2016-11-14T07:10:00.617Z,-4.03
2016-11-14T07:11:00.147Z,-3.99
2016-11-14T07:12:00.406Z,-4.04
2016-11-14T07:13:00.178Z,-4.03
2016-11-14T07:14:00.168Z,-4.04
2016-11-14T07:15:00.448Z,-3.91
2016-11-14T07:16:00.535Z,-3.92
2016-11-14T07:17:00.305Z,-3.89
2016-11-14T07:18:00.165Z,-3.86
2016-11-14T07:19:00.754Z,-3.86
2016-11-14T07:20:00.516Z,-3.78
2016-11-14T07:21:00.446Z,-3.7
2016-11-14T07:22:00.541Z,-3.64
2016-11-14T07:23:00.182Z,-3.55
2016-11-14T07:24:00.529Z,-3.61
2016-11-14T07:25:00.772Z,-3.61
2016-11-14T07:26:00.529Z,-3.66
2016-11-14T07:27:00.745Z,-3.56
2016-11-14T07:28:00.858Z,-3.45
2016-11-14T07:29:01.083Z,-3.46
2016-11-14T07:30:00.628Z,-3.49
2016-11-14T07:31:00.253Z,-3.34
2016-11-14T07:32:00.999Z,-3.37
2016-11-14T07:33:00.359Z,-3.3
2016-11-14T07:34:00.711Z,-3.1
2016-11-14T07:35:00.827Z,-3.16
2016-11-14T07:36:00.764Z,-3.04
2016-11-14T07:37:00.283Z,-3.06
2016-11-14T07:38:00.735Z,-2.97
2016-11-14T07:39:00.845Z,-2.97
2016-11-14T07:40:00.758Z,-2.91
2016-11-14T07:41:00.839Z,-2.95
2016-11-14T07:42:00.422Z,-2.84
2016-11-14T07:43:00.409Z,-2.91
2016-11-14T07:44:00.849Z,-2.89
2016-11-14T07:45:00.387Z,-2.86
2016-11-14T07:46:00.523Z,-2.76
2016-11-14T07:47:01.355Z,-2.65
2016-11-14T07:48:00.903Z,-2.59
2016-11-14T07:49:00.534Z,-2.5
2016-11-14T07:50:00.504Z,-2.4
2016-11-14T07:51:00.426Z,-2.37
2016-11-14T07:52:00.568Z,-2.22
2016-11-14T07:53:00.628Z,-2.19
2016-11-14T07:54:00.749Z,-2.21
2016-11-14T07:55:00.500Z,-2.08
2016-11-14T07:56:00.729Z,-2.02
2016-11-14T07:57:00.765Z,-2.05
2016-11-14T07:58:01.347Z,-1.89
2016-11-14T07:59:00.644Z,-1.9
2016-11-14T08:00:01.373Z,-1.89
2016-11-14T08:01:00.634Z,-1.94
2016-11-14T08:02:01.105Z,-1.98
2016-11-14T08:03:00.708Z,-1.98
2016-11-14T08:04:01.103Z,-1.84
2016-11-14T08:05:00.773Z,-1.89
2016-11-14T08:06:01.086Z,-1.76
2016-11-14T08:07:00.855Z,-1.84
2016-11-14T08:08:00.884Z,-1.82
2016-11-14T08:09:01.485Z,-1.84
2016-11-14T08:10:00.758Z,-1.71
2016-11-14T08:11:01.189Z,-1.71
2016-11-14T08:12:00.910Z,-1.54
2016-11-14T08:13:00.747Z,-1.56
2016-11-14T08:14:00.753Z,-1.43
2016-11-14T08:15:00.946Z,-1.3
2016-11-14T08:16:00.757Z,-1.2
2016-11-14T08:17:01.582Z,-1.08
2016-11-14T08:18:00.691Z,-0.99
2016-11-14T08:19:01.175Z,-0.9
2016-11-14T08:20:00.759Z,-0.94
2016-11-14T08:21:00.775Z,-0.75
2016-11-14T08:22:00.981Z,-0.67
2016-11-14T08:23:01.312Z,-0.57
2016-11-14T08:24:01.009Z,-0.36
2016-11-14T08:25:00.841Z,-0.29
2016-11-14T08:26:00.865Z,-0.11
2016-11-14T08:27:01.133Z,-0.03
2016-11-14T08:28:01.215Z,0
2016-11-14T08:29:01.235Z,-0.08
2016-11-14T08:30:01.004Z,-0.06
2016-11-14T08:31:01.246Z,0.12
2016-11-14T08:32:01.056Z,0.43
2016-11-14T08:33:01.199Z,0.03
2016-11-14T08:34:01.003Z,-0.14
2016-11-14T08:35:01.187Z,-0.02
2016-11-14T08:36:00.948Z,-0.11
2016-11-14T08:37:01.131Z,-0.1
2016-11-14T08:38:01.064Z,0.05
2016-11-14T08:39:00.981Z,0.16
2016-11-14T08:40:01.072Z,0.23
2016-11-14T08:41:01.103Z,0.25
2016-11-14T08:42:01.597Z,0.28
2016-11-14T08:43:01.585Z,0.47
2016-11-14T08:44:01.104Z,0.56
2016-11-14T08:45:01.588Z,0.5
2016-11-14T08:46:01.214Z,0.37
2016-11-14T08:47:01.126Z,0.26
2016-11-14T08:48:01.121Z,0.18
2016-11-14T08:49:01.212Z,0.25
2016-11-14T08:50:01.506Z,0.26
2016-11-14T08:51:01.382Z,0.31
2016-11-14T08:52:01.134Z,0.34
2016-11-14T08:53:01.484Z,0.22
2016-11-14T08:54:01.226Z,0.29
2016-11-14T08:55:01.491Z,0.23
2016-11-14T08:56:01.311Z,0.22
2016-11-14T08:57:01.201Z,0.37
2016-11-14T08:58:01.553Z,0.29
2016-11-14T08:59:01.278Z,0.44
2016-11-14T09:00:01.577Z,0.62
2016-11-14T09:01:01.445Z,0.59
2016-11-14T09:02:01.612Z,0.68
2016-11-14T09:03:01.301Z,0.68
2016-11-14T09:04:01.548Z,0.58
2016-11-14T09:05:01.254Z,0.6
2016-11-14T09:06:01.354Z,0.68
2016-11-14T09:07:01.481Z,0.81
2016-11-14T09:08:01.795Z,0.91
2016-11-14T09:09:01.488Z,0.87
2016-11-14T09:10:01.472Z,0.66
2016-11-14T09:11:01.870Z,0.78
2016-11-14T09:12:01.717Z,0.92
2016-11-14T09:13:01.468Z,0.99
2016-11-14T09:14:01.393Z,0.94
2016-11-14T09:15:02.038Z,0.88
2016-11-14T09:16:01.609Z,0.86
2016-11-14T09:17:01.587Z,0.74
2016-11-14T09:18:01.578Z,0.98
2016-11-14T09:19:01.585Z,1.05
2016-11-14T09:20:01.824Z,0.98
2016-11-14T09:21:02.005Z,0.83
2016-11-14T09:22:02.225Z,1.06
2016-11-14T09:23:01.963Z,1.31
2016-11-14T09:24:02.477Z,1.23
2016-11-14T09:25:01.837Z,1.49
2016-11-14T09:26:02.211Z,2.08
2016-11-14T09:27:01.661Z,1.52
2016-11-14T09:28:01.720Z,1.42
2016-11-14T09:29:01.628Z,1.31
2016-11-14T09:30:02.146Z,1.49
2016-11-14T09:31:02.669Z,1.56
2016-11-14T09:32:02.403Z,1.56
2016-11-14T09:33:02.169Z,1.38
2016-11-14T09:34:02.215Z,1.28
2016-11-14T09:35:02.069Z,1.19
2016-11-14T09:36:01.946Z,1.4
2016-11-14T09:37:01.845Z,1.41
2016-11-14T09:38:02.332Z,1.34
2016-11-14T09:39:01.938Z,1.45
2016-11-14T09:40:02.507Z,1.2
2016-11-14T09:41:01.851Z,1.14
2016-11-14T09:42:01.915Z,1.06
2016-11-14T09:43:02.574Z,1.22
2016-11-14T09:44:02.558Z,1.2
2016-11-14T09:45:02.356Z,1.32
2016-11-14T09:46:02.513Z,1.35
2016-11-14T09:47:02.085Z,1.49
2016-11-14T09:48:02.046Z,1.59
2016-11-14T09:49:02.258Z,1.78
2016-11-14T09:50:02.048Z,1.84
2016-11-14T09:51:02.712Z,1.78
2016-11-14T09:52:02.049Z,1.68
2016-11-14T09:53:02.021Z,1.56
2016-11-14T09:54:02.393Z,1.8
2016-11-14T09:55:02.538Z,2.11
2016-11-14T09:56:02.686Z,2.18
2016-11-14T09:57:02.181Z,2.38
2016-11-14T09:58:02.867Z,2.46
2016-11-14T09:59:02.142Z,2.31
2016-11-14T10:00:02.219Z,2.32
2016-11-14T10:01:02.339Z,2.11
2016-11-14T10:02:02.501Z,2.18
2016-11-14T10:03:02.222Z,2.32
2016-11-14T10:04:02.862Z,2.29
2016-11-14T10:05:02.174Z,2.13
2016-11-14T10:06:02.341Z,2.39
2016-11-14T10:07:02.645Z,2.46
2016-11-14T10:08:02.210Z,2.29
2016-11-14T10:09:02.414Z,2.18
2016-11-14T10:10:02.648Z,2.24
2016-11-14T10:11:02.672Z,2.42
2016-11-14T10:12:02.560Z,2.5
2016-11-14T10:13:02.757Z,2.17
2016-11-14T10:14:02.417Z,2.17
2016-11-14T10:15:02.873Z,2.53
2016-11-14T10:16:02.519Z,2.28
2016-11-14T10:17:02.515Z,2.28
2016-11-14T10:18:02.409Z,2.33
2016-11-14T10:19:02.945Z,2.38
2016-11-14T10:20:02.925Z,2.39
2016-11-14T10:21:03.014Z,2.5
2016-11-14T10:22:03.028Z,2.43
2016-11-14T10:23:02.841Z,2.2
2016-11-14T10:24:03.027Z,2.69
2016-11-14T10:25:02.608Z,2.8
2016-11-14T10:26:02.924Z,2.86
2016-11-14T10:27:02.915Z,3.07
2016-11-14T10:28:02.587Z,2.92
2016-11-14T10:29:03.273Z,2.77
2016-11-14T10:30:02.711Z,2.75
2016-11-14T10:31:02.753Z,2.71
2016-11-14T10:32:03.107Z,2.85
2016-11-14T10:33:02.826Z,2.97
2016-11-14T10:34:02.809Z,2.86
2016-11-14T10:35:02.698Z,2.87
2016-11-14T10:36:02.937Z,2.89
2016-11-14T10:37:03.068Z,3.14
2016-11-14T10:38:02.831Z,3.26
2016-11-14T10:39:02.889Z,3.21
2016-11-14T10:40:03.062Z,3.11
2016-11-14T10:41:03.380Z,3.31
2016-11-14T10:42:02.859Z,3.16
2016-11-14T10:43:02.963Z,3.14
2016-11-14T10:44:03.270Z,3.25
2016-11-14T10:45:03.378Z,3.1
2016-11-14T10:46:03.488Z,3.13
2016-11-14T10:47:03.350Z,3.42
2016-11-14T10:48:02.911Z,3.22
2016-11-14T10:49:02.923Z,3.21
2016-11-14T10:50:02.991Z,3.44
2016-11-14T10:51:03.659Z,3.42
2016-11-14T10:52:03.071Z,3.31
2016-11-14T10:53:03.289Z,3.26
2016-11-14T10:54:03.136Z,3.44
2016-11-14T10:55:03.219Z,3.31
2016-11-14T10:56:03.591Z,3.34
2016-11-14T10:57:03.665Z,3.47
2016-11-14T10:58:03.233Z,3.45
2016-11-14T10:59:03.179Z,3.25
2016-11-14T11:00:03.239Z,3.5
2016-11-14T11:01:03.499Z,3.59
2016-11-14T11:02:03.259Z,3.73
2016-11-14T11:03:03.278Z,3.68
2016-11-14T11:04:03.367Z,3.56
2016-11-14T11:05:03.235Z,3.58
2016-11-14T11:06:03.382Z,3.83
2016-11-14T11:07:03.876Z,3.92
2016-11-14T11:08:03.239Z,3.95
2016-11-14T11:09:03.393Z,4.17
2016-11-14T11:10:03.631Z,4.35
2016-11-14T11:11:03.516Z,4.22
2016-11-14T11:12:03.868Z,4.2
2016-11-14T11:13:03.549Z,4.12
2016-11-14T11:14:03.532Z,4.16
2016-11-14T11:15:03.743Z,4.08
2016-11-14T11:16:03.838Z,4.1
2016-11-14T11:17:03.511Z,4.2
2016-11-14T11:18:03.631Z,4.28
2016-11-14T11:19:04.128Z,4.26
2016-11-14T11:20:03.583Z,3.99
2016-11-14T11:21:03.869Z,4.48
2016-11-14T11:22:04.023Z,4.5
2016-11-14T11:23:04.295Z,4.66
2016-11-14T11:24:03.878Z,5.11
2016-11-14T11:25:03.735Z,4.96
2016-11-14T11:26:04.096Z,5.21
2016-11-14T11:27:03.626Z,5.32
2016-11-14T11:28:03.692Z,5.44
2016-11-14T11:29:04.018Z,5.12
2016-11-14T11:30:04.069Z,5.35
2016-11-14T11:31:03.696Z,5.47
2016-11-14T11:32:03.857Z,5.54
2016-11-14T11:33:04.105Z,5.12
2016-11-14T11:34:03.846Z,5.26
2016-11-14T11:35:03.994Z,5.15
2016-11-14T11:36:03.942Z,5.1
2016-11-14T11:37:03.976Z,5.15
2016-11-14T11:38:04.229Z,4.97
2016-11-14T11:39:03.868Z,5.1
2016-11-14T11:40:03.976Z,5.28
2016-11-14T11:41:03.851Z,5.07
2016-11-14T11:42:03.990Z,5.1
2016-11-14T11:43:04.264Z,5.39
2016-11-14T11:44:04.034Z,5.5
2016-11-14T11:45:04.338Z,5.33
2016-11-14T11:46:04.092Z,5.35
2016-11-14T11:47:04.226Z,5.5
2016-11-14T11:48:04.213Z,5.62
2016-11-14T11:49:04.451Z,5.64
2016-11-14T11:50:04.222Z,5.64
2016-11-14T11:51:04.691Z,5.65
2016-11-14T11:52:04.797Z,5.61
2016-11-14T11:53:04.261Z,5.86
2016-11-14T11:54:04.147Z,6.01
2016-11-14T11:55:04.463Z,5.75
2016-11-14T11:56:04.629Z,5.5
2016-11-14T11:57:04.783Z,5.46
2016-11-14T11:58:04.262Z,5.48
2016-11-14T11:59:04.631Z,5.48
2016-11-14T12:00:04.566Z,5.23
2016-11-14T12:01:04.736Z,5.57
2016-11-14T12:02:04.391Z,5.51
2016-11-14T12:03:04.497Z,5.56
2016-11-14T12:04:04.325Z,5.57
2016-11-14T12:05:04.885Z,5.62
2016-11-14T12:06:04.559Z,5.69
2016-11-14T12:07:04.504Z,5.64
2016-11-14T12:08:04.792Z,5.86
2016-11-14T12:09:04.505Z,5.9
2016-11-14T12:10:04.568Z,5.82
2016-11-14T12:11:05.201Z,5.73
2016-11-14T12:12:04.811Z,5.59
2016-11-14T12:13:04.582Z,5.61
2016-11-14T12:14:04.882Z,5.68
2016-11-14T12:15:04.728Z,5.83
2016-11-14T12:16:05.164Z,5.94
2016-11-14T12:17:05.080Z,5.83
2016-11-14T12:18:05.424Z,5.87
2016-11-14T12:19:04.614Z,5.75
2016-11-14T12:20:05.069Z,5.8
2016-11-14T12:21:04.710Z,5.68
2016-11-14T12:22:04.866Z,5.79
2016-11-14T12:23:04.823Z,5.76
2016-11-14T12:24:05.411Z,5.89
2016-11-14T12:25:05.143Z,5.9
2016-11-14T12:26:04.867Z,5.91
2016-11-14T12:27:05.266Z,5.86
2016-11-14T12:28:04.933Z,5.79
2016-11-14T12:29:05.274Z,5.59
2016-11-14T12:30:04.938Z,5.38
2016-11-14T12:31:04.987Z,5.61
2016-11-14T12:32:05.304Z,5.82
2016-11-14T12:33:04.934Z,5.82
2016-11-14T12:34:05.331Z,5.64
2016-11-14T12:35:05.387Z,5.61
2016-11-14T12:36:05.033Z,5.41
2016-11-14T12:37:05.426Z,5.53
2016-11-14T12:38:05.459Z,5.66
2016-11-14T12:39:05.416Z,5.82
2016-11-14T12:40:05.787Z,5.86
2016-11-14T12:41:05.208Z,5.91
2016-11-14T12:42:05.210Z,6.12
2016-11-14T12:43:05.301Z,6.27
2016-11-14T12:44:05.711Z,6.28
2016-11-14T12:45:05.155Z,6.38
2016-11-14T12:46:05.247Z,6.75
2016-11-14T12:47:05.929Z,6.81
2016-11-14T12:48:05.547Z,7.32
2016-11-14T12:49:05.283Z,7.48
2016-11-14T12:50:05.687Z,7.33
2016-11-14T12:51:05.652Z,6.77
2016-11-14T12:52:05.303Z,6.64
2016-11-14T12:53:05.457Z,6.84
2016-11-14T12:54:06.028Z,6.67
2016-11-14T12:55:05.393Z,6.7
2016-11-14T12:56:05.466Z,6.6
2016-11-14T12:57:05.511Z,6.67
2016-11-14T12:58:05.741Z,6.6
2016-11-14T12:59:05.654Z,6.56
2016-11-14T13:00:05.456Z,6.67
2016-11-14T13:01:05.634Z,6.7
2016-11-14T13:02:05.700Z,7.05
2016-11-14T13:03:05.697Z,6.78
2016-11-14T13:04:06.292Z,6.67