createdAt,value
2023-02-28T00:01:14.285Z,99.90
2023-02-28T00:03:41.174Z,99.90
2023-02-28T00:06:10.413Z,99.90
2023-02-28T00:08:38.514Z,99.90
2023-02-28T00:11:07.287Z,99.90
2023-02-28T00:13:37.247Z,99.90
2023-02-28T00:16:06.853Z,99.90
2023-02-28T00:18:34.044Z,99.90
2023-02-28T00:21:00.777Z,99.90
2023-02-28T00:23:28.500Z,99.90
2023-02-28T00:25:55.399Z,99.90
2023-02-28T00:28:22.607Z,99.90
2023-02-28T00:30:49.526Z,99.90
2023-02-28T00:37:10.003Z,99.90
2023-02-28T00:39:40.996Z,99.90
2023-02-28T00:42:08.726Z,99.90
2023-02-28T00:44:35.406Z,99.90
2023-02-28T00:47:02.274Z,99.90
2023-02-28T00:49:29.245Z,99.90
2023-02-28T00:51:56.883Z,99.90
2023-02-28T00:54:24.463Z,99.90
2023-02-28T00:56:51.669Z,99.90
2023-02-28T00:59:18.907Z,99.90
2023-02-28T01:01:47.126Z,99.90
2023-02-28T01:04:15.052Z,99.90
2023-02-28T01:06:42.018Z,99.90
2023-02-28T01:09:09.485Z,99.90
2023-02-28T01:11:36.570Z,99.90
2023-02-28T01:14:04.891Z,99.90
2023-02-28T01:16:32.033Z,99.90
2023-02-28T01:18:58.752Z,99.90
2023-02-28T01:21:25.728Z,99.90
2023-02-28T01:23:52.598Z,99.90
2023-02-28T01:26:22.491Z,99.90
2023-02-28T01:28:50.912Z,99.90
2023-02-28T01:31:19.332Z,99.90
2023-02-28T01:33:46.580Z,99.90
2023-02-28T01:36:18.965Z,99.90
2023-02-28T01:38:46.133Z,99.90
2023-02-28T01:41:34.309Z,99.90
2023-02-28T01:44:28.364Z,99.90
2023-02-28T01:46:55.064Z,99.90
2023-02-28T01:49:22.022Z,99.90
2023-02-28T01:51:52.735Z,99.90
2023-02-28T01:54:27.408Z,99.90
2023-02-28T01:57:16.691Z,99.90
2023-02-28T02:00:05.880Z,99.90
2023-02-28T02:02:32.815Z,99.90
2023-02-28T02:05:04.576Z,99.90
2023-02-28T02:07:35.568Z,99.90
2023-02-28T02:10:20.677Z,99.90
2023-02-28T02:12:59.298Z,99.90
2023-02-28T02:15:35.521Z,99.90
2023-02-28T02:18:38.518Z,99.90
2023-02-28T02:21:29.280Z,99.90
2023-02-28T02:24:19.995Z,99.90
2023-02-28T02:27:19.263Z,99.90
2023-02-28T02:30:25.201Z,99.90
2023-02-28T02:33:07.373Z,99.90
2023-02-28T02:35:41.708Z,99.90
2023-02-28T02:38:27.229Z,99.90
2023-02-28T02:41:15.891Z,99.90
2023-02-28T02:43:54.838Z,99.90
2023-02-28T02:46:29.072Z,99.90
2023-02-28T02:48:59.098Z,99.90
2023-02-28T02:51:27.290Z,99.90
2023-02-28T02:54:17.339Z,99.90
2023-02-28T02:56:47.858Z,99.90
2023-02-28T02:59:22.385Z,99.90
2023-02-28T03:01:59.275Z,99.90
2023-02-28T03:04:28.783Z,99.90
2023-02-28T03:06:55.834Z,99.90
2023-02-28T03:09:23.549Z,99.90
2023-02-28T03:11:53.174Z,99.90
2023-02-28T03:14:55.232Z,99.90
2023-02-28T03:17:49.038Z,99.90
2023-02-28T03:20:36.079Z,99.90
2023-02-28T03:23:14.941Z,99.90
2023-02-28T03:25:57.087Z,99.90
2023-02-28T03:28:39.194Z,99.90
2023-02-28T03:31:37.123Z,99.90
2023-02-28T03:34:09.306Z,99.90
2023-02-28T03:36:47.041Z,99.90
2023-02-28T03:39:24.564Z,99.90
2023-02-28T03:42:00.889Z,99.90
2023-02-28T03:44:34.916Z,99.90
2023-02-28T03:47:09.264Z,99.90
2023-02-28T03:49:50.188Z,99.90
2023-02-28T03:52:20.785Z,99.90
2023-02-28T03:54:53.169Z,99.90
2023-02-28T03:57:33.185Z,99.90
2023-02-28T04:00:31.306Z,99.90
2023-02-28T04:02:58.587Z,99.90
2023-02-28T04:05:25.662Z,99.90
2023-02-28T04:07:52.817Z,99.90
2023-02-28T04:10:19.828Z,99.90
2023-02-28T04:12:46.612Z,99.90
2023-02-28T04:15:13.333Z,99.90
2023-02-28T04:17:40.145Z,99.90
2023-02-28T04:20:10.648Z,99.90
2023-02-28T04:22:38.318Z,99.90
2023-02-28T04:25:06.816Z,99.90
2023-02-28T04:27:33.697Z,99.90
2023-02-28T04:30:00.460Z,99.90
2023-02-28T04:32:27.190Z,99.90
2023-02-28T04:34:54.024Z,99.90
2023-02-28T04:37:21.095Z,99.90
2023-02-28T04:39:47.771Z,99.90
2023-02-28T04:42:14.884Z,99.90
2023-02-28T04:44:41.588Z,99.90
2023-02-28T04:47:08.284Z,99.90
2023-02-28T04:49:35.164Z,99.90
2023-02-28T04:52:01.834Z,99.90
2023-02-28T04:54:29.403Z,99.90
2023-02-28T04:56:56.396Z,99.90
2023-02-28T04:59:23.120Z,99.90
2023-02-28T05:01:50.496Z,99.90
2023-02-28T05:04:17.534Z,99.90
2023-02-28T05:06:44.251Z,99.90
2023-02-28T05:09:14.198Z,99.90
2023-02-28T05:11:41.448Z,99.90
2023-02-28T05:14:12.198Z,99.90
2023-02-28T05:16:38.934Z,99.90
2023-02-28T05:19:05.684Z,99.90
2023-02-28T05:21:35.142Z,99.90
2023-02-28T05:24:05.095Z,99.90
2023-02-28T05:26:34.977Z,99.90
2023-02-28T05:29:01.644Z,99.90
2023-02-28T05:31:28.878Z,99.90
2023-02-28T05:33:55.830Z,99.90
2023-02-28T05:36:22.678Z,99.90
2023-02-28T05:38:51.074Z,99.90
2023-02-28T05:41:20.294Z,99.90
2023-02-28T05:43:48.014Z,99.90
2023-02-28T05:46:15.213Z,99.90
2023-02-28T05:48:43.320Z,99.90
2023-02-28T05:51:10.456Z,99.90
2023-02-28T05:53:37.664Z,99.90
2023-02-28T05:56:05.232Z,99.90
2023-02-28T05:58:32.340Z,99.90
2023-02-28T06:01:20.362Z,99.90
2023-02-28T06:03:47.229Z,99.90
2023-02-28T06:06:13.926Z,99.90
2023-02-28T06:08:40.595Z,99.90
2023-02-28T06:11:07.876Z,99.90
2023-02-28T06:13:34.596Z,99.90
2023-02-28T06:16:04.398Z,99.90
2023-02-28T06:18:31.247Z,99.90
2023-02-28T06:20:57.905Z,99.90
2023-02-28T06:23:24.721Z,99.90
2023-02-28T06:25:51.587Z,99.90
2023-02-28T06:28:18.299Z,99.90
2023-02-28T06:30:46.564Z,99.90
2023-02-28T06:33:13.380Z,99.90
2023-02-28T06:35:40.269Z,99.90
2023-02-28T06:38:07.153Z,99.90
2023-02-28T06:40:36.066Z,99.90
2023-02-28T06:43:03.439Z,99.90
2023-02-28T06:45:30.156Z,99.90
2023-02-28T06:47:56.880Z,99.90
2023-02-28T06:50:23.553Z,99.90
2023-02-28T06:52:54.804Z,99.90
2023-02-28T06:55:21.792Z,99.90
2023-02-28T06:57:48.514Z,99.90
2023-02-28T07:00:15.721Z,99.90
2023-02-28T07:02:42.391Z,99.90
2023-02-28T07:05:09.612Z,99.90
2023-02-28T07:07:39.162Z,99.90
2023-02-28T07:10:06.330Z,99.90
2023-02-28T07:12:33.227Z,99.90
2023-02-28T07:14:59.903Z,99.90
2023-02-28T07:17:26.538Z,99.90
2023-02-28T07:19:53.209Z,99.90
2023-02-28T07:22:19.926Z,99.90
2023-02-28T07:24:46.635Z,99.90
2023-02-28T07:27:13.370Z,99.90
2023-02-28T07:29:40.054Z,99.90
2023-02-28T07:32:06.906Z,99.90
2023-02-28T07:34:33.598Z,99.90
2023-02-28T07:37:00.881Z,99.90
2023-02-28T07:39:27.592Z,99.90
2023-02-28T07:41:54.279Z,99.90
2023-02-28T07:44:21.989Z,99.90
2023-02-28T07:46:48.780Z,99.90
2023-02-28T07:49:15.625Z,99.90
2023-02-28T07:51:42.590Z,99.90
2023-02-28T07:54:09.280Z,99.90
2023-02-28T07:56:35.994Z,99.90
2023-02-28T07:59:02.669Z,99.90
2023-02-28T08:01:29.813Z,99.90
2023-02-28T08:03:58.129Z,99.90
2023-02-28T08:06:26.819Z,99.90
2023-02-28T08:08:54.470Z,99.90
2023-02-28T08:11:21.144Z,99.90
2023-02-28T08:13:47.865Z,99.90
2023-02-28T08:16:23.150Z,99.90
2023-02-28T08:18:51.923Z,99.90
2023-02-28T08:21:19.289Z,99.90
2023-02-28T08:23:51.549Z,99.90
2023-02-28T08:26:19.456Z,99.90
2023-02-28T08:28:47.265Z,99.90
2023-02-28T08:31:16.114Z,99.90
2023-02-28T08:33:42.992Z,99.90
2023-02-28T08:36:10.518Z,99.90
2023-02-28T08:38:38.248Z,99.90
2023-02-28T08:41:10.007Z,99.90
2023-02-28T08:43:37.094Z,99.90
2023-02-28T08:46:04.551Z,99.90
2023-02-28T08:48:33.309Z,99.90
2023-02-28T08:51:08.571Z,99.90
2023-02-28T08:53:40.267Z,99.90
2023-02-28T08:56:08.651Z,99.90
2023-02-28T08:58:36.244Z,99.90
2023-02-28T09:01:10.585Z,99.90
2023-02-28T09:03:37.436Z,99.90
2023-02-28T09:06:04.541Z,99.90
2023-02-28T09:08:32.152Z,99.90
2023-02-28T09:11:00.661Z,99.90
2023-02-28T09:13:29.067Z,99.90
2023-02-28T09:15:58.421Z,99.90
2023-02-28T09:18:25.526Z,99.90
2023-02-28T09:20:52.242Z,99.90
2023-02-28T09:23:19.264Z,99.90
2023-02-28T09:25:48.480Z,99.90
2023-02-28T09:28:18.000Z,99.90
2023-02-28T09:30:52.783Z,99.90
2023-02-28T09:33:24.094Z,99.90
2023-02-28T09:35:51.791Z,99.90
2023-02-28T09:38:18.996Z,99.90
2023-02-28T09:40:52.877Z,99.90
2023-02-28T09:43:23.292Z,99.90
2023-02-28T09:45:59.702Z,99.90
2023-02-28T09:48:32.794Z,99.90
2023-02-28T09:51:13.892Z,99.90
2023-02-28T09:53:41.013Z,99.90
2023-02-28T09:56:16.463Z,99.90
2023-02-28T09:58:48.860Z,99.90
2023-02-28T10:01:46.207Z,99.90
2023-02-28T10:04:27.910Z,99.90
2023-02-28T10:06:54.759Z,99.90
2023-02-28T10:09:32.944Z,99.90
2023-02-28T10:12:05.408Z,99.90
2023-02-28T10:14:35.369Z,99.90
2023-02-28T10:17:14.261Z,99.90
2023-02-28T10:19:51.228Z,99.90
2023-02-28T10:22:20.712Z,99.90
2023-02-28T10:24:50.349Z,99.90
2023-02-28T10:27:22.986Z,99.90
2023-02-28T10:29:54.370Z,99.90
2023-02-28T10:32:36.619Z,99.90
2023-02-28T10:35:17.420Z,99.90
2023-02-28T10:37:47.606Z,99.90
2023-02-28T10:40:22.859Z,99.90
2023-02-28T10:42:57.116Z,99.90
2023-02-28T10:45:24.470Z,99.90
2023-02-28T10:48:02.443Z,99.90
2023-02-28T10:50:54.441Z,99.90
2023-02-28T10:53:24.692Z,99.90
2023-02-28T10:56:09.492Z,99.90
2023-02-28T10:59:13.934Z,99.90
2023-02-28T11:01:45.571Z,99.90
2023-02-28T11:04:24.200Z,99.90
2023-02-28T11:07:02.412Z,99.90
2023-02-28T11:09:33.768Z,99.90
2023-02-28T11:12:00.953Z,99.90
2023-02-28T11:14:30.691Z,99.90
2023-02-28T11:17:04.294Z,99.90
2023-02-28T11:19:40.543Z,99.90
2023-02-28T11:22:07.852Z,99.90
2023-02-28T11:24:48.466Z,99.90
2023-02-28T11:27:52.528Z,99.90
2023-02-28T11:30:38.895Z,99.90
2023-02-28T11:33:29.932Z,99.80
2023-02-28T11:36:09.753Z,99.80
2023-02-28T11:38:37.616Z,99.90
2023-02-28T11:41:32.300Z,99.40
2023-02-28T11:44:24.472Z,99.00
2023-02-28T11:46:55.680Z,98.90
2023-02-28T11:49:40.113Z,98.80
2023-02-28T11:52:34.416Z,98.30
2023-02-28T11:55:22.027Z,98.30
2023-02-28T11:58:15.508Z,97.80
2023-02-28T12:01:01.068Z,97.80
2023-02-28T12:03:57.413Z,97.10
2023-02-28T12:06:44.215Z,97.00
2023-02-28T12:09:29.168Z,97.00
2023-02-28T12:12:06.345Z,96.80
2023-02-28T12:14:56.854Z,96.90
2023-02-28T12:17:44.666Z,96.70
2023-02-28T12:20:33.043Z,96.60
2023-02-28T12:23:11.345Z,96.30
2023-02-28T12:26:07.298Z,96.20
2023-02-28T12:28:55.077Z,96.00
2023-02-28T12:31:25.899Z,95.70
2023-02-28T12:33:56.975Z,95.70
2023-02-28T12:36:24.972Z,95.60
2023-02-28T12:39:18.556Z,96.00
2023-02-28T12:42:00.905Z,95.40
2023-02-28T12:44:34.508Z,95.30
2023-02-28T12:47:06.328Z,95.30
2023-02-28T12:49:39.454Z,95.30
2023-02-28T12:52:06.762Z,95.20
2023-02-28T12:54:48.221Z,95.10
2023-02-28T12:57:38.431Z,94.90
2023-02-28T13:00:16.251Z,94.80
2023-02-28T13:03:00.720Z,94.70
2023-02-28T13:05:59.835Z,94.60
2023-02-28T13:09:03.374Z,94.10
2023-02-28T13:11:41.009Z,94.20
2023-02-28T13:14:28.952Z,94.20
2023-02-28T13:17:13.046Z,93.70
2023-02-28T13:19:54.967Z,94.00
2023-02-28T13:22:42.267Z,93.90
2023-02-28T13:25:24.178Z,93.60
2023-02-28T13:27:57.983Z,93.70
2023-02-28T13:30:56.655Z,93.80
2023-02-28T13:33:31.083Z,93.60
2023-02-28T13:36:23.225Z,93.90
2023-02-28T13:39:05.206Z,93.30
2023-02-28T13:41:32.149Z,93.20
2023-02-28T13:44:09.019Z,93.80
2023-02-28T13:46:57.652Z,93.30
2023-02-28T13:49:24.544Z,93.40
2023-02-28T13:51:53.980Z,93.50
2023-02-28T13:54:59.697Z,93.70
2023-02-28T13:57:50.297Z,92.90
2023-02-28T14:00:38.668Z,93.00
2023-02-28T14:03:29.958Z,92.70
2023-02-28T14:06:17.974Z,92.80
2023-02-28T14:09:01.781Z,92.90
2023-02-28T14:11:35.916Z,93.00
2023-02-28T14:14:05.037Z,93.40
2023-02-28T14:16:48.064Z,92.90
2023-02-28T14:19:28.255Z,93.00
2023-02-28T14:22:17.021Z,93.10
2023-02-28T14:24:43.650Z,93.10
2023-02-28T14:27:16.781Z,93.20
2023-02-28T14:30:05.623Z,93.30
2023-02-28T14:32:38.231Z,93.30
2023-02-28T14:35:17.734Z,93.50
2023-02-28T14:37:45.457Z,93.50
2023-02-28T14:40:28.056Z,93.50
2023-02-28T14:43:03.322Z,93.60
2023-02-28T14:45:32.716Z,93.60
2023-02-28T14:48:00.684Z,94.00
2023-02-28T14:50:34.756Z,93.60
2023-02-28T14:53:02.249Z,93.50
2023-02-28T14:55:35.162Z,93.50
2023-02-28T14:58:07.905Z,94.00
2023-02-28T15:00:38.486Z,93.40
2023-02-28T15:03:30.104Z,93.40
2023-02-28T15:05:59.283Z,93.30
2023-02-28T15:08:27.444Z,93.40
2023-02-28T15:11:02.400Z,93.40
2023-02-28T15:13:41.181Z,93.40
2023-02-28T15:16:14.148Z,93.40
2023-02-28T15:19:09.903Z,93.50
2023-02-28T15:21:44.368Z,93.50
2023-02-28T15:24:24.865Z,93.50
2023-02-28T15:26:58.090Z,93.60
2023-02-28T15:29:27.947Z,93.60
2023-02-28T15:32:02.958Z,93.70
2023-02-28T15:34:42.347Z,94.20
2023-02-28T15:37:28.256Z,93.80
2023-02-28T15:39:56.260Z,93.90
2023-02-28T15:42:28.446Z,93.90
2023-02-28T15:44:55.191Z,94.00
2023-02-28T15:47:25.093Z,94.00
2023-02-28T15:49:55.256Z,94.10
2023-02-28T15:52:42.950Z,94.30
2023-02-28T15:55:23.183Z,94.40
2023-02-28T15:57:54.176Z,94.50
2023-02-28T16:00:23.719Z,94.60
2023-02-28T16:02:51.109Z,94.70
2023-02-28T16:05:29.086Z,94.80
2023-02-28T16:07:58.546Z,95.00
2023-02-28T16:10:27.512Z,95.10
2023-02-28T16:12:56.582Z,95.20
2023-02-28T16:15:29.737Z,95.20
2023-02-28T16:17:57.911Z,95.40
2023-02-28T16:20:31.780Z,95.50
2023-02-28T16:23:02.332Z,95.50
2023-02-28T16:25:39.400Z,95.60
2023-02-28T16:28:24.998Z,95.60
2023-02-28T16:30:55.195Z,95.70
2023-02-28T16:33:21.892Z,95.80
2023-02-28T16:35:48.581Z,95.90
2023-02-28T16:38:15.250Z,96.50
2023-02-28T16:40:42.085Z,96.20
2023-02-28T16:43:14.796Z,96.40
2023-02-28T16:45:41.571Z,97.10
2023-02-28T16:48:14.864Z,96.60
2023-02-28T16:50:41.645Z,96.80
2023-02-28T16:53:08.317Z,96.90
2023-02-28T16:55:36.005Z,97.00
2023-02-28T16:58:03.565Z,97.10
2023-02-28T17:00:32.700Z,97.20
2023-02-28T17:03:05.220Z,97.20
2023-02-28T17:05:38.878Z,97.40
2023-02-28T17:08:06.520Z,97.50
2023-02-28T17:10:33.281Z,97.50
2023-02-28T17:13:13.010Z,97.60
2023-02-28T17:15:42.114Z,97.70
2023-02-28T17:18:14.747Z,97.70
2023-02-28T17:20:43.192Z,97.90
2023-02-28T17:23:10.249Z,97.80
2023-02-28T17:25:36.939Z,98.00
2023-02-28T17:28:04.300Z,98.10
2023-02-28T17:30:34.324Z,98.20
2023-02-28T17:33:01.380Z,98.30
2023-02-28T17:35:28.240Z,98.30
2023-02-28T17:37:55.177Z,98.40
2023-02-28T17:40:23.961Z,98.50
2023-02-28T17:42:53.127Z,98.60
2023-02-28T17:45:20.964Z,98.60
2023-02-28T17:47:51.080Z,98.70
2023-02-28T17:50:22.564Z,98.80
2023-02-28T17:52:51.230Z,98.80
2023-02-28T17:55:19.977Z,99.20
2023-02-28T17:57:48.112Z,98.70
2023-02-28T18:00:17.430Z,98.80
2023-02-28T18:02:45.251Z,98.90
2023-02-28T18:05:12.104Z,99.30
2023-02-28T18:07:39.492Z,99.10
2023-02-28T18:10:08.202Z,99.10
2023-02-28T18:12:34.901Z,99.20
2023-02-28T18:15:01.933Z,99.30
2023-02-28T18:17:28.651Z,99.40
2023-02-28T18:19:55.403Z,99.50
2023-02-28T18:22:22.295Z,99.50
2023-02-28T18:24:49.320Z,99.60
2023-02-28T18:27:16.176Z,99.60
2023-02-28T18:29:42.846Z,99.70
2023-02-28T18:32:10.205Z,99.70
2023-02-28T18:34:37.453Z,99.70
2023-02-28T18:37:04.401Z,99.70
2023-02-28T18:39:32.348Z,99.90
2023-02-28T18:41:59.150Z,99.80
2023-02-28T18:44:25.938Z,99.90
2023-02-28T18:46:52.877Z,99.90
2023-02-28T18:49:19.829Z,99.90
2023-02-28T18:51:48.022Z,99.90
2023-02-28T18:54:15.658Z,99.90
2023-02-28T18:56:43.081Z,99.90
2023-02-28T18:59:11.076Z,99.90
2023-02-28T19:01:38.334Z,99.90
2023-02-28T19:04:05.476Z,99.90
2023-02-28T19:06:33.918Z,99.90
2023-02-28T19:09:02.483Z,99.90
2023-02-28T19:11:29.763Z,99.90
2023-02-28T19:13:56.978Z,99.90
2023-02-28T19:16:24.250Z,99.90
2023-02-28T19:18:51.411Z,99.90
2023-02-28T19:21:20.083Z,99.90
2023-02-28T19:23:47.053Z,99.90
2023-02-28T19:26:19.932Z,99.90
2023-02-28T19:28:47.016Z,99.90
2023-02-28T19:31:25.102Z,99.90
2023-02-28T19:33:53.671Z,99.90
2023-02-28T19:36:21.464Z,99.90
2023-02-28T19:38:48.876Z,99.90
2023-02-28T19:41:16.597Z,99.90
2023-02-28T19:43:43.525Z,99.90
2023-02-28T19:46:11.909Z,99.90
2023-02-28T19:48:39.069Z,99.90
2023-02-28T19:51:09.310Z,99.90
2023-02-28T19:53:37.948Z,99.90
2023-02-28T19:56:05.540Z,99.90
2023-02-28T19:58:33.559Z,99.90
2023-02-28T20:01:11.079Z,99.90
2023-02-28T20:03:38.043Z,99.90
2023-02-28T20:06:09.680Z,99.90
2023-02-28T20:08:38.264Z,99.90
2023-02-28T20:11:15.010Z,99.90
2023-02-28T20:13:42.463Z,99.90
2023-02-28T20:16:11.694Z,99.90
2023-02-28T20:18:39.881Z,99.90
2023-02-28T20:21:09.541Z,99.90
2023-02-28T20:23:38.616Z,99.90
2023-02-28T20:26:06.027Z,99.90
2023-02-28T20:28:32.903Z,99.90
2023-02-28T20:31:00.561Z,99.90
2023-02-28T20:33:27.772Z,99.90
2023-02-28T20:36:02.010Z,99.90
2023-02-28T20:38:28.852Z,99.90
2023-02-28T20:40:56.706Z,99.90
2023-02-28T20:43:24.019Z,99.90
2023-02-28T20:45:55.359Z,99.90
2023-02-28T20:48:22.461Z,99.90
2023-02-28T20:50:50.517Z,99.90
2023-02-28T20:53:17.610Z,99.90
2023-02-28T20:56:06.544Z,99.90
2023-02-28T20:58:36.327Z,99.90
2023-02-28T21:01:18.267Z,99.90
2023-02-28T21:03:51.104Z,99.90
2023-02-28T21:06:20.185Z,99.90
2023-02-28T21:08:47.017Z,99.90
2023-02-28T21:11:16.259Z,99.90
2023-02-28T21:13:44.684Z,99.90
2023-02-28T21:16:13.921Z,99.90
2023-02-28T21:18:40.953Z,99.90
2023-02-28T21:21:19.529Z,99.90
2023-02-28T21:23:46.937Z,99.90
2023-02-28T21:26:16.798Z,99.90
2023-02-28T21:28:44.338Z,99.90
2023-02-28T21:31:14.369Z,99.90
2023-02-28T21:33:41.641Z,99.90
2023-02-28T21:36:17.794Z,99.90
2023-02-28T21:38:46.168Z,99.90
2023-02-28T21:41:16.029Z,99.90
2023-02-28T21:43:43.678Z,99.90
2023-02-28T21:46:13.129Z,99.90
2023-02-28T21:48:40.868Z,99.90
2023-02-28T21:51:11.076Z,99.90
2023-02-28T21:53:39.342Z,99.90
2023-02-28T21:56:14.334Z,99.90
2023-02-28T21:58:41.475Z,99.90
2023-02-28T22:01:11.347Z,99.90
2023-02-28T22:03:39.629Z,99.90
2023-02-28T22:06:21.870Z,99.90
2023-02-28T22:08:51.688Z,99.90
2023-02-28T22:11:18.654Z,99.90
2023-02-28T22:13:45.533Z,99.90
2023-02-28T22:16:16.381Z,99.90
2023-02-28T22:18:43.764Z,99.90
2023-02-28T22:21:12.014Z,99.90
2023-02-28T22:23:39.882Z,99.90
2023-02-28T22:26:09.993Z,99.90
2023-02-28T22:28:37.420Z,99.90
2023-02-28T22:31:18.322Z,99.90
2023-02-28T22:33:45.983Z,99.90
2023-02-28T22:36:14.896Z,99.90
2023-02-28T22:38:43.484Z,99.90
2023-02-28T22:41:11.851Z,99.90
2023-02-28T22:43:40.529Z,99.90
2023-02-28T22:46:09.626Z,99.90
2023-02-28T22:48:36.696Z,99.90
2023-02-28T22:51:12.651Z,99.90
2023-02-28T22:53:39.757Z,99.90
2023-02-28T22:56:07.683Z,99.90
2023-02-28T22:58:35.063Z,99.90
2023-02-28T23:01:10.390Z,99.90
2023-02-28T23:03:38.086Z,99.90
2023-02-28T23:06:16.034Z,99.90
2023-02-28T23:08:43.993Z,99.90
2023-02-28T23:11:11.271Z,99.90
2023-02-28T23:13:37.982Z,99.90
2023-02-28T23:16:06.493Z,99.90
2023-02-28T23:18:33.921Z,99.90
2023-02-28T23:21:01.122Z,99.90
2023-02-28T23:23:27.802Z,99.90
2023-02-28T23:25:54.439Z,99.90
2023-02-28T23:28:21.148Z,99.90
2023-02-28T23:30:48.190Z,99.90
2023-02-28T23:33:14.982Z,99.90
2023-02-28T23:35:41.679Z,99.90
2023-02-28T23:38:08.393Z,99.90
2023-02-28T23:40:35.071Z,99.90
2023-02-28T23:43:01.821Z,99.90
2023-02-28T23:45:28.572Z,99.90
2023-02-28T23:47:55.270Z,99.90
2023-02-28T23:50:21.926Z,99.90
2023-02-28T23:52:48.689Z,99.90
2023-02-28T23:55:15.587Z,99.90
2023-02-28T23:57:42.289Z,99.90
