createdAt,value
2022-11-24T00:01:21.954Z,62409.59
2022-11-24T00:03:59.109Z,62409.59
2022-11-24T00:06:27.723Z,62409.59
2022-11-24T00:08:56.654Z,62409.59
2022-11-24T00:11:29.514Z,62409.59
2022-11-24T00:13:58.528Z,62409.59
2022-11-24T00:16:31.480Z,62409.59
2022-11-24T00:19:00.789Z,62409.59
2022-11-24T00:21:30.509Z,62409.59
2022-11-24T00:24:01.923Z,62409.59
2022-11-24T00:26:34.024Z,62409.59
2022-11-24T00:29:05.907Z,62409.59
2022-11-24T00:31:38.864Z,62409.59
2022-11-24T00:34:10.950Z,62409.59
2022-11-24T00:36:39.987Z,62409.59
2022-11-24T00:39:12.748Z,62409.59
2022-11-24T00:41:41.525Z,62409.59
2022-11-24T00:44:09.585Z,62409.59
2022-11-24T00:46:37.668Z,62409.59
2022-11-24T00:49:06.585Z,62409.59
2022-11-24T00:51:34.245Z,62409.59
2022-11-24T00:54:02.767Z,62409.59
2022-11-24T00:56:31.384Z,62409.59
2022-11-24T00:58:59.410Z,62409.59
2022-11-24T01:01:28.943Z,62409.59
2022-11-24T01:03:56.923Z,62409.59
2022-11-24T01:06:26.829Z,62409.59
2022-11-24T01:08:56.430Z,62409.59
2022-11-24T01:11:29.888Z,62409.59
2022-11-24T01:13:59.943Z,62409.59
2022-11-24T01:16:30.484Z,62409.59
2022-11-24T01:18:58.193Z,62409.59
2022-11-24T01:21:25.927Z,62409.59
2022-11-24T01:23:53.656Z,62409.59
2022-11-24T01:26:25.443Z,62409.59
2022-11-24T01:28:57.776Z,62409.59
2022-11-24T01:31:26.830Z,62409.59
2022-11-24T01:33:54.960Z,62409.59
2022-11-24T01:36:23.043Z,62409.59
2022-11-24T01:38:50.950Z,62409.59
2022-11-24T01:41:24.460Z,62409.59
2022-11-24T01:43:53.573Z,62409.59
2022-11-24T01:46:49.896Z,62409.59
2022-11-24T01:49:22.217Z,62409.59
2022-11-24T01:51:58.253Z,62409.59
2022-11-24T01:54:31.220Z,62409.59
2022-11-24T01:57:02.858Z,62409.59
2022-11-24T01:59:31.434Z,62409.59
2022-11-24T02:01:59.148Z,62409.59
2022-11-24T02:04:32.345Z,62409.59
2022-11-24T02:07:02.122Z,62409.59
2022-11-24T02:09:39.590Z,62409.59
2022-11-24T02:12:07.602Z,62409.59
2022-11-24T02:14:38.479Z,62409.59
2022-11-24T02:17:05.931Z,62409.59
2022-11-24T02:19:55.304Z,62409.59
2022-11-24T02:22:28.249Z,62409.59
2022-11-24T02:25:04.696Z,62409.59
2022-11-24T02:27:32.185Z,62409.59
2022-11-24T02:29:59.840Z,62409.59
2022-11-24T02:32:28.674Z,62409.59
2022-11-24T02:35:06.135Z,62409.59
2022-11-24T02:37:33.614Z,62409.59
2022-11-24T02:40:01.268Z,62409.59
2022-11-24T02:42:32.953Z,62409.59
2022-11-24T02:45:02.023Z,62409.59
2022-11-24T02:47:29.390Z,62409.59
2022-11-24T02:49:57.363Z,62409.59
2022-11-24T02:52:25.816Z,62409.59
2022-11-24T02:54:53.539Z,62409.59
2022-11-24T02:57:22.886Z,62409.59
2022-11-24T02:59:50.779Z,62409.59
2022-11-24T03:02:18.147Z,62409.59
2022-11-24T03:04:46.006Z,62409.59
2022-11-24T03:07:13.395Z,62409.59
2022-11-24T03:09:41.046Z,62409.59
2022-11-24T03:12:08.439Z,62409.59
2022-11-24T03:14:36.276Z,62409.59
2022-11-24T03:17:04.467Z,62409.59
2022-11-24T03:19:32.397Z,62409.59
2022-11-24T03:22:00.000Z,62409.59
2022-11-24T03:24:27.673Z,62409.59
2022-11-24T03:26:54.988Z,62409.59
2022-11-24T03:29:23.360Z,62409.59
2022-11-24T03:31:50.737Z,62409.59
2022-11-24T03:34:18.425Z,62409.59
2022-11-24T03:36:45.745Z,62409.59
2022-11-24T03:39:13.820Z,62409.59
2022-11-24T03:41:41.159Z,62409.59
2022-11-24T03:44:11.711Z,62409.59
2022-11-24T03:46:39.267Z,62409.59
2022-11-24T03:49:06.977Z,62409.59
2022-11-24T03:51:34.369Z,62409.59
2022-11-24T03:54:02.034Z,62409.59
2022-11-24T03:56:29.395Z,62409.59
2022-11-24T03:58:57.067Z,62409.59
2022-11-24T04:01:24.519Z,62409.59
2022-11-24T04:03:52.194Z,62409.59
2022-11-24T04:06:19.557Z,62409.59
2022-11-24T04:08:47.207Z,62409.59
2022-11-24T04:11:34.578Z,62409.59
2022-11-24T04:14:02.239Z,62409.59
2022-11-24T04:16:29.790Z,62409.59
2022-11-24T04:18:57.720Z,62409.59
2022-11-24T04:21:25.044Z,62409.59
2022-11-24T04:23:52.697Z,62409.59
2022-11-24T04:26:20.074Z,62409.59
2022-11-24T04:28:47.809Z,62409.59
2022-11-24T04:31:15.200Z,62409.59
2022-11-24T04:33:43.007Z,62409.59
2022-11-24T04:36:10.464Z,62409.59
2022-11-24T04:39:25.774Z,62409.59
2022-11-24T04:41:25.419Z,62409.59
2022-11-24T04:43:53.194Z,62409.59
2022-11-24T04:46:20.646Z,62409.59
2022-11-24T04:48:48.374Z,62409.59
2022-11-24T04:51:15.921Z,62409.59
2022-11-24T04:53:43.567Z,62409.59
2022-11-24T04:56:10.972Z,62409.59
2022-11-24T04:58:38.688Z,62409.59
2022-11-24T05:01:09.786Z,62409.59
2022-11-24T05:03:40.692Z,62409.59
2022-11-24T05:06:09.223Z,62409.59
2022-11-24T05:08:36.860Z,62409.59
2022-11-24T05:11:06.359Z,62409.59
2022-11-24T05:13:34.674Z,62409.59
2022-11-24T05:16:02.136Z,62409.59
2022-11-24T05:18:29.836Z,62409.59
2022-11-24T05:20:58.978Z,62409.59
2022-11-24T05:23:27.168Z,62409.59
2022-11-24T05:25:54.448Z,62409.59
2022-11-24T05:28:22.038Z,62409.59
2022-11-24T05:30:49.319Z,62409.59
2022-11-24T05:33:22.858Z,62409.59
2022-11-24T05:35:51.117Z,62409.59
2022-11-24T05:38:19.280Z,62409.59
2022-11-24T05:40:46.742Z,62409.59
2022-11-24T05:43:16.298Z,62409.59
2022-11-24T05:45:45.100Z,62409.59
2022-11-24T05:48:14.558Z,62409.59
2022-11-24T05:50:42.276Z,62409.59
2022-11-24T05:53:12.807Z,62409.59
2022-11-24T05:55:41.119Z,62409.59
2022-11-24T05:58:10.294Z,62409.59
2022-11-24T06:00:38.003Z,62409.59
2022-11-24T06:03:05.665Z,62409.59
2022-11-24T06:05:33.137Z,62409.59
2022-11-24T06:08:00.961Z,62409.59
2022-11-24T06:10:28.964Z,62409.59
2022-11-24T06:12:56.765Z,62409.59
2022-11-24T06:15:23.925Z,62409.59
2022-11-24T06:17:55.940Z,62409.59
2022-11-24T06:20:29.777Z,62409.59
2022-11-24T06:23:00.191Z,62409.59
2022-11-24T06:25:28.526Z,62409.59
2022-11-24T06:27:56.268Z,62409.59
2022-11-24T06:30:23.492Z,62409.59
2022-11-24T06:32:55.226Z,62409.59
2022-11-24T06:35:22.687Z,62409.59
2022-11-24T08:27:19.994Z,94138.34
2022-11-24T08:29:47.888Z,94132.44
2022-11-24T08:32:21.985Z,94148.91
2022-11-24T08:34:49.886Z,94145.81
2022-11-24T08:37:17.639Z,94154.66
2022-11-24T08:39:45.821Z,94150.16
2022-11-24T08:42:12.971Z,94155.00
2022-11-24T08:44:40.532Z,94154.59
2022-11-24T08:47:07.726Z,94165.91
2022-11-24T08:49:35.355Z,94161.25
2022-11-24T08:52:02.572Z,94168.97
2022-11-24T08:54:31.157Z,94168.97
2022-11-24T08:56:59.213Z,94177.94
2022-11-24T08:59:27.228Z,94161.88
2022-11-24T09:01:55.047Z,94176.63
2022-11-24T09:04:22.753Z,94180.31
2022-11-24T09:06:50.042Z,94178.69
2022-11-24T09:09:18.147Z,94178.84
2022-11-24T09:11:45.317Z,94172.50
2022-11-24T09:14:12.945Z,94177.22
2022-11-24T09:16:40.294Z,94179.75
2022-11-24T09:19:08.319Z,94179.22
2022-11-24T09:21:38.998Z,94186.22
2022-11-24T09:24:07.809Z,94161.34
2022-11-24T09:26:37.244Z,94181.09
2022-11-24T09:29:08.128Z,94191.66
2022-11-24T09:31:36.703Z,94191.03
2022-11-24T09:34:07.349Z,94197.91
2022-11-24T09:36:35.565Z,94200.56
2022-11-24T09:39:03.787Z,94201.59
2022-11-24T09:41:46.231Z,94202.19
2022-11-24T09:44:25.884Z,94203.13
2022-11-24T09:46:56.328Z,94206.56
2022-11-24T09:49:37.632Z,94186.19
2022-11-24T09:52:11.076Z,94205.28
2022-11-24T09:54:54.102Z,94195.19
2022-11-24T09:57:24.903Z,94206.59
2022-11-24T09:59:52.606Z,94199.69
2022-11-24T10:02:19.878Z,94201.28
2022-11-24T10:04:47.745Z,94198.41
2022-11-24T10:07:28.031Z,94198.75
2022-11-24T10:10:01.569Z,94203.56
2022-11-24T10:13:06.517Z,94200.84
2022-11-24T10:15:48.348Z,94183.03
2022-11-24T10:18:41.999Z,94195.44
2022-11-24T10:21:31.650Z,94199.78
2022-11-24T10:24:36.735Z,94193.59
2022-11-24T10:27:18.649Z,94198.97
2022-11-24T10:29:51.632Z,94188.53
2022-11-24T10:32:24.352Z,94175.84
2022-11-24T10:34:51.937Z,94193.59
2022-11-24T10:37:37.790Z,94185.50
2022-11-24T10:40:41.007Z,94184.19
2022-11-24T10:43:11.196Z,94189.44
2022-11-24T10:45:39.696Z,94184.28
2022-11-24T10:48:22.006Z,94183.94
2022-11-24T10:50:49.513Z,94188.75
2022-11-24T10:53:22.628Z,94196.22
2022-11-24T10:55:58.033Z,94189.75
2022-11-24T10:58:36.018Z,94186.41
2022-11-24T11:01:14.437Z,94195.19
2022-11-24T11:03:53.754Z,94187.56
2022-11-24T11:06:22.324Z,94194.31
2022-11-24T11:08:49.819Z,94190.00
2022-11-24T11:11:22.272Z,94189.16
2022-11-24T11:14:03.176Z,94194.47
2022-11-24T11:17:06.858Z,94189.50
2022-11-24T11:19:54.184Z,94182.25
2022-11-24T11:22:26.753Z,94190.75
2022-11-24T11:25:12.728Z,94189.31
2022-11-24T11:27:41.220Z,94193.19
2022-11-24T11:36:16.113Z,94179.72
2022-11-24T11:38:45.265Z,94184.69
2022-11-24T11:41:34.306Z,94187.41
2022-11-24T11:44:22.335Z,94175.63
2022-11-24T11:46:50.002Z,94191.13
2022-11-24T11:49:17.276Z,94192.56
2022-11-24T11:51:56.659Z,94180.75
2022-11-24T11:54:33.350Z,94205.34
2022-11-24T11:57:51.181Z,94198.00
2022-11-24T12:00:22.496Z,94187.81
2022-11-24T12:03:08.643Z,94197.53
2022-11-24T12:05:54.183Z,94208.44
2022-11-24T12:09:17.884Z,94206.13
2022-11-24T12:11:46.600Z,94194.22
2022-11-24T12:14:39.331Z,94199.63
2022-11-24T12:17:29.846Z,94205.72
2022-11-24T12:20:19.065Z,94213.28
2022-11-24T12:23:11.554Z,94198.66
2022-11-24T12:25:46.716Z,94203.72
2022-11-24T12:28:38.485Z,94207.25
2022-11-24T12:31:08.409Z,94200.44
2022-11-24T12:34:01.151Z,94198.72
2022-11-24T12:36:50.742Z,94201.06
2022-11-24T12:39:34.315Z,94193.13
2022-11-24T12:42:10.192Z,94195.44
2022-11-24T12:45:02.228Z,94190.00
2022-11-24T12:47:52.608Z,94205.63
2022-11-24T12:50:24.505Z,94208.28
2022-11-24T12:53:03.442Z,94203.38
2022-11-24T12:55:33.931Z,94203.78
2022-11-24T12:58:15.020Z,94209.66
2022-11-24T13:01:19.096Z,94213.75
2022-11-24T13:03:59.124Z,94212.09
2022-11-24T13:06:44.439Z,94210.72
2022-11-24T13:09:15.460Z,94217.97
2022-11-24T13:11:54.460Z,94205.47
2022-11-24T13:14:38.601Z,94212.09
2022-11-24T13:17:43.542Z,94220.59
2022-11-24T13:20:20.449Z,94217.50
2022-11-24T13:23:01.508Z,94217.63
2022-11-24T13:25:34.765Z,94214.03
2022-11-24T13:28:06.803Z,94217.75
2022-11-24T13:30:34.820Z,94220.00
2022-11-24T13:33:16.170Z,94219.66
2022-11-24T13:36:04.617Z,94221.94
2022-11-24T13:38:44.884Z,94226.44
2022-11-24T13:41:32.784Z,94226.16
2022-11-24T13:44:16.456Z,94235.75
2022-11-24T13:47:07.390Z,94237.03
2022-11-24T13:49:43.230Z,94227.31
2022-11-24T13:52:36.949Z,94231.41
2022-11-24T13:55:23.774Z,94228.78
2022-11-24T13:57:56.566Z,94242.50
2022-11-24T14:00:32.303Z,94251.97
2022-11-24T14:03:06.747Z,94230.53
2022-11-24T14:05:39.313Z,94251.91
2022-11-24T14:08:24.635Z,94259.84
2022-11-24T14:10:56.502Z,94259.22
2022-11-24T14:13:28.654Z,94262.25
2022-11-24T14:16:17.648Z,94266.78
2022-11-24T14:18:48.100Z,94273.03
2022-11-24T14:21:29.130Z,94275.75
2022-11-24T14:24:01.930Z,94283.13
2022-11-24T14:26:36.556Z,94275.00
2022-11-24T14:29:23.558Z,94296.31
2022-11-24T14:31:56.714Z,94283.75
2022-11-24T14:34:35.842Z,94277.81
2022-11-24T14:37:03.508Z,94292.72
2022-11-24T14:39:40.150Z,94299.88
2022-11-24T14:42:18.384Z,94302.44
2022-11-24T14:44:54.438Z,94305.97
2022-11-24T14:47:32.472Z,94308.00
2022-11-24T14:50:13.333Z,94309.19
2022-11-24T14:52:56.808Z,94313.63
2022-11-24T14:55:32.730Z,94326.41
2022-11-24T14:58:00.307Z,94323.06
2022-11-24T15:00:33.755Z,94326.06
2022-11-24T15:03:01.091Z,94328.28
2022-11-24T15:05:55.059Z,94332.13
2022-11-24T15:08:24.707Z,94341.72
2022-11-24T15:11:03.153Z,94344.78
2022-11-24T15:13:37.459Z,94335.94
2022-11-24T15:16:16.503Z,94337.47
2022-11-24T15:18:47.470Z,94352.25
2022-11-24T15:21:19.448Z,94353.78
2022-11-24T15:24:22.885Z,94357.97
2022-11-24T15:26:50.633Z,94358.09
2022-11-24T15:29:17.885Z,94371.09
2022-11-24T15:31:50.949Z,94370.03
2022-11-24T15:34:19.874Z,94369.16
2022-11-24T15:36:47.480Z,94382.97
2022-11-24T15:39:14.821Z,94368.25
2022-11-24T15:41:42.514Z,94369.53
2022-11-24T15:44:10.565Z,94387.56
2022-11-24T15:46:41.069Z,94391.13
2022-11-24T15:49:08.604Z,94392.72
2022-11-24T15:51:38.858Z,94401.16
2022-11-24T15:54:07.385Z,94382.50
2022-11-24T15:56:36.760Z,94396.03
2022-11-24T15:59:04.816Z,94392.16
2022-11-24T16:01:34.709Z,94402.16
2022-11-24T16:04:02.930Z,94408.63
2022-11-24T16:06:30.632Z,94381.84
2022-11-24T16:08:58.551Z,94402.75
2022-11-24T16:11:26.393Z,94403.22
2022-11-24T16:13:54.470Z,94411.88
2022-11-24T16:16:23.731Z,94408.97
2022-11-24T16:18:51.178Z,94417.50
2022-11-24T16:21:19.650Z,94400.00
2022-11-24T16:23:47.988Z,94419.59
2022-11-24T16:26:16.626Z,94405.75
2022-11-24T16:28:46.016Z,94407.19
2022-11-24T16:31:16.428Z,94420.50
2022-11-24T16:33:45.677Z,94423.59
2022-11-24T16:36:14.440Z,94413.84
2022-11-24T16:38:42.554Z,94417.78
2022-11-24T16:41:10.765Z,94425.28
2022-11-24T16:43:39.235Z,94425.88
2022-11-24T16:46:17.512Z,94432.75
2022-11-24T16:48:46.723Z,94436.31
2022-11-24T16:51:15.582Z,94421.81
2022-11-24T16:53:43.452Z,94428.66
2022-11-24T16:56:11.281Z,94432.31
2022-11-24T16:58:40.417Z,94442.19
2022-11-24T17:01:11.232Z,94434.94
2022-11-24T17:03:39.388Z,94440.34
2022-11-24T17:06:10.495Z,94441.97
2022-11-24T17:08:40.837Z,94432.44
2022-11-24T17:11:13.952Z,94442.81
2022-11-24T17:13:43.086Z,94452.84
2022-11-24T17:16:13.125Z,94457.53
2022-11-24T17:18:41.679Z,94453.72
2022-11-24T17:21:15.312Z,94455.78
2022-11-24T17:23:42.834Z,94456.28
2022-11-24T17:26:17.795Z,94461.09
2022-11-24T17:28:45.388Z,94455.94
2022-11-24T17:31:18.982Z,94464.44
2022-11-24T17:33:46.583Z,94465.94
2022-11-24T17:36:14.348Z,94468.38
2022-11-24T17:38:41.960Z,94476.31
2022-11-24T17:41:10.295Z,94468.72
2022-11-24T17:43:38.015Z,94481.38
2022-11-24T17:46:06.531Z,94478.63
2022-11-24T17:48:35.961Z,94477.91
2022-11-24T17:51:10.334Z,94477.69
2022-11-24T17:53:39.340Z,94485.19
2022-11-24T17:56:08.704Z,94484.94
2022-11-24T17:58:41.269Z,94489.06
2022-11-24T18:01:12.596Z,94489.78
2022-11-24T18:03:41.305Z,94491.84
2022-11-24T18:06:14.168Z,94489.44
2022-11-24T18:08:44.126Z,94502.91
2022-11-24T18:11:14.944Z,94506.91
2022-11-24T18:13:58.390Z,94510.25
2022-11-24T18:16:30.534Z,94509.00
2022-11-24T18:19:08.293Z,94504.28
2022-11-24T18:21:38.893Z,94516.03
2022-11-24T18:24:08.049Z,94518.22
2022-11-24T18:26:35.824Z,94522.34
2022-11-24T18:29:03.361Z,94518.78
2022-11-24T18:31:32.455Z,94508.22
2022-11-24T18:34:00.136Z,94526.41
2022-11-24T18:36:30.629Z,94525.00
2022-11-24T18:39:04.862Z,94513.81
2022-11-24T18:41:32.705Z,94531.13
2022-11-24T18:44:08.249Z,94530.31
2022-11-24T18:46:36.532Z,94532.03
2022-11-24T18:49:04.837Z,94535.94
2022-11-24T18:51:32.878Z,94535.72
2022-11-24T18:54:02.261Z,94526.03
2022-11-24T18:56:31.345Z,94534.22
2022-11-24T18:58:59.415Z,94534.78
2022-11-24T19:01:29.010Z,94536.41
2022-11-24T19:03:59.443Z,94535.59
2022-11-24T19:06:35.722Z,94542.97
2022-11-24T19:09:09.305Z,94548.72
2022-11-24T19:11:39.615Z,94541.94
2022-11-24T19:14:08.602Z,94550.22
2022-11-24T19:16:36.530Z,94553.19
2022-11-24T19:19:04.625Z,94553.13
2022-11-24T19:21:35.606Z,94555.63
2022-11-24T19:24:05.878Z,94559.66
2022-11-24T19:26:37.956Z,94565.75
2022-11-24T19:29:07.585Z,94565.41
2022-11-24T19:31:36.454Z,94564.59
2022-11-24T19:34:06.101Z,94572.22
2022-11-24T19:36:34.093Z,94571.66
2022-11-24T19:39:04.939Z,94576.47
2022-11-24T19:41:34.077Z,94568.44
2022-11-24T19:44:01.435Z,94581.19
2022-11-24T19:46:30.412Z,94582.44
2022-11-24T19:49:01.830Z,94582.09
2022-11-24T19:51:35.238Z,94581.22
2022-11-24T19:54:04.315Z,94587.97
2022-11-24T19:56:36.725Z,94578.78
2022-11-24T19:59:07.697Z,94589.38
2022-11-24T20:01:40.292Z,94593.75
2022-11-24T20:04:15.071Z,94589.38
2022-11-24T20:06:45.426Z,94600.66
2022-11-24T20:09:15.055Z,94605.94
2022-11-24T20:11:43.570Z,94613.44
2022-11-24T20:14:13.478Z,94610.81
2022-11-24T20:16:41.671Z,94619.44
2022-11-24T20:19:12.726Z,94618.28
2022-11-24T20:21:48.032Z,94616.31
2022-11-24T20:24:19.640Z,94619.66
2022-11-24T20:26:53.893Z,94624.63
2022-11-24T20:29:21.625Z,94626.91
2022-11-24T20:31:52.047Z,94623.91
2022-11-24T20:34:21.646Z,94617.34
2022-11-24T20:36:52.940Z,94619.31
2022-11-24T20:39:29.577Z,94631.19
2022-11-24T20:41:57.766Z,94638.19
2022-11-24T20:44:27.857Z,94638.44
2022-11-24T20:46:58.427Z,94645.34
2022-11-24T20:49:26.892Z,94648.78
2022-11-24T20:51:55.243Z,94649.38
2022-11-24T20:54:23.771Z,94646.72
2022-11-24T20:56:51.714Z,94651.88
2022-11-24T20:59:22.714Z,94653.16
2022-11-24T21:01:52.293Z,94661.19
2022-11-24T21:04:22.817Z,94660.97
2022-11-24T21:06:50.714Z,94663.59
2022-11-24T21:09:18.251Z,94667.16
2022-11-24T21:11:46.517Z,94665.00
2022-11-24T21:14:14.289Z,94663.59
2022-11-24T21:16:43.459Z,94657.28
2022-11-24T21:19:13.851Z,94643.44
2022-11-24T21:21:43.000Z,94650.59
2022-11-24T21:24:14.470Z,94655.69
2022-11-24T21:26:43.459Z,94658.66
2022-11-24T21:29:17.296Z,94658.91
2022-11-24T21:31:45.164Z,94655.41
2022-11-24T21:34:15.434Z,94658.78
2022-11-24T21:36:45.300Z,94668.34
2022-11-24T21:39:14.225Z,94667.00
2022-11-24T21:41:42.478Z,94681.25
2022-11-24T21:44:12.518Z,94675.75
2022-11-24T21:46:44.987Z,94680.34
2022-11-24T21:49:19.565Z,94686.22
2022-11-24T21:51:47.681Z,94678.38
2022-11-24T21:54:14.833Z,94690.03
2022-11-24T21:56:42.487Z,94692.53
2022-11-24T21:59:09.805Z,94691.75
2022-11-24T22:01:37.421Z,94690.00
2022-11-24T22:04:05.039Z,94699.00
2022-11-24T22:06:33.438Z,94681.69
2022-11-24T22:09:00.731Z,94702.91
2022-11-24T22:11:28.484Z,94694.44
2022-11-24T22:13:55.722Z,94693.66
2022-11-24T22:16:24.994Z,94710.50
2022-11-24T22:18:52.655Z,94714.28
2022-11-24T22:21:23.998Z,94703.59
2022-11-24T22:23:55.163Z,94713.97
2022-11-24T22:26:24.256Z,94724.25
2022-11-24T22:28:52.127Z,94712.50
2022-11-24T22:31:25.092Z,94727.47
2022-11-24T22:33:53.656Z,94723.34
2022-11-24T22:36:23.095Z,94722.72
2022-11-24T22:39:03.386Z,94725.75
2022-11-24T22:41:33.443Z,94735.66
2022-11-24T22:44:00.846Z,94734.59
2022-11-24T22:46:30.563Z,94744.38
2022-11-24T22:49:01.817Z,94752.34
2022-11-24T22:51:32.592Z,94759.81
2022-11-24T22:54:02.719Z,94754.97
2022-11-24T22:56:33.683Z,94758.81
2022-11-24T22:59:02.219Z,94759.09
2022-11-24T23:01:31.271Z,94767.94
2022-11-24T23:03:58.934Z,94769.75
2022-11-24T23:06:29.011Z,94753.66
2022-11-24T23:08:57.758Z,94774.53
2022-11-24T23:11:34.922Z,94768.75
2022-11-24T23:14:05.697Z,94772.00
2022-11-24T23:16:33.508Z,94772.94
2022-11-24T23:19:00.742Z,94772.81
2022-11-24T23:21:30.462Z,94774.69
2022-11-24T23:24:00.343Z,94770.28
2022-11-24T23:26:30.615Z,94773.44
2022-11-24T23:28:57.980Z,94773.84
2022-11-24T23:31:30.313Z,94770.19
2022-11-24T23:34:02.961Z,94779.47
2022-11-24T23:36:31.550Z,94783.91
2022-11-24T23:39:06.786Z,94775.59
2022-11-24T23:41:35.265Z,94775.38
2022-11-24T23:44:02.740Z,94767.41
2022-11-24T23:46:31.066Z,94777.28
2022-11-24T23:48:58.751Z,94778.38
2022-11-24T23:51:31.841Z,94782.16
2022-11-24T23:54:00.430Z,94789.06
2022-11-24T23:56:32.767Z,94790.09
2022-11-24T23:59:02.195Z,94788.41
