createdAt,value
2023-05-05T00:02:40.745Z,53.33
2023-05-05T00:05:26.893Z,53.31
2023-05-05T00:08:12.753Z,53.28
2023-05-05T00:10:58.616Z,53.18
2023-05-05T00:13:44.611Z,53.31
2023-05-05T00:16:30.623Z,53.44
2023-05-05T00:19:16.749Z,53.46
2023-05-05T00:22:02.904Z,53.32
2023-05-05T00:24:49.142Z,53.54
2023-05-05T00:27:34.899Z,53.58
2023-05-05T00:30:23.819Z,53.67
2023-05-05T00:33:16.226Z,53.47
2023-05-05T00:36:10.815Z,53.66
2023-05-05T00:39:11.163Z,54.08
2023-05-05T00:41:57.100Z,53.86
2023-05-05T00:44:46.817Z,53.93
2023-05-05T00:47:33.053Z,53.67
2023-05-05T00:50:30.419Z,53.81
2023-05-05T00:53:16.241Z,53.64
2023-05-05T00:56:02.600Z,53.92
2023-05-05T00:58:49.187Z,53.83
2023-05-05T01:01:44.764Z,53.80
2023-05-05T01:04:34.992Z,53.70
2023-05-05T01:08:09.638Z,54.01
2023-05-05T01:11:09.001Z,54.10
2023-05-05T01:14:16.388Z,54.08
2023-05-05T01:17:25.038Z,54.03
2023-05-05T01:20:33.547Z,54.44
2023-05-05T01:23:45.999Z,54.61
2023-05-05T01:27:18.192Z,54.28
2023-05-05T01:30:22.440Z,54.17
2023-05-05T01:33:10.362Z,54.15
2023-05-05T01:36:03.895Z,54.22
2023-05-05T01:38:55.030Z,54.19
2023-05-05T01:41:47.708Z,54.38
2023-05-05T01:44:41.356Z,54.21
2023-05-05T01:47:28.525Z,54.22
2023-05-05T01:50:15.520Z,54.36
2023-05-05T01:53:05.485Z,54.68
2023-05-05T01:55:52.301Z,54.52
2023-05-05T01:58:38.745Z,54.58
2023-05-05T02:01:29.734Z,54.66
2023-05-05T02:04:18.110Z,54.35
2023-05-05T02:07:04.048Z,54.62
2023-05-05T02:09:51.261Z,54.57
2023-05-05T02:12:37.545Z,54.61
2023-05-05T02:15:24.321Z,54.49
2023-05-05T02:18:11.296Z,54.60
2023-05-05T02:20:57.298Z,54.45
2023-05-05T02:23:45.631Z,54.42
2023-05-05T02:26:33.922Z,54.39
2023-05-05T02:29:42.018Z,54.72
2023-05-05T02:32:34.408Z,54.53
2023-05-05T02:35:23.511Z,54.80
2023-05-05T02:38:22.669Z,54.59
2023-05-05T02:41:12.684Z,54.66
2023-05-05T02:43:59.981Z,54.72
2023-05-05T02:46:47.576Z,54.62
2023-05-05T02:49:33.499Z,54.78
2023-05-05T02:52:20.327Z,54.67
2023-05-05T02:55:07.340Z,54.47
2023-05-05T02:57:57.725Z,54.71
2023-05-05T03:00:53.896Z,54.61
2023-05-05T03:03:47.647Z,54.57
2023-05-05T03:06:43.991Z,55.01
2023-05-05T03:09:52.231Z,55.12
2023-05-05T03:12:59.469Z,55.23
2023-05-05T03:15:53.000Z,54.75
2023-05-05T03:18:42.896Z,55.19
2023-05-05T03:21:29.521Z,54.56
2023-05-05T03:24:20.129Z,55.12
2023-05-05T03:27:18.165Z,54.87
2023-05-05T03:30:04.707Z,55.23
2023-05-05T03:32:53.039Z,55.42
2023-05-05T03:35:39.829Z,55.04
2023-05-05T03:38:28.590Z,55.15
2023-05-05T03:41:14.317Z,54.99
2023-05-05T03:44:00.347Z,55.20
2023-05-05T03:46:46.575Z,55.03
2023-05-05T03:49:34.411Z,55.25
2023-05-05T03:52:20.091Z,55.01
2023-05-05T03:55:06.979Z,55.33
2023-05-05T03:57:52.723Z,55.47
2023-05-05T04:00:38.821Z,55.25
2023-05-05T04:03:24.765Z,55.00
2023-05-05T04:06:11.007Z,55.46
2023-05-05T04:08:57.248Z,55.28
2023-05-05T04:11:43.024Z,55.26
2023-05-05T04:14:29.354Z,55.26
2023-05-05T04:17:15.770Z,55.19
2023-05-05T04:20:01.863Z,55.38
2023-05-05T04:22:52.707Z,55.40
2023-05-05T04:25:40.170Z,55.48
2023-05-05T04:28:39.618Z,55.43
2023-05-05T04:31:26.108Z,55.67
2023-05-05T04:34:12.506Z,55.57
2023-05-05T04:36:58.529Z,55.55
2023-05-05T04:39:45.605Z,55.52
2023-05-05T04:42:31.753Z,55.81
2023-05-05T04:45:17.902Z,55.69
2023-05-05T04:48:05.332Z,55.78
2023-05-05T04:50:51.495Z,55.72
2023-05-05T04:53:37.506Z,55.58
2023-05-05T04:56:23.289Z,55.78
2023-05-05T04:59:09.318Z,55.68
2023-05-05T05:01:55.009Z,55.69
2023-05-05T05:04:41.401Z,55.63
2023-05-05T05:07:27.322Z,55.75
2023-05-05T05:10:13.471Z,55.68
2023-05-05T05:12:59.565Z,55.62
2023-05-05T05:15:45.949Z,55.47
2023-05-05T05:18:31.614Z,55.34
2023-05-05T05:21:17.408Z,55.54
2023-05-05T05:24:03.366Z,55.60
2023-05-05T05:26:49.508Z,55.70
2023-05-05T05:29:35.738Z,55.57
2023-05-05T05:32:22.474Z,55.69
2023-05-05T05:35:09.255Z,55.59
2023-05-05T05:37:55.740Z,55.72
2023-05-05T05:40:42.355Z,55.83
2023-05-05T05:43:28.301Z,55.88
2023-05-05T05:46:14.009Z,55.70
2023-05-05T05:49:01.306Z,55.73
2023-05-05T05:51:47.190Z,55.76
2023-05-05T05:54:35.639Z,55.82
2023-05-05T05:57:24.635Z,55.94
2023-05-05T06:00:11.752Z,55.78
2023-05-05T06:03:04.197Z,55.86
2023-05-05T06:05:54.452Z,55.90
2023-05-05T06:08:41.207Z,55.96
2023-05-05T06:11:27.294Z,55.91
2023-05-05T06:14:12.982Z,55.95
2023-05-05T06:16:58.906Z,55.84
2023-05-05T06:19:46.780Z,55.73
2023-05-05T06:22:33.006Z,55.91
2023-05-05T06:25:19.023Z,55.87
2023-05-05T06:28:05.768Z,55.71
2023-05-05T06:30:51.928Z,56.01
2023-05-05T06:33:38.189Z,55.90
2023-05-05T06:36:24.321Z,55.55
2023-05-05T06:39:10.337Z,55.67
2023-05-05T06:41:56.081Z,55.45
2023-05-05T06:44:41.911Z,55.60
2023-05-05T06:47:27.764Z,55.52
2023-05-05T06:50:13.829Z,55.77
2023-05-05T06:52:59.795Z,55.52
2023-05-05T06:55:47.072Z,55.64
2023-05-05T06:58:33.189Z,55.81
2023-05-05T07:01:19.261Z,55.76
2023-05-05T07:04:05.288Z,55.83
2023-05-05T07:06:51.461Z,55.99
2023-05-05T07:09:37.671Z,55.90
2023-05-05T07:12:23.571Z,55.66
2023-05-05T07:15:23.426Z,55.77
2023-05-05T07:18:14.368Z,55.72
2023-05-05T07:21:01.397Z,55.87
2023-05-05T07:23:48.048Z,55.83
2023-05-05T07:26:34.206Z,55.38
2023-05-05T07:29:19.901Z,55.61
2023-05-05T07:32:05.937Z,55.70
2023-05-05T07:34:52.041Z,55.50
2023-05-05T07:37:38.194Z,55.45
2023-05-05T07:40:24.350Z,55.28
2023-05-05T07:43:10.603Z,55.27
2023-05-05T07:45:56.558Z,55.55
2023-05-05T07:48:42.499Z,55.58
2023-05-05T07:51:28.234Z,55.35
2023-05-05T07:54:14.069Z,55.30
2023-05-05T07:56:59.794Z,55.69
2023-05-05T07:59:45.805Z,55.51
2023-05-05T08:02:31.944Z,55.58
2023-05-05T08:05:17.934Z,55.63
2023-05-05T08:08:04.635Z,55.41
2023-05-05T08:10:53.067Z,55.51
2023-05-05T08:13:39.271Z,55.68
2023-05-05T08:16:25.178Z,55.37
2023-05-05T08:19:25.119Z,55.68
2023-05-05T08:22:16.621Z,55.64
2023-05-05T08:25:02.296Z,55.63
2023-05-05T08:27:48.113Z,55.22
2023-05-05T08:30:33.875Z,55.30
2023-05-05T08:33:19.960Z,55.39
2023-05-05T08:36:06.115Z,55.31
2023-05-05T08:38:51.820Z,54.80
2023-05-05T08:41:37.718Z,54.75
2023-05-05T08:44:23.828Z,54.67
2023-05-05T08:47:11.212Z,54.92
2023-05-05T08:49:59.436Z,54.73
2023-05-05T08:52:50.693Z,54.11
2023-05-05T08:56:07.804Z,54.42
2023-05-05T08:58:54.575Z,54.16
2023-05-05T09:01:42.872Z,53.79
2023-05-05T09:04:28.928Z,53.88
2023-05-05T09:07:14.982Z,53.94
2023-05-05T09:10:00.941Z,53.72
2023-05-05T09:12:47.070Z,53.82
2023-05-05T09:15:33.289Z,53.56
2023-05-05T09:18:19.087Z,53.37
2023-05-05T09:21:24.930Z,53.28
2023-05-05T09:24:12.357Z,52.75
2023-05-05T09:27:00.732Z,52.70
2023-05-05T09:29:49.774Z,52.45
2023-05-05T09:33:02.500Z,52.63
2023-05-05T09:35:49.759Z,52.53
2023-05-05T09:38:36.782Z,52.33
2023-05-05T09:41:44.329Z,52.37
2023-05-05T09:44:35.192Z,52.07
2023-05-05T09:47:34.928Z,52.24
2023-05-05T09:50:22.448Z,51.42
2023-05-05T09:53:08.506Z,51.45
2023-05-05T09:55:59.185Z,51.59
2023-05-05T09:58:45.360Z,51.35
2023-05-05T10:01:31.713Z,51.16
2023-05-05T10:04:28.783Z,50.79
2023-05-05T10:07:27.367Z,50.97
2023-05-05T10:10:15.556Z,50.89
2023-05-05T10:13:01.970Z,50.73
2023-05-05T10:15:51.465Z,50.52
2023-05-05T10:18:40.427Z,50.46
2023-05-05T10:21:26.881Z,50.80
2023-05-05T10:24:30.510Z,50.58
2023-05-05T10:27:19.954Z,50.92
2023-05-05T10:30:13.313Z,50.73
2023-05-05T10:33:18.529Z,50.37
2023-05-05T10:36:11.297Z,50.21
2023-05-05T10:38:57.925Z,49.90
2023-05-05T10:41:44.206Z,49.58
2023-05-05T10:44:33.228Z,49.87
2023-05-05T10:47:20.237Z,49.95
2023-05-05T10:50:16.384Z,49.66
2023-05-05T10:53:17.775Z,49.56
2023-05-05T10:56:10.880Z,50.67
2023-05-05T10:59:00.013Z,51.45
2023-05-05T11:01:46.688Z,50.93
2023-05-05T11:04:32.835Z,50.46
2023-05-05T11:07:22.771Z,50.19
2023-05-05T11:10:10.689Z,49.70
2023-05-05T11:12:59.349Z,49.13
2023-05-05T11:15:45.516Z,48.94
2023-05-05T11:18:36.491Z,47.93
2023-05-05T11:21:22.287Z,47.91
2023-05-05T11:24:42.747Z,47.22
2023-05-05T11:28:08.320Z,47.84
2023-05-05T11:30:58.374Z,47.65
2023-05-05T11:33:44.851Z,47.61
2023-05-05T11:36:39.832Z,47.01
2023-05-05T11:39:55.247Z,46.71
2023-05-05T11:42:41.219Z,46.12
2023-05-05T11:45:27.314Z,45.85
2023-05-05T11:48:30.085Z,45.56
2023-05-05T11:51:17.364Z,45.48
2023-05-05T11:54:03.632Z,45.15
2023-05-05T11:56:56.313Z,44.67
2023-05-05T12:00:06.174Z,42.86
2023-05-05T12:02:57.660Z,44.60
2023-05-05T12:05:43.997Z,44.53
2023-05-05T12:08:38.985Z,44.44
2023-05-05T12:11:25.218Z,44.31
2023-05-05T12:14:11.648Z,44.17
2023-05-05T12:16:58.715Z,43.88
2023-05-05T12:19:49.104Z,43.72
2023-05-05T12:22:35.479Z,43.22
2023-05-05T12:25:21.330Z,42.82
2023-05-05T12:29:17.483Z,42.38
2023-05-05T12:55:42.717Z,42.21
2023-05-05T13:03:06.299Z,42.37
2023-05-05T13:21:06.648Z,41.26
2023-05-05T13:23:52.632Z,41.13
2023-05-05T13:26:38.302Z,41.29
2023-05-05T13:29:28.368Z,41.18
2023-05-05T13:32:37.642Z,41.19
2023-05-05T13:35:23.508Z,40.80
2023-05-05T13:38:09.681Z,40.94
2023-05-05T13:40:55.775Z,40.90
2023-05-05T13:43:41.415Z,40.99
2023-05-05T13:46:27.127Z,40.82
2023-05-05T13:49:13.828Z,40.91
2023-05-05T13:52:00.055Z,41.06
2023-05-05T13:54:45.770Z,40.94
2023-05-05T13:57:31.640Z,40.97
2023-05-05T14:00:18.229Z,40.86
2023-05-05T14:03:04.586Z,40.98
2023-05-05T14:05:50.965Z,40.86
2023-05-05T14:08:37.025Z,40.53
2023-05-05T14:11:22.980Z,40.57
2023-05-05T14:14:09.155Z,40.68
2023-05-05T14:16:55.380Z,40.69
2023-05-05T14:19:49.727Z,40.65
2023-05-05T14:22:35.537Z,40.40
2023-05-05T14:25:21.896Z,40.35
2023-05-05T14:32:17.873Z,40.30
2023-05-05T14:35:09.988Z,40.53
2023-05-05T14:37:57.516Z,40.42
2023-05-05T14:40:43.898Z,40.32
2023-05-05T14:43:29.988Z,40.31
2023-05-05T14:46:15.748Z,40.41
2023-05-05T14:49:01.962Z,40.01
2023-05-05T14:51:49.250Z,39.84
2023-05-05T14:54:35.880Z,39.59
2023-05-05T14:57:22.100Z,39.41
2023-05-05T15:00:09.479Z,39.22
2023-05-05T15:02:55.406Z,39.24
2023-05-05T15:05:41.389Z,39.32
2023-05-05T15:08:28.987Z,39.01
2023-05-05T15:11:15.126Z,39.25
2023-05-05T15:14:01.074Z,39.16
2023-05-05T15:16:47.307Z,39.04
2023-05-05T15:19:38.289Z,38.45
2023-05-05T15:23:38.076Z,37.23
2023-05-05T15:26:24.127Z,36.07
2023-05-05T15:29:10.351Z,35.69
2023-05-05T15:31:58.793Z,35.14
2023-05-05T15:34:46.499Z,35.29
2023-05-05T15:37:33.653Z,35.45
2023-05-05T15:40:19.641Z,35.47
2023-05-05T15:43:05.597Z,36.13
2023-05-05T15:45:54.004Z,36.13
2023-05-05T15:48:40.219Z,36.35
2023-05-05T15:51:26.399Z,36.37
2023-05-05T15:54:12.475Z,36.54
2023-05-05T15:56:58.375Z,36.64
2023-05-05T15:59:44.584Z,36.51
2023-05-05T16:02:31.583Z,36.28
2023-05-05T16:05:20.194Z,36.13
2023-05-05T16:08:10.408Z,36.13
2023-05-05T16:10:56.236Z,36.09
2023-05-05T16:13:42.699Z,35.97
2023-05-05T16:16:29.257Z,36.03
2023-05-05T16:19:16.665Z,35.87
2023-05-05T16:22:02.933Z,35.74
2023-05-05T16:24:49.072Z,35.86
2023-05-05T16:27:34.928Z,35.93
2023-05-05T16:30:21.441Z,35.91
2023-05-05T16:33:07.594Z,36.08
2023-05-05T16:35:53.621Z,36.10
2023-05-05T16:38:40.649Z,35.88
2023-05-05T16:41:26.952Z,36.01
2023-05-05T16:44:18.291Z,35.62
2023-05-05T16:47:04.584Z,35.76
2023-05-05T16:49:50.540Z,35.64
2023-05-05T16:57:07.732Z,35.88
2023-05-05T16:59:56.117Z,36.02
2023-05-05T17:02:42.319Z,36.11
2023-05-05T17:05:28.484Z,35.92
2023-05-05T17:08:14.959Z,35.98
2023-05-05T17:11:00.750Z,35.84
2023-05-05T17:13:54.905Z,36.32
2023-05-05T17:16:43.262Z,36.43
2023-05-05T17:19:47.718Z,36.15
2023-05-05T17:22:35.345Z,36.39
2023-05-05T17:25:40.552Z,36.31
2023-05-05T17:28:26.520Z,36.55
2023-05-05T17:31:12.635Z,36.74
2023-05-05T17:33:58.751Z,37.05
2023-05-05T17:36:44.982Z,36.93
2023-05-05T17:39:31.095Z,36.99
2023-05-05T17:42:22.794Z,37.24
2023-05-05T17:45:09.481Z,37.38
2023-05-05T17:47:55.457Z,37.42
2023-05-05T17:50:43.203Z,37.39
2023-05-05T17:53:29.148Z,37.73
2023-05-05T17:56:14.976Z,37.70
2023-05-05T17:59:01.142Z,37.84
2023-05-05T18:01:47.290Z,37.89
2023-05-05T18:04:33.453Z,38.05
2023-05-05T18:07:19.360Z,38.20
2023-05-05T18:15:01.868Z,38.48
2023-05-05T18:22:43.885Z,38.58
2023-05-05T19:27:04.127Z,41.00
2023-05-05T19:39:04.576Z,41.13
2023-05-05T19:41:50.763Z,41.12
2023-05-05T19:44:36.869Z,41.43
2023-05-05T19:47:22.690Z,41.47
2023-05-05T19:50:09.778Z,41.41
2023-05-05T19:52:56.401Z,41.75
2023-05-05T19:55:42.426Z,41.69
2023-05-05T19:58:28.184Z,41.93
2023-05-05T20:01:14.039Z,41.93
2023-05-05T20:03:59.969Z,42.01
2023-05-05T20:06:46.058Z,41.91
2023-05-05T20:09:32.036Z,41.90
2023-05-05T20:12:19.843Z,42.25
2023-05-05T20:30:17.921Z,42.85
2023-05-05T20:34:49.653Z,43.04
2023-05-05T20:39:18.915Z,42.87
2023-05-05T20:43:48.911Z,42.89
2023-05-05T20:48:18.913Z,43.18
2023-05-05T20:52:48.888Z,43.26
2023-05-05T20:57:18.935Z,43.72
2023-05-05T21:00:06.810Z,43.04
2023-05-05T21:02:53.589Z,43.01
2023-05-05T21:29:49.959Z,43.97
2023-05-05T21:34:19.973Z,43.61
2023-05-05T21:47:24.868Z,43.86
2023-05-05T21:50:12.190Z,43.93
2023-05-05T21:54:09.906Z,44.57
2023-05-05T22:19:40.551Z,45.04
2023-05-05T22:22:26.579Z,44.78
2023-05-05T22:25:12.547Z,45.04
2023-05-05T22:32:49.632Z,45.29
2023-05-05T22:35:36.038Z,44.85
2023-05-05T22:38:22.037Z,45.11
2023-05-05T22:54:37.741Z,45.35
2023-05-05T22:57:23.444Z,45.42
2023-05-05T23:01:21.299Z,45.97
2023-05-05T23:04:07.448Z,45.29
2023-05-05T23:06:53.415Z,45.44
2023-05-05T23:09:39.247Z,45.11
2023-05-05T23:12:25.384Z,45.38
2023-05-05T23:15:11.924Z,45.51
2023-05-05T23:17:58.173Z,45.58
2023-05-05T23:20:44.456Z,45.72
2023-05-05T23:23:31.197Z,45.61
2023-05-05T23:26:16.854Z,45.75
2023-05-05T23:29:03.060Z,45.89
2023-05-05T23:31:48.836Z,45.91
2023-05-05T23:34:34.663Z,46.18
2023-05-05T23:37:20.410Z,45.78
2023-05-05T23:40:06.970Z,46.07
2023-05-05T23:42:52.698Z,46.25
2023-05-05T23:45:38.589Z,46.02
2023-05-05T23:48:24.384Z,46.03
2023-05-05T23:51:10.906Z,46.27
2023-05-05T23:53:57.366Z,46.14
2023-05-05T23:56:43.467Z,46.35
2023-05-05T23:59:39.807Z,46.27
