createdAt,value
2016-12-22T00:00:53.826Z,0
2016-12-22T00:01:53.806Z,0
2016-12-22T00:02:53.786Z,0
2016-12-22T00:03:54.081Z,0
2016-12-22T00:04:53.750Z,0
2016-12-22T00:05:53.723Z,0
2016-12-22T00:06:53.703Z,0
2016-12-22T00:07:53.998Z,0
2016-12-22T00:08:53.684Z,0
2016-12-22T00:09:53.961Z,0
2016-12-22T00:10:53.944Z,0
2016-12-22T00:11:53.606Z,0
2016-12-22T00:12:53.586Z,0
2016-12-22T00:13:53.889Z,0
2016-12-22T00:14:53.549Z,0
2016-12-22T00:15:53.890Z,0
2016-12-22T00:16:53.535Z,0
2016-12-22T00:17:53.799Z,0
2016-12-22T00:18:53.788Z,0
2016-12-22T00:19:53.478Z,0
2016-12-22T00:20:53.434Z,0
2016-12-22T00:21:53.409Z,0
2016-12-22T00:22:53.390Z,0
2016-12-22T00:23:53.990Z,0
2016-12-22T00:24:53.347Z,0
2016-12-22T00:25:53.332Z,0
2016-12-22T00:26:53.312Z,0
2016-12-22T00:27:53.309Z,0
2016-12-22T00:28:53.791Z,0
2016-12-22T00:29:53.249Z,0
2016-12-22T00:30:53.860Z,0
2016-12-22T00:31:53.208Z,0
2016-12-22T00:32:53.823Z,0
2016-12-22T00:33:53.168Z,0
2016-12-22T00:34:53.150Z,0
2016-12-22T00:35:53.166Z,0
2016-12-22T00:36:53.112Z,0
2016-12-22T00:37:53.097Z,0
2016-12-22T00:38:53.696Z,0
2016-12-22T00:39:53.365Z,0
2016-12-22T00:40:53.030Z,0
2016-12-22T00:41:53.322Z,0
2016-12-22T00:42:52.983Z,0
2016-12-22T00:43:52.970Z,0
2016-12-22T00:44:53.260Z,0
2016-12-22T00:45:52.950Z,0
2016-12-22T00:46:52.926Z,0
2016-12-22T00:47:52.889Z,0
2016-12-22T00:48:52.883Z,0
2016-12-22T00:49:52.846Z,0
2016-12-22T00:50:52.831Z,0
2016-12-22T00:51:52.806Z,0
2016-12-22T00:52:52.785Z,0
2016-12-22T00:53:53.079Z,0
2016-12-22T00:54:52.746Z,0
2016-12-22T00:55:52.729Z,0
2016-12-22T00:56:53.335Z,0
2016-12-22T00:57:52.682Z,0
2016-12-22T00:58:52.708Z,0
2016-12-22T00:59:52.644Z,0
2016-12-22T01:00:52.632Z,0
2016-12-22T01:01:52.633Z,0
2016-12-22T01:02:52.896Z,0
2016-12-22T01:03:52.568Z,0
2016-12-22T01:04:52.577Z,0
2016-12-22T01:05:52.533Z,0
2016-12-22T01:06:52.503Z,0
2016-12-22T01:07:52.804Z,0
2016-12-22T01:08:52.469Z,0
2016-12-22T01:09:52.447Z,0
2016-12-22T01:10:52.755Z,0
2016-12-22T01:11:52.417Z,0
2016-12-22T01:12:52.703Z,0
2016-12-22T01:13:52.380Z,0
2016-12-22T01:14:52.660Z,0
2016-12-22T01:15:52.325Z,0
2016-12-22T01:16:52.617Z,0
2016-12-22T01:17:52.594Z,0
2016-12-22T01:18:52.268Z,0
2016-12-22T01:19:52.248Z,0
2016-12-22T01:20:52.232Z,0
2016-12-22T01:21:52.212Z,0
2016-12-22T01:22:52.504Z,0
2016-12-22T01:23:52.174Z,0
2016-12-22T01:24:52.184Z,0
2016-12-22T01:25:52.136Z,0
2016-12-22T01:26:52.106Z,0
2016-12-22T01:27:52.091Z,0
2016-12-22T01:28:52.121Z,0
2016-12-22T01:29:52.359Z,0
2016-12-22T01:30:52.029Z,0
2016-12-22T01:31:52.322Z,0
2016-12-22T01:32:51.991Z,0
2016-12-22T01:33:52.287Z,0
2016-12-22T01:34:51.944Z,0
2016-12-22T01:35:51.926Z,0
2016-12-22T01:36:51.911Z,0
2016-12-22T01:37:51.891Z,0
2016-12-22T01:38:51.866Z,0
2016-12-22T01:39:51.846Z,0
2016-12-22T01:40:52.146Z,0
2016-12-22T01:41:51.807Z,0
2016-12-22T01:42:51.792Z,0
2016-12-22T01:43:51.769Z,0
2016-12-22T01:44:52.059Z,0
2016-12-22T01:45:51.740Z,0
2016-12-22T01:46:51.722Z,0
2016-12-22T01:47:51.685Z,0
2016-12-22T01:48:51.674Z,0
2016-12-22T01:49:51.648Z,0
2016-12-22T01:50:51.626Z,0
2016-12-22T01:51:51.615Z,0
2016-12-22T01:52:51.587Z,0
2016-12-22T01:53:51.567Z,0
2016-12-22T01:54:51.553Z,0
2016-12-22T01:55:51.536Z,0
2016-12-22T01:56:51.511Z,0
2016-12-22T01:57:51.804Z,0
2016-12-22T01:58:51.489Z,0
2016-12-22T01:59:51.463Z,0
2016-12-22T02:00:51.440Z,0
2016-12-22T02:01:51.417Z,0
2016-12-22T02:02:51.701Z,0
2016-12-22T02:03:51.692Z,0
2016-12-22T02:04:51.351Z,0
2016-12-22T02:05:51.329Z,0
2016-12-22T02:06:51.320Z,0
2016-12-22T02:07:51.295Z,0
2016-12-22T02:08:51.274Z,0
2016-12-22T02:09:51.562Z,0
2016-12-22T02:10:51.552Z,0
2016-12-22T02:11:51.211Z,0
2016-12-22T02:12:51.194Z,0
2016-12-22T02:13:51.175Z,0
2016-12-22T02:14:51.154Z,0
2016-12-22T02:15:51.140Z,0
2016-12-22T02:16:51.436Z,0
2016-12-22T02:17:51.410Z,0
2016-12-22T02:18:51.071Z,0
2016-12-22T02:19:51.245Z,0
2016-12-22T02:20:51.034Z,0
2016-12-22T02:21:51.320Z,0
2016-12-22T02:22:51.306Z,0
2016-12-22T02:23:50.980Z,0
2016-12-22T02:24:50.951Z,0
2016-12-22T02:25:51.241Z,0
2016-12-22T02:26:50.914Z,0
2016-12-22T02:27:51.201Z,0
2016-12-22T02:28:51.074Z,0
2016-12-22T02:29:51.226Z,0
2016-12-22T02:30:50.827Z,0
2016-12-22T02:31:50.839Z,0
2016-12-22T02:32:50.795Z,0
2016-12-22T02:33:51.092Z,0
2016-12-22T02:34:51.065Z,0
2016-12-22T02:35:50.730Z,0
2016-12-22T02:36:50.713Z,0
2016-12-22T02:37:51.018Z,0
2016-12-22T02:38:50.985Z,0
2016-12-22T02:39:50.969Z,0
2016-12-22T02:40:50.952Z,0
2016-12-22T02:41:50.936Z,0
2016-12-22T02:42:50.594Z,0
2016-12-22T02:43:50.572Z,0
2016-12-22T02:44:50.558Z,0
2016-12-22T02:45:50.536Z,0
2016-12-22T02:46:50.514Z,0
2016-12-22T02:47:50.492Z,0
2016-12-22T02:48:50.480Z,0
2016-12-22T02:49:50.452Z,0
2016-12-22T02:50:50.486Z,0
2016-12-22T02:51:50.414Z,0
2016-12-22T02:52:50.390Z,0
2016-12-22T02:53:50.372Z,0
2016-12-22T02:54:50.362Z,0
2016-12-22T02:55:50.358Z,0
2016-12-22T02:56:50.649Z,0
2016-12-22T02:57:50.300Z,0
2016-12-22T02:58:50.588Z,0
2016-12-22T02:59:50.253Z,0
2016-12-22T03:00:50.231Z,0
2016-12-22T03:01:50.208Z,0
2016-12-22T03:02:50.502Z,0
2016-12-22T03:03:50.167Z,0
2016-12-22T03:04:50.155Z,0
2016-12-22T03:05:50.500Z,0
2016-12-22T03:06:50.422Z,0
2016-12-22T03:07:50.100Z,0
2016-12-22T03:08:50.099Z,0
2016-12-22T03:09:51.000Z,0
2016-12-22T03:10:50.032Z,0
2016-12-22T03:11:50.670Z,0
2016-12-22T03:12:50.620Z,0
2016-12-22T03:13:49.970Z,0
2016-12-22T03:14:49.952Z,0
2016-12-22T03:15:49.939Z,0
2016-12-22T03:16:49.911Z,0
2016-12-22T03:17:49.887Z,0
2016-12-22T03:18:49.873Z,0
2016-12-22T03:19:49.844Z,0
2016-12-22T03:20:50.457Z,0
2016-12-22T03:21:49.807Z,0
2016-12-22T03:22:50.414Z,0
2016-12-22T03:23:50.105Z,0
2016-12-22T03:24:49.751Z,0
2016-12-22T03:25:50.368Z,0
2016-12-22T03:26:49.715Z,0
2016-12-22T03:27:49.682Z,0
2016-12-22T03:28:49.991Z,0
2016-12-22T03:29:49.652Z,0
2016-12-22T03:30:49.625Z,0
2016-12-22T03:31:49.665Z,0
2016-12-22T03:32:49.583Z,0
2016-12-22T03:33:49.599Z,0
2016-12-22T03:34:49.543Z,0
2016-12-22T03:35:49.526Z,0
2016-12-22T03:36:49.501Z,0
2016-12-22T03:37:49.837Z,0
2016-12-22T03:38:49.461Z,0
2016-12-22T03:39:49.442Z,0
2016-12-22T03:40:49.418Z,0
2016-12-22T03:41:49.398Z,0
2016-12-22T03:42:50.016Z,0
2016-12-22T03:43:49.365Z,0
2016-12-22T03:44:49.343Z,0
2016-12-22T03:45:49.311Z,0
2016-12-22T03:46:49.296Z,0
2016-12-22T03:47:49.281Z,0
2016-12-22T03:48:49.258Z,0
2016-12-22T03:49:49.554Z,0
2016-12-22T03:50:49.225Z,0
2016-12-22T03:51:49.245Z,0
2016-12-22T03:52:49.181Z,0
2016-12-22T03:53:49.159Z,0
2016-12-22T03:54:49.442Z,0
2016-12-22T03:55:49.429Z,0
2016-12-22T03:56:49.089Z,0
2016-12-22T03:57:49.071Z,0
2016-12-22T03:58:49.059Z,0
2016-12-22T03:59:49.033Z,0
2016-12-22T04:00:49.014Z,0
2016-12-22T04:01:48.986Z,0
2016-12-22T04:02:48.972Z,0
2016-12-22T04:03:48.945Z,0
2016-12-22T04:04:49.567Z,0
2016-12-22T04:05:48.908Z,0
2016-12-22T04:06:48.910Z,0
2016-12-22T04:07:48.866Z,0
2016-12-22T04:08:48.849Z,0
2016-12-22T04:09:48.819Z,0
2016-12-22T04:10:48.806Z,0
2016-12-22T04:11:48.787Z,0
2016-12-22T04:12:48.764Z,0
2016-12-22T04:13:48.741Z,0
2016-12-22T04:14:48.722Z,0
2016-12-22T04:15:48.705Z,0
2016-12-22T04:16:48.684Z,0
2016-12-22T04:17:48.716Z,0
2016-12-22T04:18:48.643Z,0
2016-12-22T04:19:48.659Z,0
2016-12-22T04:20:48.643Z,0
2016-12-22T04:21:48.586Z,0
2016-12-22T04:22:48.570Z,0
2016-12-22T04:23:48.859Z,0
2016-12-22T04:24:48.517Z,0
2016-12-22T04:25:48.503Z,0
2016-12-22T04:26:48.483Z,0
2016-12-22T04:27:48.464Z,0
2016-12-22T04:28:48.975Z,0
2016-12-22T04:29:48.420Z,0
2016-12-22T04:30:48.712Z,0
2016-12-22T04:31:48.382Z,0
2016-12-22T04:32:48.357Z,0
2016-12-22T04:33:48.344Z,0
2016-12-22T04:34:48.644Z,0
2016-12-22T04:35:48.317Z,0
2016-12-22T04:36:48.603Z,0
2016-12-22T04:37:48.580Z,0
2016-12-22T04:38:48.256Z,0
2016-12-22T04:39:48.534Z,0
2016-12-22T04:40:48.191Z,0
2016-12-22T04:41:48.183Z,0
2016-12-22T04:42:48.153Z,0
2016-12-22T04:43:48.454Z,0
2016-12-22T04:44:48.114Z,0
2016-12-22T04:45:48.403Z,0
2016-12-22T04:46:48.063Z,0
2016-12-22T04:47:48.431Z,0
2016-12-22T04:48:48.044Z,0
2016-12-22T04:49:48.667Z,0
2016-12-22T04:50:47.989Z,0
2016-12-22T04:51:47.975Z,0
2016-12-22T04:52:47.946Z,0
2016-12-22T04:53:48.249Z,0
2016-12-22T04:54:48.218Z,0
2016-12-22T04:55:47.884Z,0
2016-12-22T04:56:48.180Z,0
2016-12-22T04:57:47.849Z,0
2016-12-22T04:58:48.147Z,0
2016-12-22T04:59:47.812Z,0
2016-12-22T05:00:47.783Z,0
2016-12-22T05:01:47.767Z,0
2016-12-22T05:02:47.745Z,0
2016-12-22T05:03:47.719Z,0
2016-12-22T05:04:47.701Z,0
2016-12-22T05:05:47.683Z,0
2016-12-22T05:06:47.665Z,0
2016-12-22T05:07:47.689Z,0
2016-12-22T05:08:47.938Z,0
2016-12-22T05:09:47.919Z,0
2016-12-22T05:10:47.580Z,0
2016-12-22T05:11:47.572Z,0
2016-12-22T05:12:47.888Z,0
2016-12-22T05:13:47.518Z,0
2016-12-22T05:14:47.809Z,0
2016-12-22T05:15:47.482Z,0
2016-12-22T05:16:47.471Z,0
2016-12-22T05:17:47.437Z,0
2016-12-22T05:18:47.727Z,0
2016-12-22T05:19:47.399Z,0
2016-12-22T05:20:48.011Z,0
2016-12-22T05:21:47.670Z,0
2016-12-22T05:22:47.337Z,0
2016-12-22T05:23:47.314Z,0
2016-12-22T05:24:47.605Z,0
2016-12-22T05:25:47.276Z,0
2016-12-22T05:26:47.254Z,0
2016-12-22T05:27:47.233Z,0
2016-12-22T05:28:47.216Z,0
2016-12-22T05:29:47.190Z,0
2016-12-22T05:30:47.180Z,0
2016-12-22T05:31:47.149Z,0
2016-12-22T05:32:47.138Z,0
2016-12-22T05:33:47.142Z,0
2016-12-22T05:34:47.091Z,0
2016-12-22T05:35:47.392Z,0
2016-12-22T05:36:47.049Z,0
2016-12-22T05:37:47.033Z,0
2016-12-22T05:38:47.006Z,0
2016-12-22T05:39:46.988Z,0
2016-12-22T05:40:47.281Z,0
2016-12-22T05:41:47.260Z,0
2016-12-22T05:42:46.927Z,0
2016-12-22T05:43:46.904Z,0
2016-12-22T05:44:47.200Z,0
2016-12-22T05:45:46.867Z,0
2016-12-22T05:46:47.157Z,0
2016-12-22T05:47:46.858Z,0
2016-12-22T05:48:47.163Z,0
2016-12-22T05:49:47.119Z,0
2016-12-22T05:50:46.776Z,0
2016-12-22T05:51:46.778Z,0
2016-12-22T05:52:47.044Z,0
2016-12-22T05:53:47.334Z,0
2016-12-22T05:54:47.008Z,0
2016-12-22T05:55:46.667Z,0
2016-12-22T05:56:46.959Z,0
2016-12-22T05:57:46.630Z,0
2016-12-22T05:58:46.603Z,0
2016-12-22T05:59:46.587Z,0
2016-12-22T06:00:46.564Z,0
2016-12-22T06:01:46.540Z,0
2016-12-22T06:02:47.369Z,0
2016-12-22T06:03:47.154Z,0
2016-12-22T06:04:46.486Z,0
2016-12-22T06:05:46.484Z,0
2016-12-22T06:06:46.452Z,0
2016-12-22T06:07:46.748Z,0
2016-12-22T06:08:46.420Z,0
2016-12-22T06:09:46.696Z,0
2016-12-22T06:10:46.366Z,0
2016-12-22T06:11:46.343Z,0
2016-12-22T06:12:46.636Z,0
2016-12-22T06:13:46.613Z,0
2016-12-22T06:14:46.604Z,0
2016-12-22T06:15:46.266Z,0
2016-12-22T06:16:47.225Z,0
2016-12-22T06:17:46.540Z,0
2016-12-22T06:18:46.514Z,0
2016-12-22T06:19:46.495Z,0
2016-12-22T06:20:46.471Z,0
2016-12-22T06:21:46.449Z,0
2016-12-22T06:22:46.458Z,0
2016-12-22T06:23:46.100Z,0
2016-12-22T06:24:46.391Z,0
2016-12-22T06:25:46.069Z,0
2016-12-22T06:26:46.044Z,0
2016-12-22T06:28:00.899Z,0
2016-12-22T06:28:46.209Z,0
2016-12-22T06:29:45.977Z,0
2016-12-22T06:30:45.957Z,0
2016-12-22T06:31:46.263Z,0
2016-12-22T06:32:45.932Z,0
2016-12-22T06:33:45.902Z,0
2016-12-22T06:34:46.194Z,0
2016-12-22T06:35:45.861Z,0
2016-12-22T06:36:46.185Z,0
2016-12-22T06:37:45.851Z,0
2016-12-22T06:38:45.800Z,0
2016-12-22T06:39:45.779Z,0
2016-12-22T06:40:45.762Z,0
2016-12-22T06:41:45.741Z,0
2016-12-22T06:42:45.720Z,0
2016-12-22T06:43:45.709Z,0
2016-12-22T06:44:45.677Z,0
2016-12-22T06:45:45.968Z,0
2016-12-22T06:46:45.639Z,0
2016-12-22T06:47:45.622Z,0
2016-12-22T06:48:45.910Z,0
2016-12-22T06:49:45.581Z,0
2016-12-22T06:50:45.565Z,0
2016-12-22T06:51:45.539Z,0
2016-12-22T06:52:45.558Z,0
2016-12-22T06:53:45.504Z,0
2016-12-22T06:54:45.797Z,0
2016-12-22T06:55:45.769Z,0
2016-12-22T06:56:45.752Z,0
2016-12-22T06:57:45.418Z,0
2016-12-22T06:58:45.746Z,0
2016-12-22T06:59:45.378Z,0
2016-12-22T07:00:45.357Z,0
2016-12-22T07:01:45.363Z,0
2016-12-22T07:02:45.325Z,0
2016-12-22T07:03:45.301Z,0
2016-12-22T07:04:45.273Z,0
2016-12-22T07:05:45.258Z,0
2016-12-22T07:06:45.550Z,0
2016-12-22T07:07:45.244Z,0
2016-12-22T07:08:45.522Z,0
2016-12-22T07:09:45.243Z,0
2016-12-22T07:10:45.542Z,0
2016-12-22T07:11:45.455Z,0
2016-12-22T07:12:45.434Z,0
2016-12-22T07:13:45.410Z,0
2016-12-22T07:14:45.076Z,0
2016-12-22T07:15:45.055Z,0
2016-12-22T07:16:45.039Z,0
2016-12-22T07:17:45.654Z,0
2016-12-22T07:18:45.007Z,0
2016-12-22T07:19:45.299Z,0
2016-12-22T07:20:44.955Z,0
2016-12-22T07:21:44.946Z,0
2016-12-22T07:22:44.920Z,0
2016-12-22T07:23:45.211Z,0
2016-12-22T07:24:44.875Z,0
2016-12-22T07:25:45.172Z,0
2016-12-22T07:26:44.841Z,0
2016-12-22T07:27:44.820Z,0
2016-12-22T07:28:44.800Z,0
2016-12-22T07:29:45.107Z,0
2016-12-22T07:30:45.076Z,0
2016-12-22T07:31:45.072Z,0
2016-12-22T07:32:44.728Z,0
2016-12-22T07:33:44.707Z,0
2016-12-22T07:34:44.995Z,0
2016-12-22T07:35:44.715Z,0
2016-12-22T07:36:44.640Z,0
2016-12-22T07:37:44.627Z,0
2016-12-22T07:38:44.601Z,0
2016-12-22T07:39:44.889Z,0
2016-12-22T07:40:44.566Z,0
2016-12-22T07:41:44.858Z,0
2016-12-22T07:42:44.541Z,0
2016-12-22T07:43:44.825Z,0
2016-12-22T07:44:44.817Z,0
2016-12-22T07:45:44.461Z,0
2016-12-22T07:46:44.440Z,0
2016-12-22T07:47:44.727Z,0
2016-12-22T07:48:45.029Z,0
2016-12-22T07:49:44.382Z,0
2016-12-22T07:50:44.417Z,0
2016-12-22T07:51:44.655Z,0
2016-12-22T07:52:44.326Z,0
2016-12-22T07:53:44.306Z,0
2016-12-22T07:54:44.608Z,0
2016-12-22T07:55:44.265Z,0
2016-12-22T07:56:44.244Z,0
2016-12-22T07:57:44.858Z,0
2016-12-22T07:58:44.218Z,0
2016-12-22T07:59:44.197Z,0
2016-12-22T08:00:44.168Z,0
2016-12-22T08:01:44.470Z,0
2016-12-22T08:02:44.438Z,5
2016-12-22T08:03:44.460Z,5
2016-12-22T08:04:44.407Z,5
2016-12-22T08:05:44.386Z,5
2016-12-22T08:06:44.358Z,5
2016-12-22T08:07:44.027Z,5
2016-12-22T08:08:44.009Z,5
2016-12-22T08:09:43.988Z,5
2016-12-22T08:10:43.970Z,5
2016-12-22T08:11:43.952Z,0
2016-12-22T08:12:43.927Z,0
2016-12-22T08:13:43.899Z,0
2016-12-22T08:14:43.887Z,0
2016-12-22T08:15:44.174Z,5
2016-12-22T08:16:43.875Z,5
2016-12-22T08:17:43.835Z,5
2016-12-22T08:18:44.123Z,5
2016-12-22T08:19:44.121Z,5
2016-12-22T08:20:43.767Z,5
2016-12-22T08:21:44.076Z,5
2016-12-22T08:22:43.736Z,5
2016-12-22T08:23:43.736Z,5
2016-12-22T08:24:43.703Z,5
2016-12-22T08:25:43.672Z,5
2016-12-22T08:26:43.644Z,5
2016-12-22T08:27:43.631Z,5
2016-12-22T08:28:44.635Z,5
2016-12-22T08:29:43.592Z,5
2016-12-22T08:30:43.571Z,5
2016-12-22T08:31:44.168Z,5
2016-12-22T08:32:43.526Z,5
2016-12-22T08:33:43.502Z,5
2016-12-22T08:34:44.137Z,5
2016-12-22T08:35:44.105Z,5
2016-12-22T08:36:43.453Z,5
2016-12-22T08:37:43.742Z,5
2016-12-22T08:38:43.407Z,5
2016-12-22T08:39:43.393Z,5
2016-12-22T08:40:43.372Z,5
2016-12-22T08:41:43.347Z,5
2016-12-22T08:42:43.336Z,5
2016-12-22T08:43:43.308Z,10
2016-12-22T08:44:43.291Z,10
2016-12-22T08:45:43.269Z,10
2016-12-22T08:46:43.570Z,10
2016-12-22T08:47:43.224Z,10
2016-12-22T08:48:43.217Z,10
2016-12-22T08:49:43.198Z,10
2016-12-22T08:50:43.178Z,10
2016-12-22T08:51:43.150Z,10
2016-12-22T08:52:43.442Z,15
2016-12-22T08:53:43.117Z,15
2016-12-22T08:54:43.097Z,20
2016-12-22T08:55:43.081Z,20
2016-12-22T08:56:43.060Z,25
2016-12-22T08:57:43.039Z,25
2016-12-22T08:58:43.334Z,25
2016-12-22T08:59:43.313Z,25
2016-12-22T09:00:43.298Z,25
2016-12-22T09:01:42.959Z,25
2016-12-22T09:02:43.727Z,25
2016-12-22T09:03:42.941Z,25
2016-12-22T09:04:42.905Z,25
2016-12-22T09:05:42.882Z,30
2016-12-22T09:06:43.172Z,30
2016-12-22T09:07:42.923Z,35
2016-12-22T09:08:43.133Z,35
2016-12-22T09:09:43.113Z,35
2016-12-22T09:10:43.119Z,35
2016-12-22T09:11:42.758Z,35
2016-12-22T09:12:42.788Z,35
2016-12-22T09:13:43.038Z,35
2016-12-22T09:14:42.704Z,35
2016-12-22T09:15:42.674Z,35
2016-12-22T09:16:42.669Z,35
2016-12-22T09:22:19.769Z,35
2016-12-22T09:22:28.962Z,35
2016-12-22T09:23:29.261Z,35
2016-12-22T09:24:28.920Z,35
2016-12-22T09:25:28.596Z,35
2016-12-22T09:26:28.573Z,35
2016-12-22T09:27:28.868Z,35
2016-12-22T09:28:28.549Z,35
2016-12-22T09:29:28.834Z,35
2016-12-22T09:30:28.559Z,35
2016-12-22T09:31:28.480Z,35
2016-12-22T09:32:28.766Z,35
2016-12-22T09:33:28.759Z,35
2016-12-22T09:34:28.730Z,35
2016-12-22T09:35:28.706Z,35
2016-12-22T09:36:28.580Z,35
2016-12-22T09:37:28.369Z,35
2016-12-22T09:38:28.343Z,40
2016-12-22T09:39:28.636Z,45
2016-12-22T09:40:28.306Z,50
2016-12-22T09:41:28.595Z,55
2016-12-22T09:42:28.255Z,60
2016-12-22T09:43:28.245Z,60
2016-12-22T09:44:28.226Z,60
2016-12-22T09:45:28.201Z,60
2016-12-22T09:46:28.497Z,55
2016-12-22T09:47:28.159Z,55
2016-12-22T09:48:28.142Z,50
2016-12-22T09:49:28.122Z,50
2016-12-22T09:50:28.104Z,50
2016-12-22T09:51:28.085Z,45
2016-12-22T09:52:28.065Z,40
2016-12-22T09:53:28.054Z,35
2016-12-22T09:54:28.022Z,35
2016-12-22T09:55:28.003Z,35
2016-12-22T09:56:27.989Z,35
2016-12-22T09:57:28.282Z,35
2016-12-22T09:58:27.946Z,35
2016-12-22T09:59:27.927Z,30
2016-12-22T10:00:27.922Z,30
2016-12-22T10:01:27.887Z,30
2016-12-22T10:02:28.195Z,30
2016-12-22T10:03:28.518Z,35
2016-12-22T10:04:28.469Z,35
2016-12-22T10:05:28.125Z,35
2016-12-22T10:06:27.811Z,35
2016-12-22T10:07:27.772Z,35
2016-12-22T10:08:28.087Z,35
2016-12-22T10:09:27.738Z,30
2016-12-22T10:10:27.737Z,30
2016-12-22T10:11:27.694Z,25
2016-12-22T10:12:27.675Z,25
2016-12-22T10:13:27.655Z,25
2016-12-22T10:14:27.967Z,25
2016-12-22T10:15:27.934Z,25
2016-12-22T10:16:27.608Z,25
2016-12-22T10:17:28.211Z,25
2016-12-22T10:18:27.560Z,25
2016-12-22T10:19:27.606Z,25
2016-12-22T10:20:27.881Z,25
2016-12-22T10:21:27.507Z,25
2016-12-22T10:22:27.814Z,30
2016-12-22T10:23:27.473Z,30
2016-12-22T10:24:27.449Z,30
2016-12-22T10:25:27.749Z,35
2016-12-22T10:26:27.731Z,35
2016-12-22T10:27:27.704Z,40
2016-12-22T10:28:27.375Z,45
2016-12-22T10:29:27.555Z,40
2016-12-22T10:30:27.337Z,40
2016-12-22T10:31:27.318Z,40
2016-12-22T10:32:27.305Z,40
2016-12-22T10:33:27.930Z,35
2016-12-22T10:34:27.599Z,35
2016-12-22T10:35:27.570Z,30
2016-12-22T10:36:27.230Z,30
2016-12-22T10:37:27.215Z,30
2016-12-22T10:38:27.187Z,25
2016-12-22T10:39:27.487Z,25
2016-12-22T10:40:27.155Z,25
2016-12-22T10:41:27.445Z,30
2016-12-22T10:42:27.733Z,30
2016-12-22T10:43:27.411Z,30
2016-12-22T10:44:27.095Z,30
2016-12-22T10:45:27.382Z,30
2016-12-22T10:46:27.093Z,30
2016-12-22T10:47:27.012Z,30
2016-12-22T10:48:26.995Z,30
2016-12-22T10:49:26.975Z,30
2016-12-22T10:50:26.959Z,30
2016-12-22T10:51:27.568Z,30
2016-12-22T10:52:27.237Z,35
2016-12-22T10:53:27.227Z,35
2016-12-22T10:54:27.192Z,35
2016-12-22T10:55:27.491Z,35
2016-12-22T10:56:26.848Z,35
2016-12-22T10:57:26.832Z,30
2016-12-22T10:58:26.807Z,30
2016-12-22T10:59:26.793Z,30
2016-12-22T11:00:26.767Z,30
2016-12-22T11:01:26.754Z,30
2016-12-22T11:02:26.762Z,30
2016-12-22T11:03:26.721Z,30
2016-12-22T11:04:27.012Z,30
2016-12-22T11:05:26.672Z,30
2016-12-22T11:06:27.288Z,30
2016-12-22T11:07:26.962Z,25
2016-12-22T11:08:26.621Z,25
2016-12-22T11:09:26.644Z,25
2016-12-22T11:10:26.592Z,30
2016-12-22T11:11:26.876Z,30
2016-12-22T11:12:27.232Z,30
2016-12-22T11:13:26.840Z,35
2016-12-22T11:14:26.827Z,35
2016-12-22T11:15:26.810Z,40
2016-12-22T11:16:26.781Z,40
2016-12-22T11:17:26.450Z,40
2016-12-22T11:18:27.057Z,40
2016-12-22T11:19:26.418Z,40
2016-12-22T11:20:26.397Z,40
2016-12-22T11:21:26.374Z,40
2016-12-22T11:22:26.724Z,40
2016-12-22T11:23:26.378Z,40
2016-12-22T11:24:26.954Z,40
2016-12-22T11:25:26.626Z,40
2016-12-22T11:26:26.594Z,40
2016-12-22T11:27:26.269Z,40
2016-12-22T11:28:26.564Z,40
2016-12-22T11:29:26.544Z,45
2016-12-22T11:30:26.208Z,45
2016-12-22T11:31:26.188Z,40
2016-12-22T11:32:26.178Z,35
2016-12-22T11:33:26.153Z,35
2016-12-22T11:34:26.446Z,35
2016-12-22T11:35:26.116Z,40
2016-12-22T11:36:26.404Z,40
2016-12-22T11:37:26.072Z,40
2016-12-22T11:38:26.111Z,45
2016-12-22T11:39:26.040Z,45
2016-12-22T11:40:26.328Z,45
2016-12-22T11:41:26.312Z,45
2016-12-22T11:42:25.981Z,45
2016-12-22T11:43:26.279Z,45
2016-12-22T11:44:26.284Z,50
2016-12-22T11:45:26.249Z,50
2016-12-22T11:46:26.238Z,55
2016-12-22T11:47:25.899Z,55
2016-12-22T11:48:25.876Z,55
2016-12-22T11:49:26.174Z,55
2016-12-22T11:50:25.836Z,55
2016-12-22T11:51:25.810Z,55
2016-12-22T11:52:26.102Z,55
2016-12-22T11:53:25.777Z,55
2016-12-22T11:54:26.415Z,50
2016-12-22T11:55:26.085Z,50
2016-12-22T11:56:25.722Z,50
2016-12-22T11:57:26.014Z,50
2016-12-22T11:58:25.679Z,45
2016-12-22T11:59:25.660Z,40
2016-12-22T12:00:25.957Z,40
2016-12-22T12:01:25.942Z,40
2016-12-22T12:02:25.602Z,40
2016-12-22T12:03:25.584Z,40
2016-12-22T12:04:25.581Z,40
2016-12-22T12:05:25.872Z,45
2016-12-22T12:06:25.536Z,45
2016-12-22T12:07:25.520Z,45
2016-12-22T12:08:25.495Z,45
2016-12-22T12:09:25.785Z,50
2016-12-22T12:10:25.462Z,50
2016-12-22T12:11:25.439Z,50
2016-12-22T12:12:25.420Z,45
2016-12-22T12:13:25.404Z,45
2016-12-22T12:14:25.712Z,45
2016-12-22T12:15:25.688Z,45
2016-12-22T12:16:25.673Z,50
2016-12-22T12:17:25.329Z,50
2016-12-22T12:18:25.321Z,55
2016-12-22T12:19:25.292Z,50
2016-12-22T12:20:25.267Z,50
2016-12-22T12:21:25.247Z,50
2016-12-22T12:22:25.223Z,55
2016-12-22T12:23:25.261Z,55
2016-12-22T12:24:25.187Z,55
2016-12-22T12:25:25.199Z,55
2016-12-22T12:26:25.158Z,55
2016-12-22T12:27:25.439Z,55
2016-12-22T12:28:25.432Z,55
2016-12-22T12:29:25.303Z,55
2016-12-22T12:30:25.091Z,50
2016-12-22T12:31:25.075Z,50
2016-12-22T12:32:25.367Z,50
2016-12-22T12:33:25.040Z,50
2016-12-22T12:34:25.012Z,50
2016-12-22T12:35:24.991Z,50
2016-12-22T12:36:24.963Z,55
2016-12-22T12:37:24.947Z,50
2016-12-22T12:38:24.929Z,45
2016-12-22T12:39:24.912Z,45
2016-12-22T12:40:25.832Z,40
2016-12-22T12:41:24.884Z,45
2016-12-22T12:42:25.790Z,45
2016-12-22T12:43:24.840Z,45
2016-12-22T12:44:24.819Z,40
2016-12-22T12:45:24.812Z,40
2016-12-22T12:46:24.797Z,40
2016-12-22T12:47:24.763Z,40
2016-12-22T12:48:25.061Z,45
2016-12-22T12:49:24.736Z,45
2016-12-22T12:50:25.021Z,45
2016-12-22T12:51:25.325Z,40
2016-12-22T12:52:25.762Z,45
2016-12-22T12:53:24.998Z,50
2016-12-22T12:54:24.673Z,50
2016-12-22T12:55:24.616Z,50
2016-12-22T12:56:24.605Z,45
2016-12-22T12:57:24.574Z,40
2016-12-22T12:58:24.575Z,45
2016-12-22T12:59:24.544Z,35
2016-12-22T13:00:25.142Z,35
2016-12-22T13:01:24.512Z,35
2016-12-22T13:02:24.480Z,35
2016-12-22T13:03:25.107Z,35
2016-12-22T13:04:24.448Z,35
2016-12-22T13:05:24.435Z,30
2016-12-22T13:06:24.421Z,30
2016-12-22T13:07:24.714Z,30
2016-12-22T13:08:24.371Z,30
2016-12-22T13:09:24.408Z,30
2016-12-22T13:10:24.655Z,30
2016-12-22T13:11:24.319Z,30
2016-12-22T13:12:24.941Z,30
2016-12-22T13:13:24.604Z,35
2016-12-22T13:14:24.274Z,35
2016-12-22T13:15:24.555Z,35
2016-12-22T13:16:24.243Z,35
2016-12-22T13:17:24.207Z,40
2016-12-22T13:18:24.209Z,35
2016-12-22T13:19:24.176Z,35
2016-12-22T13:20:24.472Z,30
2016-12-22T13:21:24.452Z,35
2016-12-22T13:22:24.427Z,30
2016-12-22T13:23:24.093Z,35
2016-12-22T13:24:24.105Z,30
2016-12-22T13:25:24.383Z,30
2016-12-22T13:26:24.670Z,25
2016-12-22T13:27:24.028Z,25
2016-12-22T13:28:24.015Z,25
2016-12-22T13:29:24.369Z,25
2016-12-22T13:30:23.988Z,30
2016-12-22T13:31:23.966Z,30
2016-12-22T13:32:23.932Z,25
2016-12-22T13:33:23.915Z,20
2016-12-22T13:34:24.231Z,20
2016-12-22T13:35:24.189Z,25
2016-12-22T13:36:24.180Z,25
2016-12-22T13:37:24.164Z,25
2016-12-22T13:38:23.820Z,25
2016-12-22T13:39:24.112Z,20
2016-12-22T13:40:24.096Z,25
2016-12-22T13:41:23.767Z,25
2016-12-22T13:42:24.061Z,25
2016-12-22T13:43:23.730Z,25
2016-12-22T13:44:23.734Z,25
2016-12-22T13:45:23.689Z,25
2016-12-22T13:46:23.681Z,25
2016-12-22T13:47:23.652Z,30
2016-12-22T13:48:23.636Z,30
2016-12-22T13:49:23.932Z,30
2016-12-22T13:50:23.616Z,30
2016-12-22T13:51:23.585Z,25
2016-12-22T13:52:23.571Z,25
2016-12-22T13:53:23.854Z,25
2016-12-22T13:54:24.180Z,30
2016-12-22T13:55:23.533Z,25
2016-12-22T13:56:23.822Z,25
2016-12-22T13:57:23.797Z,30
2016-12-22T13:58:23.480Z,30
2016-12-22T13:59:24.089Z,30
2016-12-22T14:00:23.437Z,25
2016-12-22T14:01:23.434Z,25
2016-12-22T14:02:23.399Z,25
2016-12-22T14:03:23.375Z,25
2016-12-22T14:04:23.687Z,25
2016-12-22T14:05:23.408Z,25
2016-12-22T14:06:23.650Z,25
2016-12-22T14:07:23.646Z,30
2016-12-22T14:08:23.642Z,30
2016-12-22T14:09:23.601Z,25
2016-12-22T14:10:23.598Z,25
2016-12-22T14:11:23.445Z,20
2016-12-22T14:12:23.543Z,20
2016-12-22T14:13:23.200Z,25
2016-12-22T14:14:23.185Z,25
2016-12-22T14:15:23.159Z,20
2016-12-22T14:16:23.153Z,20
2016-12-22T14:17:23.778Z,20
2016-12-22T14:18:23.433Z,20
2016-12-22T14:19:23.402Z,20
2016-12-22T14:20:23.083Z,20
2016-12-22T14:21:23.050Z,20
2016-12-22T14:22:23.681Z,15
2016-12-22T14:23:23.651Z,15
2016-12-22T14:24:23.348Z,15
2016-12-22T14:25:22.989Z,15
2016-12-22T14:26:22.966Z,15
2016-12-22T14:27:22.952Z,15
2016-12-22T14:28:23.283Z,15
2016-12-22T14:29:23.665Z,15
2016-12-22T14:30:22.927Z,15
2016-12-22T14:31:23.201Z,15
2016-12-22T14:32:23.172Z,15
2016-12-22T14:33:23.146Z,10
2016-12-22T14:34:23.127Z,15
2016-12-22T14:35:22.813Z,15
2016-12-22T14:36:22.778Z,15
2016-12-22T14:37:23.077Z,15
2016-12-22T14:38:23.057Z,10