createdAt,value
2023-03-12T00:01:20.185Z,3.30
2023-03-12T00:03:49.643Z,3.27
2023-03-12T00:06:19.702Z,3.24
2023-03-12T00:08:49.112Z,3.23
2023-03-12T00:11:19.693Z,3.22
2023-03-12T00:13:56.108Z,3.20
2023-03-12T00:16:25.051Z,3.15
2023-03-12T00:18:55.199Z,3.13
2023-03-12T00:21:24.315Z,3.11
2023-03-12T00:23:53.100Z,3.06
2023-03-12T00:26:22.206Z,2.99
2023-03-12T00:28:50.981Z,2.94
2023-03-12T00:31:21.152Z,2.89
2023-03-12T00:33:50.364Z,2.84
2023-03-12T00:36:21.516Z,2.84
2023-03-12T00:38:50.429Z,2.84
2023-03-12T00:41:20.240Z,2.82
2023-03-12T00:43:50.192Z,2.79
2023-03-12T00:46:20.209Z,2.77
2023-03-12T00:48:48.871Z,2.77
2023-03-12T00:51:17.031Z,2.75
2023-03-12T00:53:45.310Z,2.73
2023-03-12T00:56:13.786Z,2.71
2023-03-12T00:58:43.092Z,2.71
2023-03-12T01:01:11.762Z,2.71
2023-03-12T01:03:40.124Z,2.70
2023-03-12T01:06:09.500Z,2.69
2023-03-12T01:08:38.149Z,2.69
2023-03-12T01:11:06.822Z,2.66
2023-03-12T01:13:35.009Z,2.67
2023-03-12T01:16:03.322Z,2.66
2023-03-12T01:18:31.861Z,2.63
2023-03-12T01:21:00.346Z,2.64
2023-03-12T01:23:28.523Z,2.65
2023-03-12T01:25:56.788Z,2.66
2023-03-12T01:28:26.498Z,2.65
2023-03-12T01:30:54.781Z,2.62
2023-03-12T01:33:23.185Z,2.62
2023-03-12T01:35:51.680Z,2.60
2023-03-12T01:38:21.089Z,2.57
2023-03-12T01:40:49.424Z,2.54
2023-03-12T01:43:25.673Z,2.52
2023-03-12T01:46:22.975Z,2.48
2023-03-12T01:49:01.442Z,2.42
2023-03-12T01:51:36.984Z,2.40
2023-03-12T01:54:09.993Z,2.40
2023-03-12T01:56:39.200Z,2.39
2023-03-12T01:59:14.327Z,2.31
2023-03-12T02:01:44.430Z,2.32
2023-03-12T02:04:16.067Z,2.31
2023-03-12T02:06:51.342Z,2.30
2023-03-12T02:09:21.753Z,2.29
2023-03-12T02:11:50.435Z,2.27
2023-03-12T02:14:20.757Z,2.24
2023-03-12T02:16:49.191Z,2.20
2023-03-12T02:20:00.201Z,2.16
2023-03-12T02:22:30.202Z,2.09
2023-03-12T02:25:13.155Z,2.04
2023-03-12T02:27:42.663Z,1.95
2023-03-12T02:30:17.204Z,1.93
2023-03-12T02:32:48.823Z,1.90
2023-03-12T02:35:18.031Z,1.88
2023-03-12T02:37:55.455Z,1.85
2023-03-12T02:40:35.165Z,1.83
2023-03-12T02:43:07.725Z,1.81
2023-03-12T02:45:38.423Z,1.79
2023-03-12T02:48:09.398Z,1.75
2023-03-12T02:50:37.592Z,1.72
2023-03-12T02:53:09.575Z,1.73
2023-03-12T02:55:38.338Z,1.72
2023-03-12T02:58:06.715Z,1.69
2023-03-12T03:00:36.120Z,1.69
2023-03-12T03:03:04.811Z,1.68
2023-03-12T03:05:33.282Z,1.63
2023-03-12T03:08:01.459Z,1.64
2023-03-12T03:10:30.833Z,1.62
2023-03-12T03:12:59.962Z,1.57
2023-03-12T03:15:28.410Z,1.54
2023-03-12T03:17:57.016Z,1.49
2023-03-12T03:20:26.845Z,1.43
2023-03-12T03:22:55.003Z,1.37
2023-03-12T03:25:23.795Z,1.28
2023-03-12T03:27:52.375Z,1.22
2023-03-12T03:30:21.475Z,1.16
2023-03-12T03:32:51.184Z,1.11
2023-03-12T03:35:19.968Z,1.06
2023-03-12T03:37:48.349Z,1.00
2023-03-12T03:40:16.916Z,0.96
2023-03-12T03:42:45.117Z,0.92
2023-03-12T03:45:13.382Z,0.88
2023-03-12T03:47:42.270Z,0.85
2023-03-12T03:50:13.771Z,0.80
2023-03-12T03:52:41.896Z,0.76
2023-03-12T03:55:10.578Z,0.74
2023-03-12T03:57:38.853Z,0.72
2023-03-12T04:00:13.177Z,0.71
2023-03-12T04:02:45.747Z,0.69
2023-03-12T04:05:16.347Z,0.66
2023-03-12T04:07:45.577Z,0.63
2023-03-12T04:10:14.848Z,0.62
2023-03-12T04:12:43.053Z,0.60
2023-03-12T04:15:11.430Z,0.58
2023-03-12T04:17:39.983Z,0.58
2023-03-12T04:20:11.384Z,0.55
2023-03-12T04:22:41.170Z,0.53
2023-03-12T04:25:10.060Z,0.52
2023-03-12T04:27:38.659Z,0.49
2023-03-12T04:30:07.537Z,0.48
2023-03-12T04:32:36.444Z,0.46
2023-03-12T04:35:05.522Z,0.42
2023-03-12T04:37:34.532Z,0.41
2023-03-12T04:40:07.717Z,0.38
2023-03-12T04:42:36.903Z,0.39
2023-03-12T04:45:07.290Z,0.39
2023-03-12T04:47:37.142Z,0.39
2023-03-12T04:50:05.927Z,0.41
2023-03-12T04:52:34.615Z,0.43
2023-03-12T04:55:03.507Z,0.46
2023-03-12T04:57:31.886Z,0.47
2023-03-12T05:00:00.168Z,0.50
2023-03-12T05:02:28.660Z,0.54
2023-03-12T05:04:57.914Z,1.05
2023-03-12T05:07:26.633Z,2.26
2023-03-12T05:09:54.912Z,3.48
2023-03-12T05:12:23.178Z,4.56
2023-03-12T05:14:51.358Z,5.59
2023-03-12T05:17:20.356Z,6.37
2023-03-12T05:19:48.640Z,7.09
2023-03-12T05:22:17.997Z,7.33
2023-03-12T05:24:46.195Z,8.12
2023-03-12T05:27:14.477Z,8.61
2023-03-12T05:29:43.063Z,9.30
2023-03-12T05:32:11.332Z,9.54
2023-03-12T05:34:39.814Z,9.87
2023-03-12T05:37:07.992Z,10.64
2023-03-12T05:39:36.309Z,11.39
2023-03-12T05:42:05.950Z,11.79
2023-03-12T05:44:35.705Z,12.04
2023-03-12T05:47:04.329Z,12.47
2023-03-12T05:49:32.440Z,12.90
2023-03-12T05:52:00.929Z,13.02
2023-03-12T05:54:29.366Z,12.32
2023-03-12T05:56:57.997Z,11.69
2023-03-12T05:59:27.530Z,11.15
2023-03-12T06:01:56.303Z,11.93
2023-03-12T06:04:24.651Z,12.47
2023-03-12T06:06:54.284Z,12.47
2023-03-12T06:09:23.083Z,13.35
2023-03-12T06:11:51.331Z,13.47
2023-03-12T06:14:19.622Z,13.49
2023-03-12T06:16:48.585Z,12.61
2023-03-12T06:19:16.821Z,11.33
2023-03-12T06:21:48.031Z,10.42
2023-03-12T06:24:16.387Z,10.04
2023-03-12T06:26:49.213Z,10.58
2023-03-12T06:29:17.517Z,11.39
2023-03-12T06:31:45.663Z,11.92
2023-03-12T06:34:14.399Z,12.97
2023-03-12T06:36:42.520Z,13.60
2023-03-12T06:39:10.631Z,13.25
2023-03-12T06:41:38.818Z,13.67
2023-03-12T06:44:07.098Z,14.22
2023-03-12T06:46:35.425Z,13.39
2023-03-12T06:49:03.748Z,13.37
2023-03-12T06:51:31.928Z,12.49
2023-03-12T06:54:02.624Z,12.70
2023-03-12T06:56:32.645Z,13.38
2023-03-12T06:59:01.046Z,13.91
2023-03-12T07:01:29.199Z,14.15
2023-03-12T07:03:57.402Z,13.02
2023-03-12T07:06:25.858Z,12.30
2023-03-12T07:08:54.259Z,11.21
2023-03-12T07:11:22.641Z,10.08
2023-03-12T07:13:51.852Z,8.99
2023-03-12T07:16:20.086Z,8.39
2023-03-12T07:18:48.518Z,8.30
2023-03-12T07:21:22.864Z,8.94
2023-03-12T07:23:51.565Z,8.96
2023-03-12T07:26:20.813Z,8.37
2023-03-12T07:28:49.072Z,7.85
2023-03-12T07:31:17.297Z,7.87
2023-03-12T07:33:45.687Z,7.84
2023-03-12T07:36:14.287Z,7.59
2023-03-12T07:38:42.586Z,7.50
2023-03-12T07:41:11.219Z,7.68
2023-03-12T07:43:39.792Z,7.69
2023-03-12T07:46:07.917Z,7.57
2023-03-12T07:48:36.095Z,7.84
2023-03-12T07:51:04.679Z,7.70
2023-03-12T07:53:33.264Z,7.43
2023-03-12T07:56:01.534Z,6.63
2023-03-12T07:58:30.110Z,6.50
2023-03-12T08:00:58.515Z,6.55
2023-03-12T08:03:26.942Z,7.52
2023-03-12T08:06:00.908Z,8.93
2023-03-12T08:08:31.444Z,9.45
2023-03-12T08:11:00.726Z,9.11
2023-03-12T08:13:29.230Z,9.19
2023-03-12T08:15:57.548Z,8.40
2023-03-12T08:18:27.022Z,7.96
2023-03-12T08:20:55.355Z,7.45
2023-03-12T08:23:23.953Z,7.25
2023-03-12T08:25:53.413Z,8.22
2023-03-12T08:28:23.582Z,8.73
2023-03-12T08:30:56.213Z,9.10
2023-03-12T08:33:24.476Z,9.16
2023-03-12T08:35:52.805Z,8.94
2023-03-12T08:38:21.697Z,8.78
2023-03-12T08:41:00.710Z,8.35
2023-03-12T08:43:29.643Z,8.03
2023-03-12T08:45:59.566Z,8.28
2023-03-12T08:48:29.330Z,8.83
2023-03-12T08:50:59.349Z,8.97
2023-03-12T08:53:27.723Z,8.85
2023-03-12T08:55:56.612Z,8.95
2023-03-12T08:58:26.433Z,9.18
2023-03-12T09:00:56.120Z,9.00
2023-03-12T09:03:25.179Z,8.76
2023-03-12T09:06:13.428Z,8.95
2023-03-12T09:08:42.488Z,9.40
2023-03-12T09:11:13.255Z,9.36
2023-03-12T09:14:22.268Z,9.20
2023-03-12T09:16:32.824Z,9.27
2023-03-12T09:19:00.927Z,9.67
2023-03-12T09:21:29.119Z,10.14
2023-03-12T09:23:57.881Z,10.17
2023-03-12T09:26:26.198Z,9.73
2023-03-12T09:28:54.277Z,9.73
2023-03-12T09:31:22.437Z,9.74
2023-03-12T09:33:51.742Z,9.38
2023-03-12T09:36:19.850Z,9.57
2023-03-12T09:38:47.939Z,9.66
2023-03-12T09:41:20.752Z,10.03
2023-03-12T09:44:06.167Z,10.42
2023-03-12T09:46:46.231Z,10.55
2023-03-12T09:49:21.741Z,10.55
2023-03-12T09:51:55.860Z,10.32
2023-03-12T09:54:32.395Z,10.40
2023-03-12T09:57:04.541Z,10.35
2023-03-12T09:59:32.748Z,10.43
2023-03-12T10:02:17.796Z,10.21
2023-03-12T10:05:05.497Z,10.62
2023-03-12T10:07:46.990Z,10.59
2023-03-12T10:10:24.416Z,9.99
2023-03-12T10:13:28.254Z,10.06
2023-03-12T10:15:59.940Z,10.07
2023-03-12T10:18:28.530Z,10.35
2023-03-12T10:21:02.956Z,10.21
2023-03-12T10:23:40.144Z,9.68
2023-03-12T10:26:19.726Z,10.08
2023-03-12T10:29:16.774Z,10.10
2023-03-12T10:31:54.061Z,10.33
2023-03-12T10:34:51.302Z,10.16
2023-03-12T10:37:48.820Z,10.12
2023-03-12T10:40:20.644Z,10.29
2023-03-12T10:42:49.292Z,10.33
2023-03-12T10:45:55.481Z,10.40
2023-03-12T10:48:25.927Z,10.59
2023-03-12T10:51:09.150Z,10.61
2023-03-12T10:53:39.237Z,10.62
2023-03-12T10:56:10.783Z,10.53
2023-03-12T10:58:42.245Z,10.56
2023-03-12T11:01:16.531Z,10.45
2023-03-12T11:03:46.358Z,9.62
2023-03-12T11:06:35.923Z,9.97
2023-03-12T11:09:18.177Z,9.92
2023-03-12T11:11:48.192Z,9.63
2023-03-12T11:14:21.005Z,9.88
2023-03-12T11:16:50.140Z,10.14
2023-03-12T11:19:33.506Z,10.18
2023-03-12T11:22:05.274Z,10.01
2023-03-12T11:24:33.464Z,10.09
2023-03-12T11:27:13.329Z,10.11
2023-03-12T11:29:48.774Z,10.11
2023-03-12T11:32:19.619Z,10.14
2023-03-12T11:34:49.861Z,10.01
2023-03-12T11:37:33.216Z,9.90
2023-03-12T11:40:01.387Z,9.66
2023-03-12T11:42:49.643Z,9.52
2023-03-12T11:45:41.618Z,9.55
2023-03-12T11:48:09.736Z,9.36
2023-03-12T11:50:50.010Z,9.33
2023-03-12T11:54:01.381Z,9.17
2023-03-12T11:57:08.453Z,9.08
2023-03-12T11:59:48.894Z,8.83
2023-03-12T12:02:55.338Z,8.43
2023-03-12T12:05:38.805Z,8.37
2023-03-12T12:08:12.710Z,8.43
2023-03-12T12:10:56.017Z,8.42
2023-03-12T12:13:26.916Z,8.23
2023-03-12T12:16:02.376Z,8.17
2023-03-12T12:18:48.868Z,8.09
2023-03-12T12:21:54.221Z,8.05
2023-03-12T12:24:47.626Z,7.85
2023-03-12T12:27:27.521Z,7.97
2023-03-12T12:30:14.382Z,7.91
2023-03-12T12:32:57.607Z,7.91
2023-03-12T12:35:40.915Z,7.77
2023-03-12T12:38:18.824Z,7.72
2023-03-12T12:41:08.116Z,7.77
2023-03-12T12:43:41.952Z,7.76
2023-03-12T12:46:26.751Z,7.77
2023-03-12T12:49:10.229Z,7.75
2023-03-12T12:51:44.328Z,7.72
2023-03-12T12:54:35.491Z,7.69
2023-03-12T12:57:17.103Z,7.65
2023-03-12T13:00:06.516Z,7.60
2023-03-12T13:02:39.745Z,7.61
2023-03-12T13:05:40.053Z,7.63
2023-03-12T13:08:08.930Z,7.61
2023-03-12T13:10:53.327Z,7.61
2023-03-12T13:13:27.497Z,7.58
2023-03-12T13:16:17.924Z,7.55
2023-03-12T13:18:58.818Z,7.52
2023-03-12T13:21:37.398Z,7.46
2023-03-12T13:24:09.729Z,7.43
2023-03-12T13:27:00.639Z,7.38
2023-03-12T13:29:28.729Z,7.26
2023-03-12T13:31:57.919Z,7.18
2023-03-12T13:34:32.953Z,7.24
2023-03-12T13:37:03.517Z,7.24
2023-03-12T13:39:33.557Z,7.23
2023-03-12T13:42:22.633Z,7.26
2023-03-12T13:44:52.341Z,7.29
2023-03-12T13:47:27.746Z,7.29
2023-03-12T13:50:04.293Z,7.27
2023-03-12T13:52:37.816Z,7.25
2023-03-12T13:55:24.754Z,7.20
2023-03-12T13:58:04.838Z,7.13
2023-03-12T14:00:41.737Z,7.10
2023-03-12T14:03:16.742Z,7.09
2023-03-12T14:05:51.360Z,7.08
2023-03-12T14:08:31.292Z,7.09
2023-03-12T14:11:33.824Z,7.09
2023-03-12T14:14:26.985Z,7.07
2023-03-12T14:17:01.561Z,7.00
2023-03-12T14:19:48.252Z,7.00
2023-03-12T14:22:23.871Z,7.01
2023-03-12T14:24:57.322Z,7.00
2023-03-12T14:27:33.211Z,6.99
2023-03-12T14:30:13.457Z,6.98
2023-03-12T14:32:44.071Z,6.91
2023-03-12T14:35:15.722Z,6.85
2023-03-12T14:37:51.598Z,6.82
2023-03-12T14:40:46.953Z,6.77
2023-03-12T14:43:24.381Z,6.71
2023-03-12T14:46:04.973Z,6.70
2023-03-12T14:48:36.626Z,6.67
2023-03-12T14:51:07.430Z,6.63
2023-03-12T14:53:38.322Z,6.60
2023-03-12T14:56:15.721Z,6.55
2023-03-12T14:58:49.821Z,6.50
2023-03-12T15:01:31.247Z,6.45
2023-03-12T15:04:02.072Z,6.42
2023-03-12T15:06:31.974Z,6.38
2023-03-12T15:09:04.469Z,6.35
2023-03-12T15:11:36.153Z,6.30
2023-03-12T15:14:14.466Z,6.28
2023-03-12T15:16:44.402Z,6.24
2023-03-12T15:19:14.181Z,6.22
2023-03-12T15:21:42.664Z,6.18
2023-03-12T15:24:13.682Z,6.14
2023-03-12T15:26:44.003Z,6.12
2023-03-12T15:29:27.934Z,6.08
2023-03-12T15:31:59.420Z,6.03
2023-03-12T15:34:36.402Z,5.97
2023-03-12T15:37:41.407Z,5.89
2023-03-12T15:40:36.574Z,5.81
2023-03-12T15:43:07.763Z,5.73
2023-03-12T15:45:38.512Z,5.67
2023-03-12T15:48:29.310Z,5.61
2023-03-12T15:50:57.940Z,5.52
2023-03-12T15:53:34.550Z,5.44
2023-03-12T15:56:06.789Z,5.35
2023-03-12T15:58:38.023Z,5.26
2023-03-12T16:01:28.402Z,5.18
2023-03-12T16:03:56.726Z,5.07
2023-03-12T16:06:29.930Z,4.97
2023-03-12T16:09:00.761Z,4.87
2023-03-12T16:11:31.737Z,4.77
2023-03-12T16:14:24.702Z,4.66
2023-03-12T16:16:53.736Z,4.54
2023-03-12T16:19:23.452Z,4.43
2023-03-12T16:21:53.689Z,4.32
2023-03-12T16:24:22.062Z,4.20
2023-03-12T16:26:55.779Z,4.07
2023-03-12T16:29:31.664Z,3.93
2023-03-12T16:32:00.421Z,3.81
2023-03-12T16:34:29.185Z,3.71
2023-03-12T16:36:57.915Z,3.62
2023-03-12T16:39:30.409Z,3.54
2023-03-12T16:42:00.514Z,3.44
2023-03-12T16:44:32.428Z,3.33
2023-03-12T16:47:01.319Z,3.20
2023-03-12T16:49:29.797Z,3.05
2023-03-12T16:51:58.065Z,2.92
2023-03-12T16:54:26.173Z,2.81
2023-03-12T16:56:54.477Z,2.70
2023-03-12T16:59:26.868Z,2.62
2023-03-12T17:01:55.523Z,2.53
2023-03-12T17:04:23.723Z,2.44
2023-03-12T17:06:52.054Z,2.33
2023-03-12T17:09:20.141Z,2.19
2023-03-12T17:11:51.812Z,2.06
2023-03-12T17:14:22.885Z,1.94
2023-03-12T17:16:51.405Z,1.84
2023-03-12T17:19:19.747Z,1.73
2023-03-12T17:21:48.891Z,1.61
2023-03-12T17:24:17.088Z,1.51
2023-03-12T17:26:47.664Z,1.43
2023-03-12T17:29:15.871Z,1.35
2023-03-12T17:31:44.060Z,1.27
2023-03-12T17:34:12.191Z,1.20
2023-03-12T17:36:41.225Z,1.14
2023-03-12T17:39:11.186Z,1.09
2023-03-12T17:41:39.758Z,1.01
2023-03-12T17:44:08.884Z,0.92
2023-03-12T17:46:40.678Z,0.82
2023-03-12T17:49:15.320Z,0.72
2023-03-12T17:51:45.498Z,0.60
2023-03-12T17:54:13.653Z,0.47
2023-03-12T17:56:41.912Z,0.37
2023-03-12T17:59:10.687Z,0.27
2023-03-12T18:01:39.262Z,0.17
2023-03-12T18:04:07.560Z,0.08
2023-03-12T18:06:35.778Z,0.02
2023-03-12T18:09:04.412Z,-0.04
2023-03-12T18:11:32.507Z,-0.09
2023-03-12T18:14:00.948Z,-0.12
2023-03-12T18:16:29.676Z,-0.13
2023-03-12T18:18:57.970Z,-0.17
2023-03-12T18:21:26.230Z,-0.19
2023-03-12T18:23:57.490Z,-0.20
2023-03-12T18:26:27.648Z,-0.22
2023-03-12T18:28:56.087Z,-0.27
2023-03-12T18:31:24.203Z,-0.30
2023-03-12T18:33:52.513Z,-0.36
2023-03-12T18:36:20.724Z,-0.40
2023-03-12T18:38:48.911Z,-0.45
2023-03-12T18:41:17.110Z,-0.49
2023-03-12T18:43:45.327Z,-0.51
2023-03-12T18:46:13.873Z,-0.54
2023-03-12T18:48:44.183Z,-0.56
2023-03-12T18:51:12.823Z,-0.59
2023-03-12T18:53:40.963Z,-0.62
2023-03-12T18:56:09.063Z,-0.68
2023-03-12T18:58:37.225Z,-0.74
2023-03-12T19:01:05.662Z,-0.77
2023-03-12T19:03:36.530Z,-0.82
2023-03-12T19:06:05.397Z,-0.86
2023-03-12T19:08:34.455Z,-0.89
2023-03-12T19:11:05.018Z,-0.92
2023-03-12T19:13:33.382Z,-0.96
2023-03-12T19:16:05.005Z,-0.99
2023-03-12T19:18:33.227Z,-1.02
2023-03-12T19:21:02.525Z,-1.04
2023-03-12T19:23:30.812Z,-1.06
2023-03-12T19:25:58.951Z,-1.09
2023-03-12T19:28:27.058Z,-1.11
2023-03-12T19:31:07.792Z,-1.14
2023-03-12T19:33:36.637Z,-1.19
2023-03-12T19:36:05.091Z,-1.24
2023-03-12T19:38:33.946Z,-1.30
2023-03-12T19:41:02.264Z,-1.36
2023-03-12T19:43:30.918Z,-1.43
2023-03-12T19:45:59.191Z,-1.46
2023-03-12T19:48:27.467Z,-1.51
2023-03-12T19:50:56.496Z,-1.55
2023-03-12T19:53:25.096Z,-1.59
2023-03-12T19:55:53.264Z,-1.62
2023-03-12T19:58:21.771Z,-1.65
2023-03-12T20:00:50.087Z,-1.69
2023-03-12T20:03:19.078Z,-1.74
2023-03-12T20:05:47.227Z,-1.77
2023-03-12T20:08:15.436Z,-1.79
2023-03-12T20:10:46.841Z,-1.83
2023-03-12T20:13:17.917Z,-1.87
2023-03-12T20:15:49.753Z,-1.90
2023-03-12T20:18:17.870Z,-1.92
2023-03-12T20:20:47.128Z,-1.94
2023-03-12T20:23:15.510Z,-1.96
2023-03-12T20:25:47.479Z,-1.99
2023-03-12T20:28:16.085Z,-2.00
2023-03-12T20:30:44.581Z,-2.02
2023-03-12T20:33:13.220Z,-2.07
2023-03-12T20:35:41.695Z,-2.12
2023-03-12T20:38:10.023Z,-2.14
2023-03-12T20:40:38.218Z,-2.14
2023-03-12T20:43:06.403Z,-2.16
2023-03-12T20:45:34.908Z,-2.18
2023-03-12T20:48:03.502Z,-2.19
2023-03-12T20:50:32.064Z,-2.20
2023-03-12T20:53:00.224Z,-2.21
2023-03-12T20:55:28.471Z,-2.23
2023-03-12T20:57:57.002Z,-2.25
2023-03-12T21:00:25.487Z,-2.27
2023-03-12T21:02:53.739Z,-2.29
2023-03-12T21:05:24.928Z,-2.31
2023-03-12T21:07:54.172Z,-2.32
2023-03-12T21:10:22.289Z,-2.34
2023-03-12T21:12:50.679Z,-2.36
2023-03-12T21:15:19.072Z,-2.39
2023-03-12T21:17:47.476Z,-2.43
2023-03-12T21:20:17.394Z,-2.45
2023-03-12T21:22:47.029Z,-2.49
2023-03-12T21:25:15.877Z,-2.54
2023-03-12T21:27:51.138Z,-2.56
2023-03-12T21:30:20.040Z,-2.58
2023-03-12T21:32:48.370Z,-2.60
2023-03-12T21:35:16.781Z,-2.63
2023-03-12T21:37:44.937Z,-2.69
2023-03-12T21:40:14.395Z,-2.73
2023-03-12T21:42:42.737Z,-2.76
2023-03-12T21:45:11.902Z,-2.79
2023-03-12T21:47:41.362Z,-2.82
2023-03-12T21:50:10.530Z,-2.85
2023-03-12T21:52:43.984Z,-2.87
2023-03-12T21:55:12.190Z,-2.91
2023-03-12T21:57:40.600Z,-2.97
2023-03-12T22:00:13.376Z,-2.98
2023-03-12T22:02:43.943Z,-2.98
2023-03-12T22:05:12.642Z,-2.98
2023-03-12T22:07:41.008Z,-2.99
2023-03-12T22:10:12.106Z,-3.00
2023-03-12T22:12:40.835Z,-3.02
2023-03-12T22:15:09.813Z,-3.05
2023-03-12T22:17:38.121Z,-3.07
2023-03-12T22:20:08.122Z,-3.11
2023-03-12T22:22:36.536Z,-3.17
2023-03-12T22:25:05.046Z,-3.24
2023-03-12T22:27:33.385Z,-3.27
2023-03-12T22:30:01.643Z,-3.29
2023-03-12T22:32:30.633Z,-3.28
2023-03-12T22:35:01.217Z,-3.29
2023-03-12T22:37:30.150Z,-3.30
2023-03-12T22:40:01.964Z,-3.33
2023-03-12T22:42:30.162Z,-3.33
2023-03-12T22:44:58.515Z,-3.36
2023-03-12T22:47:26.736Z,-3.37
2023-03-12T22:49:58.316Z,-3.39
2023-03-12T22:52:26.534Z,-3.42
2023-03-12T22:54:54.654Z,-3.44
2023-03-12T22:57:22.845Z,-3.44
2023-03-12T22:59:51.074Z,-3.44
2023-03-12T23:02:19.441Z,-3.46
2023-03-12T23:04:48.711Z,-3.49
2023-03-12T23:07:17.666Z,-3.51
2023-03-12T23:09:47.742Z,-3.54
2023-03-12T23:12:15.902Z,-3.56
2023-03-12T23:14:44.221Z,-3.61
2023-03-12T23:17:12.671Z,-3.64
2023-03-12T23:19:43.744Z,-3.68
2023-03-12T23:22:12.320Z,-3.73
2023-03-12T23:24:40.787Z,-3.75
2023-03-12T23:27:09.223Z,-3.79
2023-03-12T23:29:37.546Z,-3.85
2023-03-12T23:32:06.472Z,-3.92
2023-03-12T23:34:34.764Z,-3.96
2023-03-12T23:37:03.435Z,-4.00
2023-03-12T23:39:32.802Z,-4.02
2023-03-12T23:42:03.702Z,-4.04
2023-03-12T23:44:32.333Z,-4.06
2023-03-12T23:47:00.842Z,-4.10
2023-03-12T23:49:29.100Z,-4.12
2023-03-12T23:51:57.594Z,-4.16
2023-03-12T23:54:25.719Z,-4.18
2023-03-12T23:56:56.402Z,-4.18
2023-03-12T23:59:24.606Z,-4.19
