createdAt,value
2019-02-22T12:32:30.858Z,7.80
2019-02-22T12:34:59.599Z,7.07
2019-02-22T12:37:28.427Z,6.40
2019-02-22T12:39:58.851Z,6.53
2019-02-22T12:42:28.123Z,8.23
2019-02-22T12:45:02.785Z,7.30
2019-02-22T12:47:27.353Z,6.63
2019-02-22T12:49:57.672Z,8.87
2019-02-22T12:52:26.390Z,8.17
2019-02-22T12:54:55.272Z,7.27
2019-02-22T12:57:25.260Z,8.97
2019-02-22T12:59:53.993Z,7.07
2019-02-22T13:02:22.738Z,6.80
2019-02-22T13:04:51.548Z,6.47
2019-02-22T13:07:20.255Z,7.27
2019-02-22T13:09:48.997Z,7.87
2019-02-22T13:12:17.685Z,7.23
2019-02-22T13:14:46.447Z,6.80
2019-02-22T13:17:15.206Z,8.10
2019-02-22T13:19:43.935Z,7.83
2019-02-22T13:22:12.656Z,7.53
2019-02-22T13:24:47.122Z,7.83
2019-02-22T13:27:17.503Z,7.13
2019-02-22T13:29:46.311Z,5.90
2019-02-22T13:32:15.083Z,7.67
2019-02-22T13:34:43.897Z,7.23
2019-02-22T13:37:12.752Z,7.33
2019-02-22T13:39:41.597Z,8.60
2019-02-22T13:42:10.358Z,6.77
2019-02-22T13:44:39.150Z,7.67
2019-02-22T13:47:08.135Z,7.17
2019-02-22T13:49:36.896Z,7.73
2019-02-22T13:52:05.713Z,5.63
2019-02-22T13:54:34.574Z,5.50
2019-02-22T13:57:17.517Z,5.70
2019-02-22T13:59:45.101Z,5.87
2019-02-22T14:02:23.504Z,4.33
2019-02-22T14:04:52.315Z,5.27
2019-02-22T14:07:21.054Z,4.50
2019-02-22T14:09:49.834Z,4.80
2019-02-22T14:12:18.613Z,5.13
2019-02-22T14:14:47.431Z,6.00
2019-02-22T14:17:16.259Z,5.43
2019-02-22T14:19:45.022Z,6.57
2019-02-22T14:22:17.298Z,7.00
2019-02-22T14:24:46.008Z,7.93
2019-02-22T14:27:14.746Z,7.13
2019-02-22T14:29:43.476Z,6.57
2019-02-22T14:32:12.512Z,5.83
2019-02-22T14:34:41.262Z,6.63
2019-02-22T14:37:10.086Z,6.93
2019-02-22T14:39:39.617Z,7.63
2019-02-22T14:42:08.411Z,7.07
2019-02-22T14:44:37.119Z,6.60
2019-02-22T14:47:06.779Z,6.20
2019-02-22T14:49:35.608Z,6.27
2019-02-22T14:52:04.303Z,6.73
2019-02-22T14:54:34.576Z,6.40
2019-02-22T14:57:03.341Z,6.30
2019-02-22T14:59:32.055Z,4.90
2019-02-22T15:02:00.728Z,6.40
2019-02-22T15:04:29.488Z,7.27
2019-02-22T15:06:58.200Z,7.43
2019-02-22T15:09:29.257Z,6.57
2019-02-22T15:11:58.001Z,7.90
2019-02-22T15:14:26.729Z,7.47
2019-02-22T15:16:59.778Z,7.13
2019-02-22T15:19:47.955Z,8.10
2019-02-22T15:22:16.699Z,8.17
2019-02-22T15:24:45.459Z,7.33
2019-02-22T15:27:14.391Z,6.10
2019-02-22T15:29:47.615Z,7.77
2019-02-22T15:32:19.467Z,8.43
2019-02-22T15:34:53.146Z,7.47
2019-02-22T15:37:21.747Z,9.30
2019-02-22T15:39:50.485Z,7.43
2019-02-22T15:42:19.289Z,7.97
2019-02-22T15:44:48.166Z,8.13
2019-02-22T15:47:16.910Z,7.53
2019-02-22T15:49:48.483Z,9.53
2019-02-22T15:52:17.058Z,7.10
2019-02-22T15:54:45.789Z,7.20
2019-02-22T15:57:18.862Z,7.30
2019-02-22T15:59:47.600Z,9.10
2019-02-22T16:02:16.420Z,7.87
2019-02-22T16:04:52.614Z,8.63
2019-02-22T16:07:21.399Z,8.20
2019-02-22T16:09:51.770Z,8.10
2019-02-22T16:12:20.742Z,9.60
2019-02-22T16:14:49.427Z,10.07
2019-02-22T16:17:44.325Z,8.27
2019-02-22T16:20:12.860Z,8.80
2019-02-22T16:22:46.966Z,9.87
2019-02-22T16:25:20.650Z,9.00
2019-02-22T16:27:50.680Z,9.23
2019-02-22T16:30:21.002Z,10.27
2019-02-22T16:32:52.876Z,9.50
2019-02-22T16:35:23.862Z,7.73
2019-02-22T16:37:52.275Z,6.53
2019-02-22T16:40:22.597Z,8.20
2019-02-22T16:42:53.001Z,8.80
2019-02-22T16:45:24.550Z,7.77
2019-02-22T16:47:58.547Z,8.03
2019-02-22T16:50:32.856Z,7.73
2019-02-22T16:53:01.798Z,9.70
2019-02-22T16:55:30.571Z,7.23
2019-02-22T16:57:59.343Z,8.13
2019-02-22T17:00:28.042Z,7.57
2019-02-22T17:02:56.914Z,7.83
2019-02-22T17:05:26.065Z,7.80
2019-02-22T17:07:54.837Z,8.33
2019-02-22T17:10:23.536Z,8.10
2019-02-22T17:12:52.366Z,8.10
2019-02-22T17:15:21.169Z,9.87
2019-02-22T17:17:49.860Z,6.77
2019-02-22T17:20:18.614Z,8.33
2019-02-22T17:22:47.387Z,8.07
2019-02-22T17:25:20.276Z,6.97
2019-02-22T17:27:49.080Z,9.37
2019-02-22T17:30:22.759Z,9.07
2019-02-22T17:32:53.057Z,10.27
2019-02-22T17:35:21.753Z,9.70
2019-02-22T17:37:50.524Z,9.70
2019-02-22T17:40:25.114Z,9.70
2019-02-22T17:42:53.802Z,9.23
2019-02-22T17:45:24.221Z,8.37
2019-02-22T17:47:53.421Z,9.03
2019-02-22T17:50:26.957Z,9.07
2019-02-22T17:52:55.764Z,7.07
2019-02-22T17:55:27.544Z,8.33
2019-02-22T17:57:56.416Z,5.83
2019-02-22T18:00:26.732Z,8.50
2019-02-22T18:02:55.506Z,7.20
2019-02-22T18:05:24.424Z,6.20
2019-02-22T18:07:53.379Z,7.73
2019-02-22T18:10:22.188Z,8.27
2019-02-22T18:12:50.953Z,9.33
2019-02-22T18:15:19.782Z,6.67
2019-02-22T18:17:49.745Z,9.43
2019-02-22T18:20:19.630Z,8.07
2019-02-22T18:22:48.443Z,7.70
2019-02-22T18:25:17.197Z,8.27
2019-02-22T18:27:47.548Z,6.33
2019-02-22T18:30:20.233Z,6.77
2019-02-22T18:32:49.025Z,7.43
2019-02-22T18:35:19.301Z,7.53
2019-02-22T18:37:49.691Z,9.57
2019-02-22T18:40:20.607Z,7.80
2019-02-22T18:42:49.418Z,7.50
2019-02-22T18:45:20.356Z,9.70
2019-02-22T18:47:50.669Z,8.20
2019-02-22T18:50:19.465Z,7.47
2019-02-22T18:52:48.236Z,9.67
2019-02-22T18:55:16.995Z,8.43
2019-02-22T18:57:45.719Z,8.47
2019-02-22T19:00:21.324Z,9.03
2019-02-22T19:02:50.054Z,9.10
2019-02-22T19:05:18.816Z,9.87
2019-02-22T19:07:50.781Z,8.53
2019-02-22T19:10:20.018Z,9.50
2019-02-22T19:12:48.771Z,10.90
2019-02-22T19:15:17.584Z,9.20
2019-02-22T19:17:49.216Z,9.73
2019-02-22T19:20:25.315Z,9.33
2019-02-22T19:22:54.024Z,11.23
2019-02-22T19:25:22.727Z,10.10
2019-02-22T19:27:58.941Z,12.07
2019-02-22T19:30:27.627Z,11.23
2019-02-22T19:32:56.410Z,11.20
2019-02-22T19:35:25.190Z,8.87
2019-02-22T19:37:53.984Z,9.40
2019-02-22T19:40:24.232Z,7.93
2019-02-22T19:42:52.940Z,6.13
2019-02-22T19:45:21.743Z,8.33
2019-02-22T19:47:52.159Z,7.73
2019-02-22T19:50:20.902Z,9.40
2019-02-22T19:52:49.603Z,7.83
2019-02-22T19:55:19.240Z,8.13
2019-02-22T19:57:48.196Z,7.03
2019-02-22T20:00:18.262Z,5.43
2019-02-22T20:02:47.100Z,5.70
2019-02-22T20:05:16.135Z,6.07
2019-02-22T20:07:44.838Z,4.80
2019-02-22T20:10:19.811Z,4.60
2019-02-22T20:12:48.523Z,4.97
2019-02-22T20:15:17.835Z,7.00
2019-02-22T20:17:53.838Z,5.97
2019-02-22T20:20:19.248Z,6.57
2019-02-22T20:22:48.101Z,5.50
2019-02-22T20:25:17.036Z,4.20
2019-02-22T20:27:45.781Z,4.70
2019-02-22T20:30:15.816Z,6.17
2019-02-22T20:32:45.627Z,5.37
2019-02-22T20:35:23.385Z,5.37
2019-02-22T20:37:53.373Z,5.53
2019-02-22T20:40:22.671Z,7.10
2019-02-22T20:42:51.429Z,7.33
2019-02-22T20:45:20.202Z,6.87
2019-02-22T20:47:49.206Z,8.37
2019-02-22T20:50:18.476Z,6.80
2019-02-22T20:52:57.629Z,6.00
2019-02-22T20:55:17.582Z,5.63
2019-02-22T20:57:46.368Z,7.60
2019-02-22T21:00:28.492Z,8.20
2019-02-22T21:02:57.241Z,7.60
2019-02-22T21:05:25.969Z,10.43
2019-02-22T21:07:59.035Z,14.10
2019-02-22T21:10:30.878Z,10.63
2019-02-22T21:12:59.604Z,10.57
2019-02-22T21:15:28.310Z,12.00
2019-02-22T21:17:57.034Z,13.07
2019-02-22T21:20:26.007Z,11.47
2019-02-22T21:22:56.486Z,8.60
2019-02-22T21:25:25.543Z,8.23
2019-02-22T21:27:54.896Z,8.10
2019-02-22T21:30:25.172Z,10.07
2019-02-22T21:32:55.698Z,12.33
2019-02-22T21:35:25.276Z,11.43
2019-02-22T21:37:54.069Z,14.33
2019-02-22T21:40:22.882Z,11.50
2019-02-22T21:42:52.013Z,14.87
2019-02-22T21:45:20.839Z,11.77
2019-02-22T21:47:54.928Z,13.93
2019-02-22T21:50:20.310Z,14.70
2019-02-22T21:52:53.775Z,13.13
2019-02-22T21:55:22.735Z,13.90
2019-02-22T21:57:51.638Z,12.80
2019-02-22T22:00:23.479Z,12.23
2019-02-22T22:02:52.629Z,12.17
2019-02-22T22:05:21.410Z,12.83
2019-02-22T22:07:50.350Z,14.47
2019-02-22T22:10:21.069Z,13.03
2019-02-22T22:12:49.906Z,12.37
2019-02-22T22:15:18.723Z,10.53
2019-02-22T22:17:47.497Z,10.27
2019-02-22T22:20:16.887Z,9.10
2019-02-22T22:22:45.657Z,11.97
2019-02-22T22:25:15.837Z,8.23
2019-02-22T22:27:45.028Z,10.03
2019-02-22T22:30:16.800Z,8.20
2019-02-22T22:32:47.178Z,6.57
2019-02-22T22:35:19.633Z,8.93
2019-02-22T22:37:48.340Z,7.20
2019-02-22T22:40:18.709Z,7.50
2019-02-22T22:42:47.467Z,7.33
2019-02-22T22:45:18.910Z,7.40
2019-02-22T22:47:47.895Z,7.37
2019-02-22T22:50:17.516Z,7.50
2019-02-22T22:52:47.258Z,7.43
2019-02-22T22:55:19.277Z,6.93
2019-02-22T22:57:48.532Z,6.77
2019-02-22T23:00:38.497Z,8.13
2019-02-22T23:03:12.242Z,6.77
2019-02-22T23:05:40.946Z,7.10
2019-02-22T23:08:09.752Z,7.20
2019-02-22T23:10:38.556Z,6.57
2019-02-22T23:13:07.303Z,6.60
2019-02-22T23:15:35.988Z,6.07
2019-02-22T23:18:04.888Z,7.57
2019-02-22T23:20:33.692Z,5.97
2019-02-22T23:23:02.409Z,5.27
2019-02-22T23:25:31.231Z,5.77
2019-02-22T23:28:01.642Z,5.97
2019-02-22T23:30:30.303Z,6.13
2019-02-22T23:32:59.220Z,6.20
2019-02-22T23:35:27.978Z,7.17
2019-02-22T23:37:57.275Z,7.87
2019-02-22T23:40:26.062Z,6.53
2019-02-22T23:42:54.769Z,6.83
2019-02-22T23:45:23.454Z,5.90
2019-02-22T23:47:55.347Z,5.30
2019-02-22T23:50:24.132Z,5.70
2019-02-22T23:52:53.136Z,5.90
2019-02-22T23:55:21.862Z,5.07
2019-02-22T23:57:53.327Z,4.47
