createdAt,value
2023-05-15T00:00:14.870Z,22.80
2023-05-15T00:02:44.998Z,20.40
2023-05-15T00:05:13.147Z,21.60
2023-05-15T00:07:40.602Z,24.20
2023-05-15T00:10:07.970Z,21.90
2023-05-15T00:12:34.669Z,24.10
2023-05-15T00:15:01.388Z,40.80
2023-05-15T00:17:28.092Z,28.10
2023-05-15T00:19:59.207Z,26.70
2023-05-15T00:22:26.293Z,28.60
2023-05-15T00:24:53.074Z,20.70
2023-05-15T00:27:19.691Z,17.90
2023-05-15T00:29:46.345Z,22.70
2023-05-15T00:32:13.051Z,20.20
2023-05-15T00:34:39.664Z,20.30
2023-05-15T00:37:06.334Z,17.40
2023-05-15T00:39:32.937Z,18.10
2023-05-15T00:42:02.126Z,20.30
2023-05-15T00:44:31.306Z,19.50
2023-05-15T00:46:58.206Z,19.40
2023-05-15T00:49:27.098Z,18.70
2023-05-15T00:51:53.701Z,17.20
2023-05-15T00:54:20.330Z,21.20
2023-05-15T00:59:16.509Z,21.50
2023-05-15T01:01:45.345Z,20.20
2023-05-15T01:04:12.177Z,16.50
2023-05-15T01:06:38.807Z,20.30
2023-05-15T01:09:05.680Z,23.80
2023-05-15T01:11:36.364Z,18.70
2023-05-15T01:14:05.625Z,17.30
2023-05-15T01:16:33.104Z,18.00
2023-05-15T01:19:02.328Z,23.00
2023-05-15T01:21:35.224Z,16.50
2023-05-15T01:24:27.344Z,19.40
2023-05-15T01:27:13.371Z,18.50
2023-05-15T01:29:55.381Z,17.50
2023-05-15T01:32:30.233Z,17.30
2023-05-15T01:35:02.214Z,17.80
2023-05-15T01:37:29.101Z,18.10
2023-05-15T01:39:58.377Z,21.90
2023-05-15T01:42:27.794Z,21.20
2023-05-15T01:44:55.563Z,20.50
2023-05-15T01:47:27.546Z,16.60
2023-05-15T01:49:54.164Z,24.20
2023-05-15T01:52:25.469Z,18.80
2023-05-15T01:54:52.229Z,20.80
2023-05-15T01:57:19.027Z,24.50
2023-05-15T01:59:45.779Z,22.70
2023-05-15T02:02:12.434Z,21.70
2023-05-15T02:04:39.059Z,24.70
2023-05-15T02:07:05.682Z,22.70
2023-05-15T02:09:34.349Z,25.10
2023-05-15T02:12:02.136Z,25.40
2023-05-15T02:16:56.229Z,22.80
2023-05-15T02:19:22.903Z,23.70
2023-05-15T02:21:49.506Z,25.10
2023-05-15T02:24:16.093Z,27.00
2023-05-15T02:27:04.600Z,27.50
2023-05-15T02:29:49.670Z,26.00
2023-05-15T02:32:30.544Z,28.70
2023-05-15T02:35:00.161Z,23.90
2023-05-15T02:37:32.046Z,24.60
2023-05-15T02:39:59.837Z,29.70
2023-05-15T02:42:27.174Z,24.90
2023-05-15T02:44:54.382Z,27.70
2023-05-15T02:47:21.730Z,27.10
2023-05-15T02:52:15.267Z,29.50
2023-05-15T02:54:41.888Z,28.50
2023-05-15T02:57:08.515Z,29.60
2023-05-15T02:59:35.380Z,29.90
2023-05-15T03:02:03.619Z,26.50
2023-05-15T03:04:30.424Z,27.80
2023-05-15T03:06:57.029Z,26.10
2023-05-15T03:09:23.698Z,27.90
2023-05-15T03:11:50.344Z,27.70
2023-05-15T03:14:16.942Z,30.00
2023-05-15T03:16:43.612Z,27.50
2023-05-15T03:19:10.940Z,26.40
2023-05-15T03:21:37.789Z,26.20
2023-05-15T03:24:04.555Z,23.60
2023-05-15T03:26:31.225Z,19.70
2023-05-15T03:28:57.907Z,17.30
2023-05-15T03:31:24.646Z,19.90
2023-05-15T03:33:51.610Z,19.10
2023-05-15T03:36:19.781Z,22.10
2023-05-15T03:38:46.518Z,25.50
2023-05-15T03:41:13.137Z,20.00
2023-05-15T03:43:39.917Z,21.90
2023-05-15T03:46:06.584Z,25.60
2023-05-15T03:48:33.408Z,20.10
2023-05-15T03:51:00.453Z,24.80
2023-05-15T03:53:30.621Z,21.10
2023-05-15T03:55:57.221Z,23.40
2023-05-15T03:58:23.821Z,20.40
2023-05-15T04:00:50.622Z,21.40
2023-05-15T04:03:17.408Z,24.30
2023-05-15T04:05:44.380Z,25.80
2023-05-15T04:08:12.524Z,25.20
2023-05-15T04:10:39.346Z,22.40
2023-05-15T04:13:05.946Z,24.80
2023-05-15T04:15:32.555Z,20.60
2023-05-15T04:17:59.238Z,25.50
2023-05-15T04:20:26.041Z,24.70
2023-05-15T04:22:52.826Z,23.90
2023-05-15T04:25:20.362Z,23.00
2023-05-15T04:27:47.188Z,21.50
2023-05-15T04:30:16.393Z,22.60
2023-05-15T04:32:43.073Z,24.80
2023-05-15T04:35:10.648Z,26.70
2023-05-15T04:40:06.471Z,30.30
2023-05-15T04:42:33.095Z,27.90
2023-05-15T04:45:00.163Z,29.20
2023-05-15T04:47:26.874Z,25.40
2023-05-15T04:49:53.840Z,25.40
2023-05-15T04:52:20.675Z,27.30
2023-05-15T04:54:49.697Z,28.20
2023-05-15T04:57:16.521Z,27.40
2023-05-15T04:59:43.102Z,31.10
2023-05-15T05:02:10.324Z,26.00
2023-05-15T05:04:37.014Z,29.40
2023-05-15T05:07:05.870Z,27.20
2023-05-15T05:09:32.495Z,22.90
2023-05-15T05:11:59.978Z,23.60
2023-05-15T05:16:53.209Z,20.60
2023-05-15T05:19:19.865Z,24.50
2023-05-15T05:21:46.478Z,19.20
2023-05-15T05:24:13.089Z,19.00
2023-05-15T05:26:39.690Z,18.10
2023-05-15T05:29:06.450Z,19.50
2023-05-15T05:31:33.112Z,14.80
2023-05-15T05:33:59.895Z,19.20
2023-05-15T05:36:26.547Z,15.60
2023-05-15T05:38:53.139Z,12.60
2023-05-15T05:41:19.738Z,12.70
2023-05-15T05:43:46.379Z,14.00
2023-05-15T05:46:13.365Z,15.20
2023-05-15T05:48:40.007Z,14.20
2023-05-15T05:51:06.657Z,13.80
2023-05-15T05:53:33.552Z,13.90
2023-05-15T05:56:00.177Z,16.20
2023-05-15T05:58:26.768Z,16.70
2023-05-15T06:00:53.902Z,16.60
2023-05-15T06:03:20.943Z,12.10
2023-05-15T06:05:48.597Z,16.00
2023-05-15T06:10:42.475Z,17.60
2023-05-15T06:13:09.102Z,16.10
2023-05-15T06:15:35.769Z,18.90
2023-05-15T06:18:02.497Z,24.90
2023-05-15T06:20:29.206Z,23.20
2023-05-15T06:22:56.195Z,15.30
2023-05-15T06:25:22.959Z,20.90
2023-05-15T06:27:49.558Z,19.20
2023-05-15T06:30:16.180Z,20.20
2023-05-15T06:32:42.817Z,14.30
2023-05-15T06:35:10.220Z,15.20
2023-05-15T06:37:36.906Z,22.40
2023-05-15T06:40:05.171Z,16.90
2023-05-15T06:42:32.250Z,15.10
2023-05-15T06:44:59.595Z,10.50
2023-05-15T06:47:26.327Z,13.80
2023-05-15T06:49:54.090Z,11.10
2023-05-15T06:52:20.863Z,11.70
2023-05-15T06:54:48.407Z,10.00
2023-05-15T06:57:15.541Z,6.90
2023-05-15T06:59:42.161Z,8.80
2023-05-15T07:02:08.916Z,10.90
2023-05-15T07:04:35.675Z,8.70
2023-05-15T07:07:02.336Z,12.10
2023-05-15T07:09:28.963Z,7.10
2023-05-15T07:11:55.791Z,8.00
2023-05-15T07:14:23.886Z,4.30
2023-05-15T07:16:51.252Z,4.50
2023-05-15T07:19:19.504Z,7.70
2023-05-15T07:21:46.205Z,10.50
2023-05-15T07:24:12.985Z,5.40
2023-05-15T07:26:46.944Z,4.90
2023-05-15T07:29:24.008Z,12.40
2023-05-15T07:31:50.740Z,11.80
2023-05-15T07:34:17.501Z,3.60
2023-05-15T07:36:44.095Z,8.70
2023-05-15T07:39:10.734Z,8.50
2023-05-15T07:41:37.460Z,8.10
2023-05-15T07:44:04.158Z,19.30
2023-05-15T07:46:30.866Z,6.50
2023-05-15T07:48:57.926Z,4.10
2023-05-15T07:51:24.561Z,9.90
2023-05-15T07:53:51.484Z,5.80
2023-05-15T07:56:18.346Z,6.90
2023-05-15T07:58:45.078Z,6.60
2023-05-15T08:01:11.937Z,7.90
2023-05-15T08:03:38.748Z,8.40
2023-05-15T08:06:05.707Z,4.70
2023-05-15T08:08:32.328Z,5.00
2023-05-15T08:10:58.905Z,5.80
2023-05-15T08:13:25.769Z,9.60
2023-05-15T08:15:52.548Z,7.50
2023-05-15T08:18:19.281Z,3.80
2023-05-15T08:20:46.011Z,3.50
2023-05-15T08:23:15.567Z,4.40
2023-05-15T08:25:42.218Z,7.10
2023-05-15T08:28:08.936Z,3.20
2023-05-15T08:30:36.184Z,5.00
2023-05-15T08:33:02.960Z,3.90
2023-05-15T08:35:29.816Z,9.70
2023-05-15T08:37:57.751Z,5.00
2023-05-15T08:40:38.463Z,8.60
2023-05-15T08:43:11.105Z,4.60
2023-05-15T08:45:37.695Z,6.00
2023-05-15T08:48:07.781Z,8.70
2023-05-15T08:50:34.618Z,5.30
2023-05-15T08:53:01.719Z,4.30
2023-05-15T08:55:29.012Z,5.50
2023-05-15T08:57:56.127Z,4.30
2023-05-15T09:00:22.776Z,8.00
2023-05-15T09:02:49.449Z,7.20
2023-05-15T09:05:16.426Z,4.20
2023-05-15T09:07:45.064Z,36.80
2023-05-15T09:10:12.100Z,12.40
2023-05-15T09:12:46.827Z,23.10
2023-05-15T09:15:17.312Z,10.70
2023-05-15T09:17:44.881Z,10.30
2023-05-15T09:20:31.802Z,9.60
2023-05-15T09:22:59.255Z,8.70
2023-05-15T09:25:33.406Z,9.30
2023-05-15T09:28:01.190Z,3.40
2023-05-15T09:30:28.078Z,6.10
2023-05-15T09:32:56.427Z,5.10
2023-05-15T09:35:33.094Z,4.10
2023-05-15T09:38:00.326Z,6.30
2023-05-15T09:40:29.134Z,8.50
2023-05-15T09:42:55.886Z,9.10
2023-05-15T09:45:22.933Z,7.70
2023-05-15T09:47:49.764Z,7.40
2023-05-15T09:50:21.272Z,15.00
2023-05-15T09:52:47.987Z,5.10
2023-05-15T09:55:16.584Z,17.40
2023-05-15T09:57:43.477Z,9.30
2023-05-15T10:00:12.006Z,6.40
2023-05-15T10:02:41.540Z,7.60
2023-05-15T10:05:08.676Z,11.00
2023-05-15T10:07:36.134Z,8.50
2023-05-15T10:12:32.077Z,4.50
2023-05-15T10:15:00.200Z,6.20
2023-05-15T10:17:28.059Z,12.80
2023-05-15T10:19:58.222Z,7.30
2023-05-15T10:22:28.926Z,4.70
2023-05-15T10:25:06.857Z,8.60
2023-05-15T10:30:03.644Z,5.90
2023-05-15T10:32:30.363Z,4.50
2023-05-15T10:34:57.268Z,8.10
2023-05-15T10:37:23.901Z,4.30
2023-05-15T10:39:50.955Z,5.30
2023-05-15T10:42:17.583Z,8.80
2023-05-15T10:44:44.190Z,4.00
2023-05-15T10:47:10.885Z,6.50
2023-05-15T10:49:37.706Z,3.50
2023-05-15T10:52:04.607Z,7.00
2023-05-15T10:54:31.299Z,4.60
2023-05-15T10:56:57.894Z,8.40
2023-05-15T10:59:32.472Z,3.20
2023-05-15T11:02:34.661Z,4.40
2023-05-15T11:05:02.455Z,8.30
2023-05-15T11:07:29.116Z,8.30
2023-05-15T11:09:56.234Z,6.80
2023-05-15T11:12:23.351Z,3.60
2023-05-15T11:14:56.262Z,6.20
2023-05-15T11:17:23.231Z,6.00
2023-05-15T11:19:49.863Z,6.00
2023-05-15T11:22:27.574Z,5.70
2023-05-15T11:25:09.244Z,6.00
2023-05-15T11:27:42.503Z,4.20
2023-05-15T11:30:23.023Z,3.30
2023-05-15T11:32:51.733Z,6.40
2023-05-15T11:35:22.093Z,5.50
2023-05-15T11:38:00.002Z,5.20
2023-05-15T11:43:04.701Z,6.10
2023-05-15T11:45:41.074Z,4.70
2023-05-15T11:48:08.460Z,7.10
2023-05-15T11:50:35.460Z,3.50
2023-05-15T11:53:06.384Z,4.70
2023-05-15T11:55:34.083Z,3.70
2023-05-15T11:58:01.378Z,5.10
2023-05-15T12:02:54.981Z,3.60
2023-05-15T12:05:32.568Z,3.80
2023-05-15T12:08:00.512Z,4.20
2023-05-15T12:10:27.289Z,3.80
2023-05-15T12:12:54.135Z,2.90
2023-05-15T12:15:20.758Z,2.80
2023-05-15T12:17:47.418Z,5.40
2023-05-15T12:20:18.524Z,4.20
2023-05-15T12:22:45.357Z,3.10
2023-05-15T12:25:12.433Z,3.80
2023-05-15T12:27:39.472Z,2.60
2023-05-15T12:30:06.946Z,4.40
2023-05-15T12:32:34.514Z,3.40
2023-05-15T12:35:01.548Z,5.30
2023-05-15T12:37:28.237Z,4.60
2023-05-15T12:39:56.596Z,2.90
2023-05-15T12:42:23.470Z,2.50
2023-05-15T12:44:52.256Z,3.90
2023-05-15T12:47:23.637Z,5.90
2023-05-15T12:49:51.258Z,3.70
2023-05-15T12:52:17.990Z,2.30
2023-05-15T12:54:44.821Z,2.70
2023-05-15T12:57:12.699Z,3.30
2023-05-15T12:59:40.251Z,6.80
2023-05-15T13:02:13.701Z,6.40
2023-05-15T13:04:40.692Z,3.90
2023-05-15T13:07:07.562Z,3.90
2023-05-15T13:09:35.521Z,3.80
2023-05-15T13:12:03.821Z,5.50
2023-05-15T13:14:33.962Z,6.20
2023-05-15T13:17:04.808Z,4.60
2023-05-15T13:19:31.486Z,3.40
2023-05-15T13:24:25.586Z,7.10
2023-05-15T13:26:52.969Z,3.50
2023-05-15T13:31:46.874Z,4.70
2023-05-15T13:34:13.746Z,3.40
2023-05-15T13:36:40.414Z,12.10
2023-05-15T13:39:07.105Z,5.50
2023-05-15T13:41:33.756Z,5.30
2023-05-15T13:44:00.403Z,5.10
2023-05-15T13:46:27.418Z,14.90
2023-05-15T13:48:54.004Z,5.10
2023-05-15T13:51:20.864Z,5.80
2023-05-15T13:53:47.508Z,7.50
2023-05-15T13:56:14.170Z,7.50
2023-05-15T13:58:42.506Z,8.80
2023-05-15T14:01:09.272Z,5.80
2023-05-15T14:03:36.332Z,5.90
2023-05-15T14:08:30.001Z,6.70
2023-05-15T14:10:56.596Z,8.20
2023-05-15T14:13:24.351Z,3.90
2023-05-15T14:15:51.216Z,4.00
2023-05-15T14:18:17.843Z,4.90
2023-05-15T14:20:44.730Z,4.10
2023-05-15T14:23:11.496Z,4.10
2023-05-15T14:25:38.110Z,3.90
2023-05-15T14:28:04.705Z,3.40
2023-05-15T14:30:31.327Z,3.90
2023-05-15T14:32:57.982Z,3.40
2023-05-15T14:35:24.692Z,3.60
2023-05-15T14:37:51.310Z,2.40
2023-05-15T14:40:18.261Z,4.90
2023-05-15T14:42:44.980Z,2.80
2023-05-15T14:45:11.692Z,4.60
2023-05-15T14:47:38.562Z,2.40
2023-05-15T14:50:05.780Z,4.30
2023-05-15T14:52:32.584Z,4.60
2023-05-15T14:55:08.570Z,4.40
2023-05-15T14:57:37.272Z,4.70
2023-05-15T15:02:32.934Z,2.10
2023-05-15T15:04:59.854Z,4.90
2023-05-15T15:07:32.682Z,2.10
2023-05-15T15:09:59.360Z,6.20
2023-05-15T15:12:26.840Z,3.80
2023-05-15T15:14:53.445Z,4.70
2023-05-15T15:17:20.156Z,2.00
2023-05-15T15:19:46.757Z,1.90
2023-05-15T15:22:13.349Z,4.00
2023-05-15T15:24:39.994Z,3.00
2023-05-15T15:27:07.050Z,8.20
2023-05-15T15:29:33.846Z,2.20
2023-05-15T15:32:00.722Z,5.40
2023-05-15T15:34:27.435Z,2.10
2023-05-15T15:36:54.062Z,5.00
2023-05-15T15:39:20.946Z,3.00
2023-05-15T15:41:47.544Z,5.00
2023-05-15T15:44:14.202Z,3.70
2023-05-15T15:46:40.961Z,4.00
2023-05-15T15:49:07.726Z,2.30
2023-05-15T15:51:34.417Z,3.60
2023-05-15T15:54:01.111Z,3.70
2023-05-15T15:56:27.736Z,3.90
2023-05-15T15:58:54.376Z,3.80
2023-05-15T16:01:22.310Z,4.80
2023-05-15T16:03:49.319Z,4.50
2023-05-15T16:06:16.318Z,3.40
2023-05-15T16:08:43.328Z,4.50
2023-05-15T16:11:09.981Z,2.20
2023-05-15T16:13:36.628Z,5.60
2023-05-15T16:16:03.386Z,3.30
2023-05-15T16:18:30.061Z,4.70
2023-05-15T16:20:57.198Z,3.20
2023-05-15T16:23:23.843Z,4.20
2023-05-15T16:25:50.455Z,4.00
2023-05-15T16:28:17.060Z,4.30
2023-05-15T16:30:49.457Z,3.40
2023-05-15T16:33:20.425Z,4.00
2023-05-15T16:35:47.374Z,3.80
2023-05-15T16:38:14.118Z,3.40
2023-05-15T16:40:41.321Z,2.70
2023-05-15T16:43:07.922Z,2.30
2023-05-15T16:45:34.528Z,6.30
2023-05-15T16:48:01.368Z,3.10
2023-05-15T16:50:34.691Z,3.20
2023-05-15T16:53:01.397Z,4.70
2023-05-15T16:55:28.333Z,8.70
2023-05-15T16:57:55.001Z,8.20
2023-05-15T17:00:21.823Z,3.80
2023-05-15T17:02:49.100Z,4.30
2023-05-15T17:05:16.085Z,10.00
2023-05-15T17:07:43.552Z,4.30
2023-05-15T17:10:11.658Z,2.30
2023-05-15T17:12:38.351Z,8.00
2023-05-15T17:15:05.706Z,2.30
2023-05-15T17:17:32.425Z,4.70
2023-05-15T17:20:00.927Z,3.50
2023-05-15T17:22:29.419Z,5.70
2023-05-15T17:24:56.511Z,5.70
2023-05-15T17:27:23.225Z,5.30
2023-05-15T17:29:49.916Z,7.70
2023-05-15T17:32:17.208Z,5.10
2023-05-15T17:37:11.082Z,4.70
2023-05-15T17:39:37.777Z,3.60
2023-05-15T17:42:04.567Z,2.80
2023-05-15T17:44:31.326Z,3.80
2023-05-15T17:46:58.319Z,7.00
2023-05-15T17:49:25.125Z,5.40
2023-05-15T17:51:52.099Z,6.00
2023-05-15T17:54:18.798Z,3.00
2023-05-15T17:56:45.496Z,6.20
2023-05-15T17:59:12.481Z,4.40
2023-05-15T18:01:40.258Z,9.20
2023-05-15T18:04:06.988Z,3.70
2023-05-15T18:06:36.717Z,2.80
2023-05-15T18:09:05.383Z,8.10
2023-05-15T18:11:32.899Z,5.20
2023-05-15T18:13:59.567Z,4.30
2023-05-15T18:16:26.649Z,3.70
2023-05-15T18:18:53.687Z,4.40
2023-05-15T18:21:20.573Z,5.60
2023-05-15T18:23:47.327Z,3.80
2023-05-15T18:26:13.995Z,4.40
2023-05-15T18:28:40.850Z,5.20
2023-05-15T18:31:07.576Z,4.60
2023-05-15T18:33:34.315Z,4.70
2023-05-15T18:36:00.985Z,3.50
2023-05-15T18:38:27.838Z,5.10
2023-05-15T18:40:54.478Z,3.90
2023-05-15T18:43:21.509Z,5.20
2023-05-15T18:45:48.638Z,7.30
2023-05-15T18:48:15.713Z,5.30
2023-05-15T18:50:42.443Z,5.50
2023-05-15T18:53:09.159Z,3.80
2023-05-15T18:55:35.775Z,6.40
2023-05-15T18:58:02.385Z,4.80
2023-05-15T19:00:37.761Z,4.80
2023-05-15T19:03:05.928Z,3.80
2023-05-15T19:05:34.279Z,8.50
2023-05-15T19:08:01.636Z,3.90
2023-05-15T19:10:29.833Z,12.30
2023-05-15T19:12:57.449Z,5.60
2023-05-15T19:17:51.827Z,8.40
2023-05-15T19:20:18.773Z,8.80
2023-05-15T19:22:45.463Z,6.50
2023-05-15T19:25:12.387Z,7.70
2023-05-15T19:27:39.262Z,5.30
2023-05-15T19:30:07.814Z,6.20
2023-05-15T19:32:34.802Z,9.10
2023-05-15T19:35:01.894Z,4.90
2023-05-15T19:37:29.173Z,8.90
2023-05-15T19:39:56.480Z,6.90
2023-05-15T19:42:23.241Z,9.60
2023-05-15T19:44:49.887Z,5.90
2023-05-15T19:47:16.484Z,10.00
2023-05-15T19:49:43.088Z,6.60
2023-05-15T19:52:09.697Z,7.70
2023-05-15T19:54:36.321Z,8.90
2023-05-15T19:57:03.112Z,7.20
2023-05-15T19:59:29.984Z,8.80
2023-05-15T20:01:56.878Z,7.20
2023-05-15T20:04:23.619Z,12.00
2023-05-15T20:06:50.498Z,7.90
2023-05-15T20:09:17.187Z,6.30
2023-05-15T20:11:45.160Z,5.50
2023-05-15T20:14:12.990Z,9.90
2023-05-15T20:16:39.721Z,7.50
2023-05-15T20:19:06.576Z,8.00
2023-05-15T20:21:33.344Z,10.10
2023-05-15T20:23:59.986Z,9.60
2023-05-15T20:26:26.597Z,9.10
2023-05-15T20:28:53.224Z,8.20
2023-05-15T20:31:19.875Z,9.40
2023-05-15T20:33:46.501Z,7.80
2023-05-15T20:36:13.689Z,11.10
2023-05-15T20:38:40.583Z,8.30
2023-05-15T20:41:07.275Z,5.70
2023-05-15T20:43:33.968Z,8.50
2023-05-15T20:46:00.808Z,4.40
2023-05-15T20:48:27.471Z,8.40
2023-05-15T20:50:54.147Z,6.70
2023-05-15T20:53:21.312Z,7.00
2023-05-15T20:55:48.602Z,5.20
2023-05-15T20:58:15.226Z,4.20
2023-05-15T21:00:41.825Z,10.90
2023-05-15T21:03:09.695Z,7.80
2023-05-15T21:05:36.469Z,5.60
2023-05-15T21:08:03.335Z,4.60
2023-05-15T21:10:29.941Z,3.90
2023-05-15T21:12:59.132Z,4.60
2023-05-15T21:15:26.721Z,3.50
2023-05-15T21:17:53.346Z,7.00
2023-05-15T21:20:20.020Z,5.50
2023-05-15T21:22:46.611Z,4.50
2023-05-15T21:25:13.242Z,3.90
2023-05-15T21:27:40.565Z,3.90
2023-05-15T21:30:08.182Z,6.00
2023-05-15T21:32:35.102Z,6.90
2023-05-15T21:35:01.760Z,6.20
2023-05-15T21:37:28.453Z,4.50
2023-05-15T21:39:55.078Z,7.50
2023-05-15T21:42:22.262Z,6.50
2023-05-15T21:44:48.877Z,4.40
2023-05-15T21:47:15.573Z,4.80
2023-05-15T21:49:42.171Z,4.30
2023-05-15T21:52:08.819Z,5.20
2023-05-15T21:54:35.409Z,5.80
2023-05-15T21:57:01.993Z,5.70
2023-05-15T21:59:28.641Z,6.00
2023-05-15T22:01:55.967Z,7.10
2023-05-15T22:04:22.948Z,4.80
2023-05-15T22:06:49.599Z,5.80
2023-05-15T22:09:16.369Z,4.00
2023-05-15T22:11:42.966Z,7.80
2023-05-15T22:14:10.295Z,6.00
2023-05-15T22:16:37.340Z,5.00
2023-05-15T22:19:04.228Z,4.40
2023-05-15T22:21:32.148Z,4.20
2023-05-15T22:23:58.820Z,4.30
2023-05-15T22:26:25.466Z,3.80
2023-05-15T22:28:58.029Z,9.00
2023-05-15T22:31:24.717Z,6.40
2023-05-15T22:33:51.672Z,5.60
2023-05-15T22:36:18.274Z,4.50
2023-05-15T22:38:44.916Z,4.70
2023-05-15T22:41:11.510Z,7.10
2023-05-15T22:43:38.258Z,12.60
2023-05-15T22:46:05.070Z,4.00
2023-05-15T22:48:32.008Z,5.10
2023-05-15T22:50:58.617Z,5.50
2023-05-15T22:53:25.504Z,4.90
2023-05-15T22:55:52.372Z,4.20
2023-05-15T22:58:19.014Z,6.40
2023-05-15T23:00:45.897Z,8.60
2023-05-15T23:03:12.549Z,5.70
2023-05-15T23:05:39.612Z,6.20
2023-05-15T23:08:06.264Z,4.30
2023-05-15T23:10:33.137Z,4.70
2023-05-15T23:12:59.713Z,4.40
2023-05-15T23:15:26.616Z,5.30
2023-05-15T23:17:53.643Z,4.00
2023-05-15T23:20:20.672Z,4.60
2023-05-15T23:22:47.279Z,8.70
2023-05-15T23:25:14.029Z,4.10
2023-05-15T23:27:40.786Z,5.00
2023-05-15T23:30:08.176Z,6.80
2023-05-15T23:32:34.854Z,5.50
2023-05-15T23:35:01.838Z,6.10
2023-05-15T23:37:28.467Z,4.50
2023-05-15T23:39:55.371Z,4.50
2023-05-15T23:42:23.073Z,5.90
2023-05-15T23:44:50.046Z,5.20
2023-05-15T23:47:16.734Z,4.90
2023-05-15T23:49:43.636Z,7.60
2023-05-15T23:52:10.594Z,7.30
2023-05-15T23:54:37.224Z,5.60
2023-05-15T23:57:03.976Z,5.20
2023-05-15T23:59:30.996Z,6.10
