createdAt,value
2018-07-08T00:01:26.111Z,4.93
2018-07-08T00:03:54.781Z,4.50
2018-07-08T00:06:23.491Z,4.57
2018-07-08T00:08:52.141Z,4.90
2018-07-08T00:11:20.767Z,4.30
2018-07-08T00:13:49.438Z,4.73
2018-07-08T00:16:18.096Z,4.70
2018-07-08T00:18:46.773Z,4.70
2018-07-08T00:21:15.409Z,5.00
2018-07-08T00:23:44.051Z,4.97
2018-07-08T00:26:12.749Z,7.47
2018-07-08T00:28:41.467Z,4.53
2018-07-08T00:31:10.132Z,4.70
2018-07-08T00:33:38.843Z,4.73
2018-07-08T00:36:07.497Z,4.43
2018-07-08T00:38:36.576Z,4.60
2018-07-08T00:41:05.264Z,4.03
2018-07-08T00:43:33.925Z,4.00
2018-07-08T00:46:02.599Z,4.80
2018-07-08T00:48:31.367Z,5.00
2018-07-08T00:51:00.054Z,4.87
2018-07-08T00:53:28.711Z,5.03
2018-07-08T00:55:57.371Z,4.33
2018-07-08T00:58:26.041Z,4.10
2018-07-08T01:00:54.695Z,3.70
2018-07-08T01:03:23.331Z,4.63
2018-07-08T01:05:52.033Z,4.30
2018-07-08T01:08:20.743Z,4.50
2018-07-08T01:10:49.602Z,5.33
2018-07-08T01:13:18.267Z,5.40
2018-07-08T01:15:46.932Z,5.00
2018-07-08T01:18:15.618Z,5.30
2018-07-08T01:20:44.367Z,5.33
2018-07-08T01:23:13.041Z,4.83
2018-07-08T01:26:23.044Z,5.40
2018-07-08T01:28:52.304Z,6.90
2018-07-08T01:31:20.958Z,5.27
2018-07-08T01:33:49.597Z,5.27
2018-07-08T01:36:18.290Z,4.67
2018-07-08T01:38:46.929Z,4.60
2018-07-08T01:41:15.641Z,5.00
2018-07-08T01:43:44.283Z,4.87
2018-07-08T01:46:12.928Z,5.80
2018-07-08T01:48:41.579Z,5.07
2018-07-08T01:51:10.231Z,5.07
2018-07-08T01:53:38.950Z,4.60
2018-07-08T01:56:07.601Z,5.80
2018-07-08T01:58:36.248Z,5.67
2018-07-08T02:01:04.868Z,5.13
2018-07-08T02:03:33.518Z,5.80
2018-07-08T02:06:02.206Z,5.57
2018-07-08T02:08:31.270Z,5.50
2018-07-08T02:10:59.904Z,5.23
2018-07-08T02:13:28.554Z,6.30
2018-07-08T02:15:57.231Z,4.83
2018-07-08T02:18:26.120Z,6.40
2018-07-08T02:20:54.780Z,5.30
2018-07-08T02:23:23.534Z,6.50
2018-07-08T02:25:54.524Z,5.73
2018-07-08T02:28:23.124Z,4.90
2018-07-08T02:30:51.773Z,5.13
2018-07-08T02:33:20.415Z,5.90
2018-07-08T02:35:49.204Z,6.10
2018-07-08T02:38:17.856Z,4.73
2018-07-08T02:40:46.985Z,5.00
2018-07-08T02:43:15.954Z,5.47
2018-07-08T02:45:44.606Z,5.40
2018-07-08T02:48:13.227Z,5.80
2018-07-08T02:50:41.893Z,5.30
2018-07-08T02:53:10.584Z,6.23
2018-07-08T02:55:39.220Z,5.70
2018-07-08T02:58:07.869Z,5.60
2018-07-08T03:00:36.555Z,4.87
2018-07-08T03:03:05.470Z,5.90
2018-07-08T03:05:34.116Z,4.73
2018-07-08T03:08:02.753Z,5.00
2018-07-08T03:10:31.389Z,6.47
2018-07-08T03:13:00.107Z,4.87
2018-07-08T03:15:28.798Z,6.07
2018-07-08T03:17:57.568Z,7.97
2018-07-08T03:20:26.216Z,5.03
2018-07-08T03:22:54.857Z,5.27
2018-07-08T03:25:23.483Z,5.27
2018-07-08T03:27:52.178Z,5.90
2018-07-08T03:30:20.781Z,5.70
2018-07-08T03:32:49.432Z,5.70
2018-07-08T03:35:18.077Z,5.40
2018-07-08T03:37:46.715Z,6.37
2018-07-08T03:40:15.328Z,5.27
2018-07-08T03:42:44.045Z,6.40
2018-07-08T03:45:12.699Z,5.83
2018-07-08T03:47:41.423Z,5.33
2018-07-08T03:50:10.067Z,5.97
2018-07-08T03:52:38.713Z,5.43
2018-07-08T03:55:07.413Z,5.50
2018-07-08T03:57:36.067Z,5.93
2018-07-08T04:00:04.736Z,4.87
2018-07-08T04:02:33.420Z,5.40
2018-07-08T04:05:02.079Z,6.17
2018-07-08T04:07:30.724Z,5.90
2018-07-08T04:09:59.364Z,6.27
2018-07-08T04:12:28.116Z,5.63
2018-07-08T04:14:56.769Z,5.70
2018-07-08T04:17:25.480Z,5.10
2018-07-08T04:19:54.162Z,6.50
2018-07-08T04:22:22.855Z,5.40
2018-07-08T04:24:51.519Z,6.17
2018-07-08T04:27:20.124Z,5.83
2018-07-08T04:29:48.808Z,5.90
2018-07-08T04:32:17.504Z,6.10
2018-07-08T04:34:46.223Z,6.57
2018-07-08T04:37:14.839Z,5.20
2018-07-08T04:39:43.506Z,5.80
2018-07-08T04:42:12.172Z,5.63
2018-07-08T04:44:41.132Z,7.30
2018-07-08T04:47:09.881Z,5.87
2018-07-08T04:49:38.523Z,5.47
2018-07-08T04:52:07.215Z,5.87
2018-07-08T04:54:35.863Z,5.40
2018-07-08T04:57:05.029Z,5.77
2018-07-08T04:59:33.668Z,5.73
2018-07-08T05:02:02.640Z,6.17
2018-07-08T05:04:31.321Z,5.60
2018-07-08T05:06:59.979Z,6.77
2018-07-08T05:09:28.667Z,6.03
2018-07-08T05:11:57.375Z,6.30
2018-07-08T05:14:26.109Z,5.87
2018-07-08T05:16:54.827Z,6.53
2018-07-08T05:19:23.467Z,6.20
2018-07-08T05:21:52.155Z,5.60
2018-07-08T05:24:20.851Z,5.90
2018-07-08T05:26:49.712Z,6.10
2018-07-08T05:29:18.356Z,7.10
2018-07-08T05:31:47.019Z,5.10
2018-07-08T05:34:15.708Z,7.10
2018-07-08T05:36:44.360Z,6.80
2018-07-08T05:39:12.983Z,5.90
2018-07-08T05:41:41.653Z,5.50
2018-07-08T05:44:10.331Z,6.00
2018-07-08T05:46:38.992Z,6.43
2018-07-08T05:49:07.639Z,6.67
2018-07-08T05:51:36.288Z,6.43
2018-07-08T05:54:04.949Z,7.27
2018-07-08T05:56:33.599Z,5.40
2018-07-08T05:59:02.300Z,5.40
2018-07-08T06:01:30.919Z,5.50
2018-07-08T06:03:59.584Z,6.50
2018-07-08T06:06:28.247Z,5.80
2018-07-08T06:08:56.899Z,6.20
2018-07-08T06:11:25.555Z,7.10
2018-07-08T06:13:54.331Z,7.50
2018-07-08T06:16:23.290Z,8.43
2018-07-08T06:18:52.078Z,6.73
2018-07-08T06:21:20.705Z,8.27
2018-07-08T06:23:49.368Z,6.50
2018-07-08T06:26:18.012Z,6.97
2018-07-08T06:28:46.634Z,7.00
2018-07-08T06:31:15.285Z,6.70
2018-07-08T06:33:44.007Z,6.97
2018-07-08T06:36:12.680Z,7.50
2018-07-08T06:38:41.411Z,7.73
2018-07-08T06:41:10.087Z,6.63
2018-07-08T06:43:38.962Z,8.47
2018-07-08T06:46:07.675Z,8.50
2018-07-08T06:48:36.345Z,7.47
2018-07-08T06:51:05.101Z,7.87
2018-07-08T06:53:33.787Z,8.03
2018-07-08T06:56:02.449Z,7.20
2018-07-08T06:58:31.103Z,7.00
2018-07-08T07:00:59.815Z,7.60
2018-07-08T07:03:28.487Z,7.57
2018-07-08T07:05:57.228Z,8.40
2018-07-08T07:08:25.994Z,7.97
2018-07-08T07:10:54.657Z,8.20
2018-07-08T07:13:23.639Z,9.30
2018-07-08T07:15:52.603Z,8.87
2018-07-08T07:18:21.499Z,9.10
2018-07-08T07:20:50.391Z,9.20
2018-07-08T07:23:19.079Z,9.27
2018-07-08T07:25:47.761Z,11.10
2018-07-08T07:28:16.470Z,9.00
2018-07-08T07:30:45.183Z,9.53
2018-07-08T07:33:14.089Z,9.30
2018-07-08T07:35:43.033Z,8.97
2018-07-08T07:38:11.765Z,9.83
2018-07-08T07:40:41.976Z,9.30
2018-07-08T07:43:11.552Z,10.10
2018-07-08T07:45:40.495Z,9.13
2018-07-08T07:48:09.316Z,9.70
2018-07-08T07:50:38.172Z,10.20
2018-07-08T07:53:06.919Z,8.80
2018-07-08T07:55:35.632Z,11.10
2018-07-08T07:58:04.648Z,10.43
2018-07-08T08:00:33.312Z,10.10
2018-07-08T08:03:02.368Z,11.10
2018-07-08T08:05:31.500Z,11.43
2018-07-08T08:08:00.136Z,9.60
2018-07-08T08:10:28.894Z,11.30
2018-07-08T08:12:57.535Z,10.77
2018-07-08T08:15:26.281Z,10.97
2018-07-08T08:17:54.980Z,11.63
2018-07-08T08:20:23.619Z,9.83
2018-07-08T08:22:52.376Z,10.53
2018-07-08T08:25:21.409Z,10.73
2018-07-08T08:27:50.576Z,11.57
2018-07-08T08:30:19.611Z,12.27
2018-07-08T08:32:48.276Z,10.73
2018-07-08T08:35:18.044Z,11.27
2018-07-08T08:37:47.996Z,12.30
2018-07-08T08:40:17.548Z,10.77
2018-07-08T08:42:46.306Z,13.90
2018-07-08T08:45:19.172Z,13.20
2018-07-08T08:47:47.848Z,12.00
2018-07-08T08:50:17.259Z,12.10
2018-07-08T08:52:46.635Z,12.10
2018-07-08T08:55:15.650Z,11.77
2018-07-08T08:57:44.299Z,13.07
2018-07-08T09:00:14.963Z,11.47
2018-07-08T09:02:43.716Z,10.93
2018-07-08T09:05:12.387Z,10.30
2018-07-08T09:07:46.789Z,9.80
2018-07-08T09:10:15.485Z,10.17
2018-07-08T09:12:44.173Z,9.37
2018-07-08T09:15:12.888Z,9.50
2018-07-08T09:17:41.607Z,9.10
2018-07-08T09:20:10.316Z,8.00
2018-07-08T09:22:39.061Z,8.90
2018-07-08T09:25:07.822Z,9.63
2018-07-08T09:27:36.775Z,10.20
2018-07-08T09:30:06.133Z,8.13
2018-07-08T09:32:34.878Z,10.17
2018-07-08T09:35:03.523Z,10.33
2018-07-08T09:37:32.318Z,9.47
2018-07-08T09:40:01.088Z,9.43
2018-07-08T09:42:29.758Z,9.10
2018-07-08T09:44:58.650Z,10.20
2018-07-08T09:47:27.365Z,9.10
2018-07-08T09:49:56.040Z,10.57
2018-07-08T09:52:24.712Z,10.63
2018-07-08T09:54:53.514Z,8.83
2018-07-08T09:57:22.356Z,11.00
2018-07-08T09:59:51.057Z,8.50
2018-07-08T10:02:20.228Z,9.00
2018-07-08T10:04:49.050Z,9.00
2018-07-08T10:07:17.735Z,9.73
2018-07-08T10:09:46.465Z,9.23
2018-07-08T10:12:15.205Z,10.93
2018-07-08T10:14:43.993Z,9.20
2018-07-08T10:17:12.755Z,12.37
2018-07-08T10:19:42.565Z,9.90
2018-07-08T10:22:11.099Z,10.77
2018-07-08T10:24:39.850Z,9.00
2018-07-08T10:27:20.022Z,7.90
2018-07-08T10:29:48.693Z,9.40
2018-07-08T10:32:17.374Z,10.83
2018-07-08T10:34:46.073Z,12.37
2018-07-08T10:37:14.784Z,10.60
2018-07-08T10:39:43.512Z,12.53
2018-07-08T10:42:12.199Z,14.50
2018-07-08T10:44:41.024Z,13.57
2018-07-08T10:47:09.768Z,12.50
2018-07-08T10:49:38.636Z,13.37
2018-07-08T10:52:07.628Z,12.47
2018-07-08T10:54:36.312Z,12.20
2018-07-08T10:57:04.999Z,12.17
2018-07-08T10:59:33.765Z,11.23
2018-07-08T11:02:02.452Z,10.87
2018-07-08T11:04:31.179Z,11.00
2018-07-08T11:07:00.103Z,11.53
2018-07-08T11:09:28.780Z,10.60
2018-07-08T11:11:57.407Z,9.87
2018-07-08T11:14:26.064Z,9.90
2018-07-08T11:16:54.743Z,8.60
2018-07-08T11:19:23.429Z,8.83
2018-07-08T11:21:52.155Z,8.50
2018-07-08T11:24:21.454Z,8.70
2018-07-08T11:26:50.839Z,8.07
2018-07-08T11:29:19.501Z,8.23
2018-07-08T11:31:48.228Z,10.47
2018-07-08T11:34:16.908Z,8.83
2018-07-08T11:36:45.970Z,10.10
2018-07-08T11:39:14.631Z,9.97
2018-07-08T11:41:43.337Z,9.70
2018-07-08T11:44:12.048Z,9.40
2018-07-08T11:46:40.742Z,9.40
2018-07-08T11:49:09.403Z,9.03
2018-07-08T11:51:38.140Z,11.37
2018-07-08T11:54:06.868Z,9.30
2018-07-08T11:56:35.542Z,10.00
2018-07-08T11:59:05.368Z,10.10
2018-07-08T12:01:34.052Z,10.90
2018-07-08T12:04:02.740Z,10.23
2018-07-08T12:06:31.486Z,11.70
2018-07-08T12:09:00.140Z,10.70
2018-07-08T12:11:28.823Z,11.23
2018-07-08T12:13:57.480Z,12.40
2018-07-08T12:16:26.155Z,10.83
2018-07-08T12:18:54.799Z,10.00
2018-07-08T12:21:23.649Z,12.40
2018-07-08T12:23:52.294Z,10.37
2018-07-08T12:26:20.984Z,10.73
2018-07-08T12:28:49.936Z,10.33
2018-07-08T12:31:18.603Z,10.47
2018-07-08T12:33:47.311Z,9.90
2018-07-08T12:36:16.073Z,10.47
2018-07-08T12:38:44.739Z,10.07
2018-07-08T12:41:13.434Z,9.30
2018-07-08T12:43:42.099Z,9.70
2018-07-08T12:46:10.794Z,9.67
2018-07-08T12:48:39.679Z,9.40
2018-07-08T12:51:08.543Z,8.90
2018-07-08T12:53:37.178Z,8.47
2018-07-08T12:56:05.887Z,9.40
2018-07-08T12:58:38.932Z,9.63
2018-07-08T13:01:12.294Z,8.83
2018-07-08T13:03:41.168Z,8.93
2018-07-08T13:06:10.363Z,10.80
2018-07-08T13:08:39.035Z,8.50
2018-07-08T13:11:07.772Z,8.07
2018-07-08T13:13:36.560Z,8.80
2018-07-08T13:16:05.295Z,9.13
2018-07-08T13:18:33.959Z,8.90
2018-07-08T13:21:03.500Z,8.20
2018-07-08T13:23:32.284Z,7.83
2018-07-08T13:26:01.053Z,9.60
2018-07-08T13:28:29.646Z,9.47
2018-07-08T13:30:58.371Z,9.20
2018-07-08T13:33:27.302Z,8.97
2018-07-08T13:35:56.009Z,8.90
2018-07-08T13:38:24.681Z,8.93
2018-07-08T13:40:53.465Z,8.67
2018-07-08T13:43:22.123Z,8.60
2018-07-08T13:45:50.780Z,9.40
2018-07-08T13:48:19.570Z,7.90
2018-07-08T13:50:52.812Z,8.10
2018-07-08T13:53:21.567Z,8.73
2018-07-08T13:55:50.720Z,10.23
2018-07-08T13:58:19.465Z,8.00
2018-07-08T14:00:48.119Z,9.10
2018-07-08T14:03:16.932Z,8.17
2018-07-08T14:05:45.555Z,8.20
2018-07-08T14:08:14.373Z,7.60
2018-07-08T14:10:43.268Z,7.53
2018-07-08T14:13:12.157Z,7.43
2018-07-08T14:15:40.796Z,8.93
2018-07-08T14:18:10.551Z,9.47
2018-07-08T14:20:39.330Z,8.13
2018-07-08T14:23:08.030Z,8.77
2018-07-08T14:25:36.795Z,9.07
2018-07-08T14:28:05.612Z,7.93
2018-07-08T14:30:34.567Z,8.17
2018-07-08T14:33:03.401Z,8.30
2018-07-08T14:35:32.123Z,9.30
2018-07-08T14:38:00.858Z,9.17
2018-07-08T14:40:29.523Z,9.20
2018-07-08T14:42:58.261Z,8.97
2018-07-08T14:45:26.974Z,8.50
2018-07-08T14:47:55.668Z,9.73
2018-07-08T14:50:24.322Z,9.30
2018-07-08T14:52:53.011Z,9.33
2018-07-08T14:55:21.802Z,10.30
2018-07-08T14:57:51.988Z,10.87
2018-07-08T15:00:20.692Z,9.27
2018-07-08T15:02:49.381Z,9.97
2018-07-08T15:05:18.644Z,9.83
2018-07-08T15:07:47.316Z,9.57
2018-07-08T15:10:16.037Z,9.60
2018-07-08T15:12:44.767Z,10.20
2018-07-08T15:15:13.524Z,9.10
2018-07-08T15:17:42.292Z,9.20
2018-07-08T15:20:10.935Z,9.30
2018-07-08T15:22:39.666Z,9.70
2018-07-08T15:25:08.331Z,9.10
2018-07-08T15:27:37.389Z,9.33
2018-07-08T15:30:06.220Z,9.40
2018-07-08T15:32:34.920Z,7.90
2018-07-08T15:35:03.779Z,18.17
2018-07-08T15:37:32.497Z,20.67
2018-07-08T15:40:01.161Z,15.70
2018-07-08T15:42:30.123Z,24.00
2018-07-08T15:44:58.747Z,9.93
2018-07-08T15:47:27.488Z,8.43
2018-07-08T15:49:56.164Z,8.83
2018-07-08T15:52:24.876Z,9.10
2018-07-08T15:54:53.682Z,9.53
2018-07-08T15:57:22.364Z,8.00
2018-07-08T15:59:51.118Z,7.40
2018-07-08T16:02:19.804Z,8.13
2018-07-08T16:04:48.501Z,8.30
2018-07-08T16:07:17.142Z,7.60
2018-07-08T16:09:45.938Z,7.90
2018-07-08T16:12:14.588Z,8.67
2018-07-08T16:14:43.517Z,7.17
2018-07-08T16:17:12.182Z,8.77
2018-07-08T16:19:40.850Z,8.30
2018-07-08T16:22:09.612Z,8.37
2018-07-08T16:24:38.270Z,8.30
2018-07-08T16:27:07.482Z,8.30
2018-07-08T16:29:36.127Z,7.20
2018-07-08T16:32:05.104Z,8.07
2018-07-08T16:34:33.819Z,8.00
2018-07-08T16:37:02.585Z,8.20
2018-07-08T16:39:31.278Z,8.60
2018-07-08T16:41:59.967Z,7.87
2018-07-08T16:44:28.663Z,8.03
2018-07-08T16:46:57.391Z,8.10
2018-07-08T16:49:26.108Z,6.97
2018-07-08T16:51:54.835Z,7.20
2018-07-08T16:54:23.539Z,7.50
2018-07-08T16:56:52.246Z,6.67
2018-07-08T16:59:21.094Z,6.93
2018-07-08T17:01:49.897Z,6.70
2018-07-08T17:04:18.563Z,6.20
2018-07-08T17:06:47.227Z,7.67
2018-07-08T17:09:15.902Z,7.03
2018-07-08T17:11:44.628Z,7.07
2018-07-08T17:14:13.356Z,7.00
2018-07-08T17:16:42.014Z,7.23
2018-07-08T17:19:10.681Z,6.83
2018-07-08T17:21:39.331Z,7.20
2018-07-08T17:24:08.019Z,6.60
2018-07-08T17:26:37.105Z,5.90
2018-07-08T17:29:05.708Z,6.47
2018-07-08T17:31:34.576Z,7.03
2018-07-08T17:34:03.285Z,5.77
2018-07-08T17:36:32.001Z,6.23
2018-07-08T17:39:00.689Z,5.23
2018-07-08T17:41:29.328Z,5.20
2018-07-08T17:43:58.096Z,5.70
2018-07-08T17:46:26.870Z,6.00
2018-07-08T17:48:55.529Z,9.50
2018-07-08T17:51:24.209Z,7.60
2018-07-08T17:53:52.895Z,7.03
2018-07-08T17:56:21.565Z,5.90
2018-07-08T17:58:50.447Z,6.50
2018-07-08T18:01:19.102Z,5.60
2018-07-08T18:03:48.235Z,5.67
2018-07-08T18:06:16.927Z,5.83
2018-07-08T18:08:45.601Z,6.27
2018-07-08T18:11:14.364Z,7.00
2018-07-08T18:13:43.084Z,6.10
2018-07-08T18:16:11.768Z,6.20
2018-07-08T18:18:40.422Z,6.37
2018-07-08T18:21:09.147Z,6.23
2018-07-08T18:23:37.844Z,5.73
2018-07-08T18:26:06.785Z,5.90
2018-07-08T18:28:35.490Z,6.10
2018-07-08T18:31:04.384Z,6.20
2018-07-08T18:33:33.040Z,7.90
2018-07-08T18:36:01.703Z,12.67
2018-07-08T18:38:30.359Z,9.40
2018-07-08T18:40:59.052Z,7.00
2018-07-08T18:43:27.765Z,5.80
2018-07-08T18:46:02.139Z,6.90
2018-07-08T18:48:30.848Z,6.33
2018-07-08T18:50:59.512Z,6.63
2018-07-08T18:53:28.301Z,6.37
2018-07-08T18:55:56.972Z,5.73
2018-07-08T18:58:25.610Z,6.03
2018-07-08T19:00:54.380Z,6.47
2018-07-08T19:03:31.641Z,6.37
2018-07-08T19:06:02.661Z,6.80
2018-07-08T19:08:31.412Z,6.43
2018-07-08T19:11:00.060Z,6.60
2018-07-08T19:13:28.737Z,5.43
2018-07-08T19:15:57.732Z,6.70
2018-07-08T19:18:26.388Z,6.37
2018-07-08T19:20:55.048Z,5.90
2018-07-08T19:23:24.299Z,5.43
2018-07-08T19:25:52.983Z,5.27
2018-07-08T19:28:22.185Z,5.87
2018-07-08T19:30:50.903Z,7.10
2018-07-08T19:33:19.715Z,6.20
2018-07-08T19:35:48.333Z,6.90
2018-07-08T19:38:17.536Z,5.70
2018-07-08T19:40:46.697Z,6.03
2018-07-08T19:43:15.688Z,6.20
2018-07-08T19:45:44.376Z,6.20
2018-07-08T19:48:13.065Z,5.40
2018-07-08T19:50:41.709Z,5.77
2018-07-08T19:53:10.361Z,5.50
2018-07-08T19:55:39.072Z,6.40
2018-07-08T19:58:07.937Z,5.13
2018-07-08T20:00:36.624Z,5.97
2018-07-08T20:03:05.331Z,5.40
2018-07-08T20:05:34.063Z,7.30
2018-07-08T20:08:02.729Z,6.67
2018-07-08T20:10:31.563Z,6.40
2018-07-08T20:13:00.218Z,5.67
2018-07-08T20:15:28.865Z,5.20
2018-07-08T20:17:57.780Z,6.00
2018-07-08T20:20:27.700Z,5.83
2018-07-08T20:22:56.396Z,5.17
2018-07-08T20:25:25.274Z,33.30
2018-07-08T20:27:57.502Z,14.03
2018-07-08T20:30:34.173Z,16.37
2018-07-08T20:33:05.377Z,23.53
2018-07-08T20:35:37.964Z,55.53
2018-07-08T20:38:09.524Z,38.13
2018-07-08T20:40:38.232Z,33.73
2018-07-08T20:43:07.080Z,23.00
2018-07-08T20:45:35.825Z,23.50
2018-07-08T20:48:04.801Z,30.63
2018-07-08T20:50:33.767Z,8.83
2018-07-08T20:53:02.835Z,6.40
2018-07-08T20:55:31.654Z,5.60
2018-07-08T20:58:00.819Z,7.27
2018-07-08T21:00:29.506Z,4.00
2018-07-08T21:02:58.107Z,6.17
2018-07-08T21:05:27.551Z,7.00
2018-07-08T21:07:56.231Z,13.60
2018-07-08T21:10:24.921Z,18.13
2018-07-08T21:12:53.648Z,22.50
2018-07-08T21:15:22.386Z,10.60
2018-07-08T21:17:51.138Z,9.37
2018-07-08T21:20:19.832Z,29.10
2018-07-08T21:22:49.333Z,27.23
2018-07-08T21:25:18.059Z,21.20
2018-07-08T21:27:47.176Z,9.50
2018-07-08T21:30:15.871Z,6.40
2018-07-08T21:32:44.630Z,6.70
2018-07-08T21:35:13.489Z,5.90
2018-07-08T21:37:42.223Z,6.50
2018-07-08T21:40:10.923Z,4.83
2018-07-08T21:42:39.635Z,5.83
2018-07-08T21:45:08.349Z,3.70
2018-07-08T21:47:36.985Z,3.37
2018-07-08T21:50:05.763Z,2.83
2018-07-08T21:52:34.440Z,3.77
2018-07-08T21:55:03.519Z,2.97
2018-07-08T21:57:32.291Z,17.67
2018-07-08T22:00:00.988Z,19.97
2018-07-08T22:02:29.628Z,9.23
2018-07-08T22:04:58.334Z,16.90
2018-07-08T22:08:29.797Z,17.93
2018-07-08T22:10:58.686Z,6.93
2018-07-08T22:13:27.389Z,16.80
2018-07-08T22:15:56.120Z,21.03
2018-07-08T22:18:24.832Z,16.40
2018-07-08T22:20:53.516Z,12.33
2018-07-08T22:23:22.580Z,4.83
2018-07-08T22:25:51.282Z,9.37
2018-07-08T22:28:20.194Z,7.63
2018-07-08T22:30:48.870Z,7.67
2018-07-08T22:33:17.535Z,5.07
2018-07-08T22:35:46.204Z,4.30
2018-07-08T22:38:15.032Z,4.47
2018-07-08T22:40:43.891Z,2.83
2018-07-08T22:43:12.579Z,2.93
2018-07-08T22:45:41.472Z,3.10
2018-07-08T22:48:10.182Z,2.90
2018-07-08T22:50:38.853Z,3.00
2018-07-08T22:53:07.735Z,2.73
2018-07-08T22:55:36.353Z,2.43
2018-07-08T22:58:05.645Z,2.40
2018-07-08T23:00:45.632Z,2.27
2018-07-08T23:03:51.451Z,3.00
2018-07-08T23:06:20.310Z,2.50
2018-07-08T23:08:49.583Z,2.80
2018-07-08T23:11:18.499Z,3.17
2018-07-08T23:13:47.982Z,2.50
2018-07-08T23:16:16.663Z,2.43
2018-07-08T23:18:45.387Z,2.87
2018-07-08T23:21:14.143Z,2.27
2018-07-08T23:23:42.755Z,3.07
2018-07-08T23:26:11.415Z,2.60
2018-07-08T23:28:40.143Z,2.70
2018-07-08T23:31:09.436Z,2.90
2018-07-08T23:33:38.088Z,2.20
2018-07-08T23:36:07.173Z,3.33
2018-07-08T23:38:35.998Z,2.47
2018-07-08T23:41:05.667Z,2.87
2018-07-08T23:43:34.430Z,2.60
2018-07-08T23:46:03.619Z,2.20
2018-07-08T23:48:32.748Z,2.47
2018-07-08T23:51:01.381Z,2.80
2018-07-08T23:53:30.196Z,2.47
2018-07-08T23:55:58.995Z,2.03
2018-07-08T23:58:27.641Z,3.30
