createdAt,value
2022-08-16T00:02:56.101Z,65.92
2022-08-16T00:05:57.998Z,65.78
2022-08-16T00:08:59.489Z,65.38
2022-08-16T00:12:01.377Z,65.58
2022-08-16T00:15:11.771Z,65.30
2022-08-16T00:18:16.002Z,65.13
2022-08-16T00:21:18.194Z,65.21
2022-08-16T00:24:32.434Z,65.49
2022-08-16T00:27:34.404Z,65.80
2022-08-16T00:30:36.354Z,65.87
2022-08-16T00:33:40.880Z,66.37
2022-08-16T00:36:55.895Z,66.30
2022-08-16T00:39:58.848Z,65.88
2022-08-16T00:43:00.757Z,66.29
2022-08-16T00:46:33.102Z,66.73
2022-08-16T00:49:44.454Z,66.84
2022-08-16T00:52:51.318Z,67.10
2022-08-16T00:55:55.487Z,67.00
2022-08-16T00:58:58.177Z,66.93
2022-08-16T01:02:30.112Z,66.44
2022-08-16T01:05:28.503Z,66.41
2022-08-16T01:08:36.167Z,66.69
2022-08-16T01:11:53.836Z,66.98
2022-08-16T01:14:59.278Z,67.23
2022-08-16T01:18:04.220Z,67.50
2022-08-16T01:21:16.143Z,67.39
2022-08-16T01:24:55.156Z,67.80
2022-08-16T01:28:00.390Z,68.13
2022-08-16T01:31:05.280Z,68.35
2022-08-16T01:34:07.186Z,68.47
2022-08-16T01:37:11.802Z,68.67
2022-08-16T01:40:20.596Z,68.55
2022-08-16T01:43:23.832Z,68.50
2022-08-16T01:46:40.148Z,68.91
2022-08-16T01:50:42.963Z,69.47
2022-08-16T01:53:17.692Z,69.62
2022-08-16T01:56:37.565Z,69.21
2022-08-16T01:59:39.649Z,69.70
2022-08-16T02:02:43.163Z,70.60
2022-08-16T02:05:46.763Z,70.83
2022-08-16T02:08:55.052Z,69.66
2022-08-16T02:11:59.369Z,70.17
2022-08-16T02:15:27.025Z,70.64
2022-08-16T02:18:30.226Z,70.56
2022-08-16T02:21:33.654Z,69.96
2022-08-16T02:24:41.331Z,69.89
2022-08-16T02:27:50.790Z,69.77
2022-08-16T02:30:55.669Z,70.65
2022-08-16T02:33:57.213Z,71.30
2022-08-16T02:37:08.697Z,70.89
2022-08-16T02:40:12.089Z,71.59
2022-08-16T02:43:17.760Z,71.07
2022-08-16T02:46:20.145Z,71.08
2022-08-16T02:49:58.007Z,71.12
2022-08-16T02:52:54.793Z,71.91
2022-08-16T02:55:57.833Z,73.16
2022-08-16T02:59:01.298Z,72.52
2022-08-16T03:02:08.252Z,72.16
2022-08-16T03:05:13.374Z,73.27
2022-08-16T03:08:51.148Z,73.59
2022-08-16T03:11:39.784Z,72.88
2022-08-16T03:14:41.248Z,73.28
2022-08-16T03:17:53.188Z,73.65
2022-08-16T03:20:56.764Z,74.31
2022-08-16T03:23:58.573Z,73.01
2022-08-16T03:27:02.889Z,74.80
2022-08-16T03:30:15.974Z,74.35
2022-08-16T03:33:20.710Z,73.39
2022-08-16T03:36:32.783Z,73.75
2022-08-16T03:39:42.809Z,75.09
2022-08-16T03:43:18.778Z,75.51
2022-08-16T03:46:07.280Z,75.70
2022-08-16T03:49:13.267Z,75.77
2022-08-16T03:52:16.538Z,75.90
2022-08-16T03:55:18.344Z,76.39
2022-08-16T03:58:22.165Z,76.41
2022-08-16T04:01:29.275Z,75.36
2022-08-16T04:04:33.992Z,76.47
2022-08-16T04:07:38.745Z,76.57
2022-08-16T04:10:41.029Z,76.85
2022-08-16T04:14:00.236Z,77.91
2022-08-16T04:17:09.985Z,78.04
2022-08-16T04:20:31.700Z,77.31
2022-08-16T04:23:38.827Z,77.56
2022-08-16T04:26:46.301Z,76.64
2022-08-16T04:29:52.140Z,77.22
2022-08-16T04:32:55.716Z,77.62
2022-08-16T04:35:58.790Z,77.57
2022-08-16T04:39:01.717Z,77.50
2022-08-16T04:42:11.237Z,77.37
2022-08-16T04:45:15.031Z,77.59
2022-08-16T04:48:28.250Z,77.41
2022-08-16T04:51:35.799Z,77.63
2022-08-16T04:54:37.757Z,78.26
2022-08-16T04:57:45.328Z,78.62
2022-08-16T05:00:55.367Z,78.49
2022-08-16T05:04:00.569Z,78.18
2022-08-16T05:07:20.431Z,77.51
2022-08-16T05:10:39.681Z,78.37
2022-08-16T05:13:45.835Z,78.53
2022-08-16T05:16:52.859Z,79.04
2022-08-16T05:19:58.376Z,78.23
2022-08-16T05:23:04.385Z,78.49
2022-08-16T05:26:19.583Z,77.79
2022-08-16T05:29:22.081Z,77.88
2022-08-16T05:32:45.581Z,77.54
2022-08-16T05:35:54.764Z,78.22
2022-08-16T05:39:13.071Z,78.98
2022-08-16T05:42:15.900Z,78.67
2022-08-16T05:45:22.154Z,77.92
2022-08-16T05:48:27.441Z,77.28
2022-08-16T05:51:40.271Z,76.85
2022-08-16T05:54:47.243Z,76.40
2022-08-16T05:57:52.484Z,76.75
2022-08-16T06:00:56.010Z,76.91
2022-08-16T06:03:59.361Z,78.01
2022-08-16T06:07:24.279Z,77.67
2022-08-16T06:10:33.192Z,77.15
2022-08-16T06:13:37.771Z,76.51
2022-08-16T06:16:45.078Z,76.50
2022-08-16T06:19:52.808Z,76.15
2022-08-16T06:22:58.781Z,75.56
2022-08-16T06:26:15.569Z,74.16
2022-08-16T06:29:20.879Z,73.75
2022-08-16T06:32:27.735Z,73.50
2022-08-16T06:35:40.459Z,73.25
2022-08-16T06:38:55.907Z,72.55
2022-08-16T06:42:09.712Z,71.92
2022-08-16T06:45:25.039Z,71.50
2022-08-16T06:48:42.900Z,70.87
2022-08-16T06:51:48.379Z,70.79
2022-08-16T06:54:57.441Z,71.17
2022-08-16T06:58:00.841Z,71.25
2022-08-16T07:01:03.283Z,71.58
2022-08-16T07:04:12.476Z,71.14
2022-08-16T07:07:14.943Z,71.06
2022-08-16T07:10:19.436Z,70.97
2022-08-16T07:14:03.806Z,70.47
2022-08-16T07:16:49.223Z,69.74
2022-08-16T07:20:03.649Z,69.50
2022-08-16T07:23:21.413Z,69.15
2022-08-16T07:26:40.350Z,69.36
2022-08-16T07:29:50.037Z,68.44
2022-08-16T07:32:57.441Z,66.94
2022-08-16T07:35:59.626Z,66.78
2022-08-16T07:39:02.079Z,66.58
2022-08-16T07:42:08.563Z,66.27
2022-08-16T07:45:11.518Z,65.42
2022-08-16T07:48:19.316Z,64.73
2022-08-16T07:51:25.908Z,64.94
2022-08-16T07:54:37.813Z,62.96
2022-08-16T07:57:59.765Z,64.45
2022-08-16T08:01:10.741Z,63.95
2022-08-16T08:04:18.495Z,61.94
2022-08-16T08:07:21.037Z,62.21
2022-08-16T08:10:29.747Z,62.94
2022-08-16T08:13:42.470Z,63.93
2022-08-16T08:16:45.679Z,64.74
2022-08-16T08:19:56.468Z,63.56
2022-08-16T08:23:00.081Z,62.38
2022-08-16T08:26:09.894Z,62.69
2022-08-16T08:29:23.038Z,62.70
2022-08-16T08:32:58.593Z,63.52
2022-08-16T08:35:50.794Z,62.66
2022-08-16T08:38:53.338Z,60.72
2022-08-16T08:41:56.900Z,59.38
2022-08-16T08:44:59.390Z,58.32
2022-08-16T08:48:00.918Z,57.62
2022-08-16T08:51:09.221Z,58.99
2022-08-16T08:54:21.403Z,57.94
2022-08-16T08:57:27.962Z,55.87
2022-08-16T09:00:50.183Z,55.46
2022-08-16T09:03:53.086Z,55.59
2022-08-16T09:06:56.543Z,55.39
2022-08-16T09:10:06.717Z,54.19
2022-08-16T09:13:24.449Z,54.26
2022-08-16T09:17:03.893Z,54.55
2022-08-16T09:19:50.305Z,53.78
2022-08-16T09:22:57.464Z,54.43
2022-08-16T09:26:45.414Z,54.41
2022-08-16T09:29:45.209Z,55.65
2022-08-16T09:32:49.702Z,57.03
2022-08-16T09:35:53.240Z,56.40
2022-08-16T09:38:59.582Z,55.21
2022-08-16T09:42:02.913Z,54.81
2022-08-16T09:45:11.776Z,55.38
2022-08-16T09:48:37.203Z,55.70
2022-08-16T09:51:40.600Z,55.16
2022-08-16T09:54:44.661Z,55.08
2022-08-16T09:57:52.952Z,55.27
2022-08-16T10:00:55.215Z,54.72
2022-08-16T10:04:01.602Z,54.70
2022-08-16T10:07:11.887Z,54.34
2022-08-16T10:10:18.811Z,53.07
2022-08-16T10:13:34.326Z,51.34
2022-08-16T10:16:36.705Z,50.52
2022-08-16T10:19:40.582Z,50.19
2022-08-16T10:22:44.665Z,49.76
2022-08-16T10:27:17.190Z,48.85
2022-08-16T10:29:08.497Z,47.26
2022-08-16T10:32:09.913Z,46.45
2022-08-16T10:35:11.468Z,46.11
2022-08-16T10:38:27.291Z,47.14
2022-08-16T10:41:29.757Z,46.30
2022-08-16T10:44:31.265Z,46.00
2022-08-16T10:47:38.745Z,45.27
2022-08-16T10:50:40.499Z,45.30
2022-08-16T10:53:42.203Z,45.15
2022-08-16T10:56:55.456Z,46.21
2022-08-16T10:59:58.692Z,44.93
2022-08-16T11:03:04.123Z,44.53
2022-08-16T11:06:11.984Z,43.97
2022-08-16T11:09:25.313Z,43.50
2022-08-16T11:12:30.221Z,44.26
2022-08-16T11:15:34.477Z,44.35
2022-08-16T11:19:03.547Z,44.23
2022-08-16T11:22:23.185Z,43.45
2022-08-16T11:32:10.407Z,41.60
2022-08-16T11:35:43.364Z,42.00
2022-08-16T11:38:51.553Z,42.32
2022-08-16T11:41:59.324Z,41.91
2022-08-16T11:45:00.813Z,40.55
2022-08-16T11:48:04.773Z,41.26
2022-08-16T11:51:06.443Z,41.51
2022-08-16T11:54:09.043Z,41.58
2022-08-16T11:57:23.344Z,41.75
2022-08-16T12:00:49.729Z,40.84
2022-08-16T12:03:48.370Z,41.28
2022-08-16T12:06:50.398Z,40.52
2022-08-16T12:09:55.846Z,39.36
2022-08-16T12:12:57.991Z,39.61
2022-08-16T12:16:04.843Z,41.47
2022-08-16T12:19:10.566Z,41.99
2022-08-16T12:22:19.292Z,42.15
2022-08-16T12:25:24.067Z,42.33
2022-08-16T12:28:55.045Z,41.76
2022-08-16T12:32:00.434Z,40.24
2022-08-16T12:35:15.372Z,39.98
2022-08-16T12:38:40.940Z,39.97
2022-08-16T12:41:39.461Z,38.48
2022-08-16T12:44:46.698Z,37.79
2022-08-16T12:48:32.904Z,37.76
2022-08-16T12:51:57.744Z,37.76
2022-08-16T12:54:56.313Z,38.25
2022-08-16T12:58:00.459Z,37.52
2022-08-16T13:01:02.328Z,37.55
2022-08-16T13:04:20.252Z,37.12
2022-08-16T13:07:27.190Z,37.80
2022-08-16T13:10:36.960Z,37.15
2022-08-16T13:13:39.778Z,36.95
2022-08-16T13:16:42.200Z,37.41
2022-08-16T13:23:11.426Z,38.17
2022-08-16T13:26:12.914Z,36.70
2022-08-16T13:29:19.326Z,36.83
2022-08-16T13:32:40.624Z,35.29
2022-08-16T13:35:44.293Z,36.25
2022-08-16T13:38:47.612Z,36.20
2022-08-16T13:41:53.896Z,35.45
2022-08-16T13:44:58.083Z,35.51
2022-08-16T13:47:59.929Z,35.11
2022-08-16T13:51:07.378Z,34.77
2022-08-16T13:54:09.193Z,34.98
2022-08-16T13:57:11.724Z,34.22
2022-08-16T14:00:19.584Z,34.14
2022-08-16T14:03:23.886Z,34.48
2022-08-16T14:06:25.444Z,35.46
2022-08-16T14:09:31.988Z,34.72
2022-08-16T14:12:34.666Z,34.50
2022-08-16T14:15:37.481Z,35.13
2022-08-16T14:18:43.419Z,34.33
2022-08-16T14:21:56.356Z,33.76
2022-08-16T14:25:11.736Z,33.74
2022-08-16T14:28:18.869Z,33.46
2022-08-16T14:31:27.622Z,33.12
2022-08-16T14:34:29.968Z,32.96
2022-08-16T14:37:32.735Z,33.85
2022-08-16T14:40:35.215Z,34.09
2022-08-16T14:43:37.475Z,33.94
2022-08-16T14:46:38.894Z,33.49
2022-08-16T14:49:41.337Z,33.76
2022-08-16T14:52:56.498Z,33.40
2022-08-16T14:55:58.906Z,33.13
2022-08-16T14:59:00.962Z,33.10
2022-08-16T15:02:04.148Z,32.03
2022-08-16T15:05:08.598Z,32.01
2022-08-16T15:08:11.123Z,32.25
2022-08-16T15:11:12.585Z,32.19
2022-08-16T15:14:14.086Z,32.12
2022-08-16T15:17:15.714Z,32.42
2022-08-16T15:20:18.208Z,32.59
2022-08-16T15:23:19.825Z,31.61
2022-08-16T15:26:29.640Z,32.12
2022-08-16T15:29:43.802Z,31.69
2022-08-16T15:32:46.881Z,31.79
2022-08-16T15:35:52.519Z,31.91
2022-08-16T15:39:05.781Z,31.71
2022-08-16T15:42:28.754Z,32.12
2022-08-16T15:45:53.667Z,32.07
2022-08-16T15:48:57.575Z,32.04
2022-08-16T15:52:01.129Z,32.05
2022-08-16T15:55:23.654Z,31.33
2022-08-16T15:58:35.167Z,30.38
2022-08-16T16:01:40.185Z,30.47
2022-08-16T16:04:41.872Z,30.61
2022-08-16T16:07:56.660Z,30.98
2022-08-16T16:11:01.073Z,30.62
2022-08-16T16:14:06.307Z,29.98
2022-08-16T16:17:11.332Z,30.18
2022-08-16T16:20:19.481Z,30.72
2022-08-16T16:23:24.816Z,30.27
2022-08-16T16:26:26.718Z,30.28
2022-08-16T16:29:28.446Z,29.27
2022-08-16T16:32:38.833Z,30.16
2022-08-16T16:35:41.851Z,30.90
2022-08-16T16:38:50.084Z,30.52
2022-08-16T16:41:52.023Z,30.97
2022-08-16T16:44:56.401Z,30.94
2022-08-16T16:48:12.481Z,31.59
2022-08-16T16:51:15.435Z,31.79
2022-08-16T16:54:25.581Z,32.45
2022-08-16T16:57:48.061Z,32.60
2022-08-16T17:00:51.852Z,32.57
2022-08-16T17:04:00.161Z,32.61
2022-08-16T17:07:01.958Z,32.71
2022-08-16T17:10:05.057Z,31.96
2022-08-16T17:13:07.593Z,31.97
2022-08-16T17:16:18.454Z,31.64
2022-08-16T17:19:20.650Z,31.78
2022-08-16T17:22:23.817Z,32.14
2022-08-16T17:25:36.247Z,32.28
2022-08-16T17:29:00.174Z,32.60
2022-08-16T17:32:02.416Z,32.39
2022-08-16T17:35:34.156Z,32.59
2022-08-16T17:38:43.909Z,32.98
2022-08-16T17:41:46.005Z,33.56
2022-08-16T17:44:47.516Z,33.42
2022-08-16T17:47:50.001Z,34.06
2022-08-16T17:50:54.862Z,34.67
2022-08-16T17:53:56.673Z,34.84
2022-08-16T17:57:00.801Z,35.32
2022-08-16T18:00:07.479Z,35.07
2022-08-16T18:03:17.270Z,34.95
2022-08-16T18:06:39.813Z,35.77
2022-08-16T18:09:42.055Z,35.76
2022-08-16T18:12:54.261Z,35.87
2022-08-16T18:15:57.709Z,36.20
2022-08-16T18:19:00.022Z,36.18
2022-08-16T18:22:20.050Z,36.26
2022-08-16T18:25:21.672Z,37.01
2022-08-16T18:28:24.754Z,37.09
2022-08-16T18:31:26.678Z,37.13
2022-08-16T18:34:28.155Z,37.07
2022-08-16T18:37:29.571Z,37.48
2022-08-16T18:40:35.127Z,37.53
2022-08-16T18:44:24.342Z,37.55
2022-08-16T18:46:58.001Z,38.10
2022-08-16T18:49:59.697Z,38.05
2022-08-16T18:53:05.255Z,37.65
2022-08-16T18:56:06.852Z,37.99
2022-08-16T18:59:08.565Z,38.08
2022-08-16T19:02:09.994Z,38.39
2022-08-16T19:05:33.963Z,38.69
2022-08-16T19:08:35.712Z,39.04
2022-08-16T19:11:37.153Z,39.32
2022-08-16T19:14:38.584Z,40.19
2022-08-16T19:17:39.996Z,40.39
2022-08-16T19:20:44.020Z,41.17
2022-08-16T19:23:45.611Z,41.65
2022-08-16T19:26:47.077Z,41.87
2022-08-16T19:29:49.138Z,42.63
2022-08-16T19:32:50.840Z,42.69
2022-08-16T19:35:52.413Z,43.03
2022-08-16T19:38:53.860Z,43.60
2022-08-16T19:41:55.477Z,43.43
2022-08-16T19:44:59.205Z,43.77
2022-08-16T19:48:03.549Z,44.05
2022-08-16T19:51:05.430Z,44.37
2022-08-16T19:54:06.836Z,44.70
2022-08-16T19:57:08.397Z,44.79
2022-08-16T20:00:14.537Z,45.29
2022-08-16T20:03:21.933Z,45.61
2022-08-16T20:06:37.922Z,45.75
2022-08-16T20:09:40.662Z,45.70
2022-08-16T20:12:43.324Z,45.89
2022-08-16T20:16:04.063Z,45.85
2022-08-16T20:19:05.548Z,45.61
2022-08-16T20:22:52.055Z,45.59
2022-08-16T20:25:49.883Z,45.07
2022-08-16T20:28:53.947Z,45.48
2022-08-16T20:31:56.526Z,46.31
2022-08-16T20:34:58.272Z,46.76
2022-08-16T20:38:01.657Z,47.25
2022-08-16T20:41:03.268Z,47.45
2022-08-16T20:44:04.668Z,47.99
2022-08-16T20:47:10.195Z,48.16
2022-08-16T20:50:11.723Z,48.44
2022-08-16T20:53:13.127Z,48.36
2022-08-16T20:56:14.571Z,48.59
2022-08-16T20:59:16.194Z,48.45
2022-08-16T21:02:24.002Z,48.62
2022-08-16T21:05:31.009Z,48.85
2022-08-16T21:08:52.369Z,49.28
2022-08-16T21:11:56.912Z,49.17
2022-08-16T21:15:02.502Z,49.71
2022-08-16T21:18:04.996Z,50.37
2022-08-16T21:21:06.601Z,50.35
2022-08-16T21:24:08.072Z,50.67
2022-08-16T21:27:10.125Z,51.06
2022-08-16T21:30:12.714Z,51.13
2022-08-16T21:33:19.666Z,51.18
2022-08-16T21:36:35.516Z,51.32
2022-08-16T21:39:37.867Z,51.43
2022-08-16T21:42:41.736Z,51.26
2022-08-16T21:45:44.568Z,51.03
2022-08-16T21:48:46.038Z,51.97
2022-08-16T21:51:47.462Z,52.14
2022-08-16T21:54:50.357Z,51.95
2022-08-16T21:57:55.504Z,52.31
2022-08-16T22:00:57.006Z,52.77
2022-08-16T22:04:35.712Z,53.16
2022-08-16T22:07:20.474Z,52.32
2022-08-16T22:11:06.872Z,53.12
2022-08-16T22:13:58.322Z,53.11
2022-08-16T22:17:00.880Z,53.09
2022-08-16T22:20:05.138Z,53.39
2022-08-16T22:23:13.552Z,53.05
2022-08-16T22:26:15.666Z,53.47
2022-08-16T22:29:17.114Z,54.10
2022-08-16T22:32:18.526Z,54.40
2022-08-16T22:35:19.985Z,53.90
2022-08-16T22:38:54.195Z,53.46
2022-08-16T22:41:45.488Z,53.52
2022-08-16T22:44:47.322Z,53.67
2022-08-16T22:47:49.025Z,54.04
2022-08-16T22:50:51.344Z,54.10
2022-08-16T22:53:53.291Z,54.45
2022-08-16T22:56:57.240Z,54.91
2022-08-16T22:59:58.657Z,54.45
2022-08-16T23:03:13.894Z,54.99
2022-08-16T23:06:16.770Z,53.99
2022-08-16T23:09:18.290Z,54.44
2022-08-16T23:12:19.730Z,54.11
2022-08-16T23:15:39.412Z,54.79
2022-08-16T23:18:41.529Z,53.99
2022-08-16T23:21:46.451Z,53.73
2022-08-16T23:24:56.258Z,54.60
2022-08-16T23:27:58.320Z,54.53
2022-08-16T23:30:59.913Z,54.42
2022-08-16T23:34:01.901Z,54.19
2022-08-16T23:37:03.429Z,54.47
2022-08-16T23:40:06.865Z,54.20
2022-08-16T23:43:12.914Z,54.80
2022-08-16T23:46:17.876Z,54.13
2022-08-16T23:49:56.774Z,54.37
2022-08-16T23:53:14.756Z,54.95
2022-08-16T23:56:19.657Z,54.32
2022-08-16T23:59:21.071Z,54.59
