createdAt,value
2019-04-03T00:00:17.540Z,1.67
2019-04-03T00:02:46.314Z,1.60
2019-04-03T00:05:15.296Z,1.53
2019-04-03T00:07:44.082Z,1.70
2019-04-03T00:10:12.833Z,1.47
2019-04-03T00:12:42.062Z,1.70
2019-04-03T00:15:11.704Z,1.50
2019-04-03T00:17:41.288Z,1.57
2019-04-03T00:20:10.054Z,1.60
2019-04-03T00:22:38.807Z,1.40
2019-04-03T00:25:07.822Z,1.60
2019-04-03T00:27:36.878Z,1.67
2019-04-03T00:30:06.024Z,1.50
2019-04-03T00:32:34.756Z,1.57
2019-04-03T00:35:03.674Z,1.67
2019-04-03T00:37:32.408Z,1.80
2019-04-03T00:40:01.158Z,1.60
2019-04-03T00:42:29.906Z,1.40
2019-04-03T00:44:58.650Z,1.47
2019-04-03T00:47:27.433Z,1.47
2019-04-03T00:49:57.036Z,1.70
2019-04-03T00:52:27.586Z,1.40
2019-04-03T00:54:57.106Z,1.50
2019-04-03T00:57:26.357Z,1.70
2019-04-03T00:59:56.425Z,1.50
2019-04-03T01:02:27.862Z,1.50
2019-04-03T01:04:58.098Z,1.47
2019-04-03T01:07:28.800Z,1.53
2019-04-03T01:09:57.808Z,1.57
2019-04-03T01:12:30.485Z,1.50
2019-04-03T01:14:58.070Z,1.57
2019-04-03T01:17:26.824Z,1.50
2019-04-03T01:19:55.717Z,1.37
2019-04-03T01:22:24.603Z,1.57
2019-04-03T01:24:53.416Z,1.70
2019-04-03T01:27:22.168Z,1.50
2019-04-03T01:29:50.894Z,1.37
2019-04-03T01:32:19.649Z,1.53
2019-04-03T01:34:48.397Z,1.30
2019-04-03T01:37:19.185Z,1.50
2019-04-03T01:39:49.038Z,1.60
2019-04-03T01:42:18.274Z,1.50
2019-04-03T01:44:47.037Z,1.50
2019-04-03T01:47:15.807Z,1.60
2019-04-03T01:49:44.547Z,1.40
2019-04-03T01:52:13.298Z,1.50
2019-04-03T01:54:42.057Z,1.40
2019-04-03T01:57:10.805Z,1.83
2019-04-03T01:59:39.565Z,1.43
2019-04-03T02:02:08.678Z,1.27
2019-04-03T02:04:37.975Z,1.40
2019-04-03T02:07:06.719Z,1.50
2019-04-03T02:09:35.537Z,1.40
2019-04-03T02:12:04.287Z,1.40
2019-04-03T02:14:33.159Z,1.40
2019-04-03T02:17:02.039Z,1.57
2019-04-03T02:19:30.855Z,1.40
2019-04-03T02:21:59.775Z,1.33
2019-04-03T02:24:31.062Z,1.53
2019-04-03T02:26:59.022Z,1.30
2019-04-03T02:29:27.989Z,1.60
2019-04-03T02:31:57.069Z,1.30
2019-04-03T02:34:26.036Z,1.23
2019-04-03T02:36:54.789Z,1.43
2019-04-03T02:39:27.079Z,1.50
2019-04-03T02:41:54.070Z,1.37
2019-04-03T02:44:22.833Z,1.40
2019-04-03T02:46:51.570Z,1.40
2019-04-03T02:49:20.331Z,1.30
2019-04-03T02:51:51.770Z,1.33
2019-04-03T02:54:27.743Z,1.40
2019-04-03T02:56:57.110Z,1.67
2019-04-03T02:59:26.860Z,1.30
2019-04-03T03:01:56.199Z,1.40
2019-04-03T03:04:25.528Z,1.33
2019-04-03T03:06:54.295Z,1.30
2019-04-03T03:09:23.058Z,1.20
2019-04-03T03:11:54.858Z,1.40
2019-04-03T03:14:22.326Z,1.20
2019-04-03T03:16:51.271Z,1.50
2019-04-03T03:19:20.030Z,1.30
2019-04-03T03:21:48.939Z,1.40
2019-04-03T03:24:17.848Z,1.30
2019-04-03T03:26:46.943Z,1.33
2019-04-03T03:29:19.447Z,1.20
2019-04-03T03:32:05.476Z,1.50
2019-04-03T03:34:16.937Z,1.37
2019-04-03T03:36:46.002Z,1.40
2019-04-03T03:39:15.090Z,1.20
2019-04-03T03:41:43.937Z,1.40
2019-04-03T03:44:12.733Z,1.30
2019-04-03T03:46:41.654Z,1.30
2019-04-03T03:49:10.448Z,1.40
2019-04-03T03:51:39.455Z,1.33
2019-04-03T03:54:08.473Z,1.30
2019-04-03T03:56:37.369Z,1.30
2019-04-03T03:59:06.269Z,1.20
2019-04-03T04:01:35.143Z,1.30
2019-04-03T04:04:03.904Z,1.47
2019-04-03T04:06:36.273Z,1.40
2019-04-03T04:09:06.008Z,1.53
2019-04-03T04:11:35.353Z,1.30
2019-04-03T04:14:04.145Z,1.40
2019-04-03T04:16:35.630Z,1.30
2019-04-03T04:19:04.385Z,1.30
2019-04-03T04:21:33.234Z,1.40
2019-04-03T04:24:02.059Z,1.40
2019-04-03T04:26:31.825Z,1.30
2019-04-03T04:29:01.487Z,1.37
2019-04-03T04:31:30.370Z,1.17
2019-04-03T04:33:59.162Z,1.30
2019-04-03T04:36:28.059Z,1.20
2019-04-03T04:38:57.949Z,1.30
2019-04-03T04:41:27.332Z,1.20
2019-04-03T04:43:56.117Z,1.33
2019-04-03T04:46:24.907Z,1.20
2019-04-03T04:48:53.706Z,1.40
2019-04-03T04:51:25.331Z,1.50
2019-04-03T04:53:52.979Z,8.73
2019-04-03T04:56:21.746Z,6.23
2019-04-03T04:58:50.500Z,2.20
2019-04-03T05:01:19.311Z,2.33
2019-04-03T05:03:48.513Z,1.77
2019-04-03T05:06:17.309Z,3.60
2019-04-03T05:08:46.146Z,2.40
2019-04-03T05:11:15.061Z,1.73
2019-04-03T05:13:46.299Z,3.23
2019-04-03T05:16:14.280Z,1.83
2019-04-03T05:18:43.516Z,3.00
2019-04-03T05:21:12.340Z,1.67
2019-04-03T05:23:41.100Z,1.50
2019-04-03T05:26:09.868Z,1.60
2019-04-03T05:28:38.646Z,2.43
2019-04-03T05:31:08.132Z,1.60
2019-04-03T05:33:37.811Z,2.10
2019-04-03T05:36:06.662Z,1.90
2019-04-03T05:38:37.623Z,1.57
2019-04-03T05:41:06.063Z,1.70
2019-04-03T05:43:34.895Z,1.70
2019-04-03T05:46:05.467Z,3.13
2019-04-03T05:48:34.316Z,2.27
2019-04-03T05:51:03.241Z,1.53
2019-04-03T05:53:32.198Z,1.87
2019-04-03T05:56:00.927Z,1.60
2019-04-03T05:58:29.821Z,1.30
2019-04-03T06:01:04.852Z,1.67
2019-04-03T06:03:39.204Z,1.50
2019-04-03T06:05:59.764Z,1.50
2019-04-03T06:08:28.680Z,1.50
2019-04-03T06:10:57.441Z,1.53
2019-04-03T06:13:26.457Z,1.33
2019-04-03T06:15:55.327Z,1.30
2019-04-03T06:18:26.529Z,1.30
2019-04-03T06:20:54.930Z,1.63
2019-04-03T06:23:24.059Z,1.53
2019-04-03T06:25:52.914Z,1.60
2019-04-03T06:28:21.796Z,1.40
2019-04-03T06:30:50.632Z,1.50
2019-04-03T06:33:19.512Z,1.97
2019-04-03T06:35:48.749Z,1.23
2019-04-03T06:38:17.532Z,1.23
2019-04-03T06:40:46.317Z,2.00
2019-04-03T06:43:16.495Z,1.30
2019-04-03T06:45:46.232Z,1.10
2019-04-03T06:48:15.234Z,1.30
2019-04-03T06:50:44.254Z,1.17
2019-04-03T06:53:13.012Z,1.33
2019-04-03T06:55:42.149Z,1.20
2019-04-03T06:58:11.651Z,1.23
2019-04-03T07:00:41.317Z,1.20
2019-04-03T07:03:10.074Z,1.30
2019-04-03T07:05:39.301Z,1.20
2019-04-03T07:08:09.378Z,1.40
2019-04-03T07:10:40.281Z,1.20
2019-04-03T07:13:08.676Z,1.10
2019-04-03T07:15:37.443Z,1.00
2019-04-03T07:18:06.704Z,1.00
2019-04-03T07:20:36.122Z,1.10
2019-04-03T07:23:05.088Z,1.20
2019-04-03T07:25:34.665Z,1.30
2019-04-03T07:28:04.051Z,0.87
2019-04-03T07:30:33.050Z,1.00
2019-04-03T07:33:01.894Z,1.20
2019-04-03T07:35:32.758Z,1.00
2019-04-03T07:38:01.610Z,1.33
2019-04-03T07:40:30.787Z,1.00
2019-04-03T07:42:59.914Z,1.00
2019-04-03T07:45:28.930Z,1.27
2019-04-03T07:47:57.897Z,1.27
2019-04-03T07:50:26.920Z,1.20
2019-04-03T07:52:55.737Z,1.07
2019-04-03T07:55:26.685Z,1.00
2019-04-03T07:57:55.360Z,1.00
2019-04-03T08:00:24.454Z,1.20
2019-04-03T08:02:53.507Z,1.00
2019-04-03T08:05:22.528Z,1.00
2019-04-03T08:07:51.268Z,0.90
2019-04-03T08:10:19.998Z,1.10
2019-04-03T08:12:48.758Z,0.83
2019-04-03T08:15:17.592Z,1.07
2019-04-03T08:17:47.820Z,1.23
2019-04-03T08:20:19.506Z,3.07
2019-04-03T08:22:47.609Z,5.67
2019-04-03T08:25:16.427Z,6.73
2019-04-03T08:27:45.170Z,4.20
2019-04-03T08:30:13.925Z,4.43
2019-04-03T08:32:42.748Z,3.73
2019-04-03T08:35:20.435Z,3.57
2019-04-03T08:37:42.237Z,6.03
2019-04-03T08:40:11.176Z,5.10
2019-04-03T08:42:39.911Z,5.03
2019-04-03T08:45:10.359Z,5.77
2019-04-03T08:47:39.217Z,2.70
2019-04-03T08:50:09.158Z,3.33
2019-04-03T08:52:37.989Z,4.93
2019-04-03T08:55:06.772Z,5.17
2019-04-03T08:57:35.741Z,3.73
2019-04-03T09:00:05.051Z,4.27
2019-04-03T09:02:33.828Z,2.57
2019-04-03T09:05:02.673Z,4.80
2019-04-03T09:07:31.538Z,5.83
2019-04-03T09:10:00.984Z,5.13
2019-04-03T09:12:30.300Z,2.63
2019-04-03T09:14:59.044Z,2.33
2019-04-03T09:17:28.030Z,3.67
2019-04-03T09:19:57.403Z,2.50
2019-04-03T09:22:26.280Z,2.53
2019-04-03T09:24:55.388Z,2.20
2019-04-03T09:27:24.233Z,2.30
2019-04-03T09:29:53.061Z,2.87
2019-04-03T09:32:22.737Z,2.53
2019-04-03T09:34:52.215Z,5.00
2019-04-03T09:37:21.386Z,2.83
2019-04-03T09:39:50.128Z,3.00
2019-04-03T09:42:19.652Z,2.83
2019-04-03T09:44:49.826Z,2.37
2019-04-03T09:47:18.771Z,2.20
2019-04-03T09:49:47.531Z,2.30
2019-04-03T09:52:16.325Z,3.50
2019-04-03T09:54:45.314Z,2.37
2019-04-03T09:57:14.380Z,2.20
2019-04-03T09:59:43.342Z,5.73
2019-04-03T10:02:12.412Z,6.43
2019-04-03T10:04:41.227Z,6.10
2019-04-03T10:07:10.491Z,6.80
2019-04-03T10:09:39.640Z,7.27
2019-04-03T10:12:10.326Z,6.00
2019-04-03T10:14:39.351Z,8.10
2019-04-03T10:17:08.482Z,9.70
2019-04-03T10:19:37.787Z,11.90
2019-04-03T10:22:07.514Z,6.27
2019-04-03T10:24:36.518Z,7.60
2019-04-03T10:27:05.358Z,6.80
2019-04-03T10:29:34.297Z,6.27
2019-04-03T10:32:03.243Z,9.50
2019-04-03T10:34:33.289Z,5.70
2019-04-03T10:37:02.603Z,7.30
2019-04-03T10:39:31.400Z,7.57
2019-04-03T10:42:01.175Z,6.03
2019-04-03T10:44:30.227Z,6.20
2019-04-03T10:46:59.119Z,5.97
2019-04-03T10:49:27.959Z,6.60
2019-04-03T10:51:56.762Z,5.77
2019-04-03T10:54:25.822Z,5.20
2019-04-03T10:56:54.763Z,4.03
2019-04-03T10:59:23.711Z,4.37
2019-04-03T11:01:52.549Z,6.03
2019-04-03T11:04:21.301Z,3.53
2019-04-03T11:06:50.477Z,8.23
2019-04-03T11:09:19.341Z,3.60
2019-04-03T11:11:48.105Z,5.53
2019-04-03T11:14:16.917Z,4.37
2019-04-03T11:16:46.475Z,3.90
2019-04-03T11:19:16.195Z,3.40
2019-04-03T11:21:45.446Z,4.07
2019-04-03T11:24:14.689Z,3.57
2019-04-03T11:26:43.952Z,5.37
2019-04-03T11:29:12.977Z,3.23
2019-04-03T11:31:43.130Z,6.50
2019-04-03T11:34:12.517Z,5.87
2019-04-03T11:36:41.780Z,3.90
2019-04-03T11:39:14.979Z,5.30
2019-04-03T11:41:41.335Z,6.70
2019-04-03T11:44:10.489Z,3.97
2019-04-03T11:46:39.797Z,5.33
2019-04-03T11:49:08.962Z,2.90
2019-04-03T11:51:37.779Z,3.70
2019-04-03T11:54:07.935Z,4.07
2019-04-03T11:56:37.259Z,2.77
2019-04-03T11:59:06.268Z,3.37
2019-04-03T12:01:35.248Z,3.43
2019-04-03T12:04:04.141Z,5.07
2019-04-03T12:06:33.196Z,3.17
2019-04-03T12:09:02.476Z,3.93
2019-04-03T12:11:31.740Z,4.40
2019-04-03T12:14:00.599Z,4.23
2019-04-03T12:16:29.377Z,3.27
2019-04-03T12:18:58.251Z,3.20
2019-04-03T12:21:26.995Z,2.83
2019-04-03T12:23:57.761Z,3.77
2019-04-03T12:26:26.485Z,2.93
2019-04-03T12:28:55.584Z,2.87
2019-04-03T12:31:24.533Z,3.40
2019-04-03T12:33:58.955Z,3.20
2019-04-03T12:36:26.610Z,3.87
2019-04-03T12:38:55.870Z,3.47
2019-04-03T12:41:27.159Z,3.33
2019-04-03T12:43:55.880Z,3.40
2019-04-03T12:46:37.803Z,3.20
2019-04-03T12:49:08.706Z,2.63
2019-04-03T12:51:37.727Z,2.70
2019-04-03T12:54:06.690Z,3.80
2019-04-03T12:56:35.472Z,3.03
2019-04-03T12:59:07.431Z,2.90
2019-04-03T13:01:35.214Z,2.60
2019-04-03T13:04:04.787Z,2.90
2019-04-03T13:06:33.657Z,2.57
2019-04-03T13:09:02.887Z,2.60
2019-04-03T13:11:33.426Z,3.23
2019-04-03T13:14:02.664Z,2.73
2019-04-03T13:16:31.666Z,2.73
2019-04-03T13:19:00.554Z,3.30
2019-04-03T13:21:29.677Z,3.50
2019-04-03T13:23:58.646Z,2.67
2019-04-03T13:26:27.423Z,2.63
2019-04-03T13:28:56.512Z,2.70
2019-04-03T13:31:25.726Z,2.37
2019-04-03T13:33:54.580Z,2.40
2019-04-03T13:36:24.462Z,2.60
2019-04-03T13:38:53.465Z,2.87
2019-04-03T13:41:22.435Z,2.70
2019-04-03T13:43:53.896Z,2.60
2019-04-03T13:46:22.263Z,2.73
2019-04-03T13:48:51.347Z,2.73
2019-04-03T13:51:20.258Z,2.47
2019-04-03T13:53:49.106Z,2.20
2019-04-03T13:56:18.196Z,2.30
2019-04-03T13:58:47.383Z,2.50
2019-04-03T14:01:18.942Z,2.60
2019-04-03T14:03:49.685Z,2.43
2019-04-03T14:06:17.623Z,2.60
2019-04-03T14:08:46.731Z,2.37
2019-04-03T14:11:15.554Z,2.03
2019-04-03T14:13:44.760Z,2.37
2019-04-03T14:16:21.539Z,2.07
2019-04-03T14:18:44.307Z,2.23
2019-04-03T14:21:13.075Z,2.50
2019-04-03T14:23:41.884Z,2.20
2019-04-03T14:26:13.085Z,2.43
2019-04-03T14:28:42.066Z,2.00
2019-04-03T14:31:11.638Z,2.27
2019-04-03T14:33:44.079Z,2.93
2019-04-03T14:36:11.395Z,1.60
2019-04-03T14:38:40.404Z,2.20
2019-04-03T14:41:09.544Z,1.90
2019-04-03T14:43:38.472Z,1.97
2019-04-03T14:46:07.299Z,2.00
2019-04-03T14:48:36.248Z,2.20
2019-04-03T14:51:07.326Z,1.93
2019-04-03T14:53:35.834Z,1.97
2019-04-03T14:56:04.985Z,2.20
2019-04-03T14:58:34.013Z,1.93
2019-04-03T15:01:03.207Z,1.77
2019-04-03T15:03:33.754Z,2.00
2019-04-03T15:06:04.726Z,2.10
2019-04-03T15:08:33.681Z,2.20
2019-04-03T15:11:03.326Z,2.10
2019-04-03T15:13:32.800Z,1.60
2019-04-03T15:16:02.013Z,2.00
2019-04-03T15:18:31.201Z,2.03
2019-04-03T15:21:00.268Z,2.00
2019-04-03T15:23:29.204Z,2.00
2019-04-03T15:25:57.988Z,1.60
2019-04-03T15:28:29.721Z,1.80
2019-04-03T15:30:57.324Z,1.87
2019-04-03T15:33:26.178Z,1.90
2019-04-03T15:35:55.393Z,1.80
2019-04-03T15:38:24.468Z,1.93
2019-04-03T15:40:53.415Z,1.80
2019-04-03T15:43:22.322Z,1.97
2019-04-03T15:45:51.220Z,1.77
2019-04-03T15:48:22.045Z,1.50
2019-04-03T15:50:50.476Z,1.70
2019-04-03T15:53:19.342Z,1.80
2019-04-03T15:55:48.181Z,1.87
2019-04-03T15:58:17.494Z,1.60
2019-04-03T16:00:46.370Z,1.80
2019-04-03T16:03:17.544Z,1.57
2019-04-03T16:05:45.713Z,1.57
2019-04-03T16:08:14.585Z,1.70
2019-04-03T16:10:43.359Z,1.50
2019-04-03T16:13:14.390Z,1.53
2019-04-03T16:15:43.040Z,1.83
2019-04-03T16:18:12.423Z,1.47
2019-04-03T16:20:41.416Z,1.87
2019-04-03T16:23:10.681Z,1.47
2019-04-03T16:25:39.522Z,1.43
2019-04-03T16:28:08.381Z,1.83
2019-04-03T16:30:37.704Z,1.70
2019-04-03T16:33:19.376Z,1.60
2019-04-03T16:35:37.505Z,1.33
2019-04-03T16:38:06.378Z,1.43
2019-04-03T16:40:38.267Z,1.50
2019-04-03T16:43:06.471Z,1.77
2019-04-03T16:45:37.731Z,1.40
2019-04-03T16:48:06.560Z,1.40
2019-04-03T16:50:35.989Z,1.80
2019-04-03T16:53:05.643Z,1.60
2019-04-03T16:55:35.470Z,1.50
2019-04-03T16:58:04.489Z,1.80
2019-04-03T17:00:33.562Z,1.30
2019-04-03T17:03:03.721Z,1.37
2019-04-03T17:05:32.605Z,1.60
2019-04-03T17:08:01.995Z,1.40
2019-04-03T17:10:30.923Z,1.33
2019-04-03T17:13:00.084Z,1.60
2019-04-03T17:15:29.084Z,1.20
2019-04-03T17:17:57.945Z,1.60
2019-04-03T17:20:27.288Z,1.50
2019-04-03T17:22:56.201Z,1.33
2019-04-03T17:25:27.545Z,1.50
2019-04-03T17:27:58.083Z,1.43
2019-04-03T17:30:26.188Z,1.23
2019-04-03T17:32:55.130Z,1.50
2019-04-03T17:35:24.075Z,1.47
2019-04-03T17:37:53.640Z,1.20
2019-04-03T17:40:22.542Z,1.10
2019-04-03T17:42:51.440Z,1.33
2019-04-03T17:45:20.290Z,1.30
2019-04-03T17:47:49.738Z,1.20
2019-04-03T17:50:19.535Z,1.40
2019-04-03T17:52:48.409Z,1.20
2019-04-03T17:55:17.183Z,1.03
2019-04-03T17:57:45.958Z,1.20
2019-04-03T18:00:14.925Z,1.30
2019-04-03T18:02:43.765Z,1.30
2019-04-03T18:05:12.897Z,1.80
2019-04-03T18:07:41.688Z,1.50
2019-04-03T18:10:12.692Z,1.60
2019-04-03T18:12:41.054Z,1.30
2019-04-03T18:15:10.063Z,1.47
2019-04-03T18:17:38.952Z,1.17
2019-04-03T18:20:07.916Z,1.10
2019-04-03T18:22:36.715Z,1.20
2019-04-03T18:25:08.115Z,1.20
2019-04-03T18:27:36.876Z,1.20
2019-04-03T18:30:06.043Z,1.27
2019-04-03T18:32:34.881Z,1.10
2019-04-03T18:35:03.768Z,1.10
2019-04-03T18:37:32.635Z,1.20
2019-04-03T18:40:03.888Z,1.17
2019-04-03T18:42:32.733Z,1.07
2019-04-03T18:45:01.564Z,1.20
2019-04-03T18:47:40.598Z,1.40
2019-04-03T18:50:02.845Z,1.40
2019-04-03T18:52:31.387Z,1.10
2019-04-03T18:55:00.234Z,1.00
2019-04-03T18:57:28.968Z,1.30
2019-04-03T19:00:00.489Z,1.47
2019-04-03T19:02:28.295Z,1.10
2019-04-03T19:05:02.302Z,1.00
2019-04-03T19:07:28.095Z,1.23
2019-04-03T19:10:06.463Z,1.20
2019-04-03T19:12:35.359Z,1.10
2019-04-03T19:14:57.937Z,1.20
2019-04-03T19:17:26.853Z,1.13
2019-04-03T19:20:09.446Z,1.20
2019-04-03T19:22:26.339Z,1.30
2019-04-03T19:24:55.290Z,1.00
2019-04-03T19:27:24.077Z,1.00
2019-04-03T19:29:52.947Z,1.50
2019-04-03T19:32:21.735Z,1.30
2019-04-03T19:34:52.398Z,0.97
2019-04-03T19:37:21.058Z,1.03
2019-04-03T19:39:49.958Z,1.37
2019-04-03T19:42:18.729Z,1.30
2019-04-03T19:44:49.183Z,1.07
2019-04-03T19:47:17.995Z,0.97
2019-04-03T19:49:48.121Z,1.10
2019-04-03T19:52:17.372Z,1.00
2019-04-03T19:54:46.136Z,1.20
2019-04-03T19:57:14.916Z,1.07
2019-04-03T19:59:43.854Z,1.00
2019-04-03T20:02:12.790Z,1.10
2019-04-03T20:04:41.596Z,1.03
2019-04-03T20:07:10.580Z,1.00
2019-04-03T20:09:39.459Z,1.00
2019-04-03T20:12:08.498Z,0.90
2019-04-03T20:14:37.389Z,1.20
2019-04-03T20:17:06.567Z,1.00
2019-04-03T20:19:35.423Z,1.10
2019-04-03T20:22:06.769Z,0.90
2019-04-03T20:24:34.804Z,1.13
2019-04-03T20:27:03.678Z,1.00
2019-04-03T20:29:32.478Z,0.90
2019-04-03T20:32:01.532Z,0.97
2019-04-03T20:34:30.296Z,0.93
2019-04-03T20:36:59.168Z,0.90
2019-04-03T20:39:29.031Z,1.00
2019-04-03T20:41:58.379Z,0.97
2019-04-03T20:44:27.155Z,1.17
2019-04-03T20:46:56.561Z,0.90
2019-04-03T20:49:25.393Z,1.00
2019-04-03T20:51:54.134Z,1.03
2019-04-03T20:54:22.936Z,1.00
2019-04-03T20:56:57.528Z,1.00
2019-04-03T20:59:22.345Z,1.00
2019-04-03T21:01:51.142Z,0.93
2019-04-03T21:04:19.951Z,1.00
2019-04-03T21:06:51.552Z,0.80
2019-04-03T21:09:19.478Z,1.00
2019-04-03T21:11:48.414Z,1.10
2019-04-03T21:14:17.187Z,1.00
2019-04-03T21:16:48.036Z,1.20
2019-04-03T21:19:16.618Z,0.97
2019-04-03T21:21:45.411Z,1.00
2019-04-03T21:24:14.267Z,1.00
2019-04-03T21:26:43.006Z,0.90
2019-04-03T21:29:11.777Z,1.07
2019-04-03T21:31:40.760Z,1.00
2019-04-03T21:34:09.612Z,0.90
2019-04-03T21:36:38.820Z,1.10
2019-04-03T21:39:08.238Z,1.17
2019-04-03T21:41:37.324Z,1.07
2019-04-03T21:44:06.121Z,0.90
2019-04-03T21:46:34.960Z,0.90
2019-04-03T21:49:03.726Z,1.00
2019-04-03T21:51:32.602Z,0.90
2019-04-03T21:54:01.379Z,1.13
2019-04-03T21:56:31.021Z,1.10
2019-04-03T21:59:00.686Z,1.07
2019-04-03T22:01:29.514Z,1.00
2019-04-03T22:03:58.264Z,1.00
2019-04-03T22:06:27.790Z,0.90
2019-04-03T22:08:59.597Z,1.10
2019-04-03T22:11:27.400Z,1.10
2019-04-03T22:13:56.207Z,1.00
2019-04-03T22:16:25.027Z,0.90
2019-04-03T22:18:54.822Z,0.90
2019-04-03T22:21:24.427Z,0.80
2019-04-03T22:23:53.272Z,0.83
2019-04-03T22:26:22.151Z,0.97
2019-04-03T22:28:51.188Z,0.90
2019-04-03T22:31:20.981Z,0.90
2019-04-03T22:33:50.523Z,1.10
2019-04-03T22:36:19.269Z,1.13
2019-04-03T22:38:48.033Z,1.10
2019-04-03T22:41:16.782Z,1.13
2019-04-03T22:43:46.190Z,0.83
2019-04-03T22:46:15.411Z,1.00
2019-04-03T22:48:44.256Z,0.90
2019-04-03T22:51:13.112Z,1.00
2019-04-03T22:53:42.226Z,1.00
2019-04-03T22:56:11.105Z,1.10
2019-04-03T22:58:39.847Z,0.90
2019-04-03T23:01:08.723Z,0.90
2019-04-03T23:03:37.498Z,0.90
2019-04-03T23:06:06.274Z,1.00
2019-04-03T23:08:35.116Z,1.10
2019-04-03T23:11:04.240Z,0.80
2019-04-03T23:13:33.837Z,0.97
2019-04-03T23:16:03.668Z,0.90
2019-04-03T23:18:32.533Z,1.17
2019-04-03T23:21:01.491Z,1.03
2019-04-03T23:23:30.306Z,0.97
2019-04-03T23:26:00.843Z,1.00
2019-04-03T23:28:29.768Z,0.90
2019-04-03T23:30:58.716Z,0.90
2019-04-03T23:33:27.517Z,0.97
2019-04-03T23:35:56.293Z,1.00
2019-04-03T23:38:26.717Z,1.10
2019-04-03T23:40:55.678Z,1.10
2019-04-03T23:43:24.470Z,0.80
2019-04-03T23:45:53.350Z,1.00
2019-04-03T23:48:22.208Z,0.97
2019-04-03T23:50:52.702Z,0.90
2019-04-03T23:53:21.683Z,0.80
2019-04-03T23:55:50.528Z,0.80
2019-04-03T23:58:19.401Z,0.80
