createdAt,value
2022-12-01T03:59:32.177Z,8.80
2022-12-01T04:00:32.278Z,9.80
2022-12-01T04:01:32.395Z,10.50
2022-12-01T04:02:32.593Z,10.40
2022-12-01T04:03:32.642Z,10.60
2022-12-01T04:04:32.777Z,10.40
2022-12-01T04:05:32.888Z,10.90
2022-12-01T04:06:33.083Z,11.00
2022-12-01T04:07:33.203Z,10.50
2022-12-01T04:08:33.303Z,11.00
2022-12-01T04:09:33.476Z,10.90
2022-12-01T04:10:33.604Z,10.10
2022-12-01T04:11:33.672Z,10.90
2022-12-01T04:12:33.843Z,10.40
2022-12-01T04:13:33.954Z,10.80
2022-12-01T04:14:34.095Z,11.00
2022-12-01T04:15:34.182Z,10.00
2022-12-01T04:16:34.431Z,10.80
2022-12-01T04:17:34.491Z,10.60
2022-12-01T04:18:34.571Z,10.60
2022-12-01T04:19:34.731Z,10.50
2022-12-01T04:20:34.832Z,10.80
2022-12-01T04:21:34.983Z,10.40
2022-12-01T04:22:35.167Z,10.30
2022-12-01T04:23:35.273Z,10.80
2022-12-01T04:24:35.419Z,10.20
2022-12-01T04:25:35.508Z,10.50
2022-12-01T04:26:35.692Z,10.70
2022-12-01T04:27:35.800Z,10.50
2022-12-01T04:28:35.954Z,10.20
2022-12-01T04:29:36.077Z,10.90
2022-12-01T04:30:37.109Z,10.40
2022-12-01T04:31:36.318Z,10.50
2022-12-01T04:32:36.418Z,10.60
2022-12-01T04:33:36.560Z,11.30
2022-12-01T04:34:36.709Z,10.10
2022-12-01T04:35:36.855Z,10.50
2022-12-01T04:36:36.988Z,10.70
2022-12-01T04:37:37.117Z,10.40
2022-12-01T04:38:37.263Z,10.20
2022-12-01T04:39:37.415Z,11.20
2022-12-01T04:40:38.513Z,11.10
2022-12-01T04:41:37.697Z,10.70
2022-12-01T04:42:37.827Z,10.80
2022-12-01T04:43:37.966Z,11.20
2022-12-01T04:44:38.141Z,11.30
2022-12-01T04:45:38.209Z,11.10
2022-12-01T04:46:38.355Z,11.60
2022-12-01T04:47:38.471Z,11.20
2022-12-01T04:48:38.650Z,11.00
2022-12-01T04:49:38.786Z,11.50
2022-12-01T04:50:38.927Z,11.50
2022-12-01T04:51:39.077Z,11.50
2022-12-01T04:52:39.212Z,11.50
2022-12-01T04:53:39.350Z,11.90
2022-12-01T04:54:39.511Z,11.40
2022-12-01T04:55:39.614Z,11.70
2022-12-01T04:56:39.786Z,11.70
2022-12-01T04:57:39.916Z,12.60
2022-12-01T04:58:40.057Z,11.90
2022-12-01T04:59:40.203Z,11.90
2022-12-01T05:00:40.419Z,12.70
2022-12-01T05:01:40.611Z,12.20
2022-12-01T05:02:40.663Z,11.70
2022-12-01T05:03:40.818Z,11.90
2022-12-01T05:04:40.986Z,11.70
2022-12-01T05:05:41.087Z,12.10
2022-12-01T05:06:41.200Z,11.90
2022-12-01T05:07:41.376Z,12.40
2022-12-01T05:08:41.468Z,12.00
2022-12-01T05:09:41.593Z,12.60
2022-12-01T05:10:41.745Z,12.30
2022-12-01T05:11:41.891Z,12.70
2022-12-01T05:12:42.058Z,12.20
2022-12-01T05:13:42.144Z,12.00
2022-12-01T05:14:42.292Z,12.20
2022-12-01T05:15:42.444Z,12.40
2022-12-01T05:16:42.659Z,12.50
2022-12-01T05:17:42.741Z,12.50
2022-12-01T05:18:42.921Z,12.40
2022-12-01T05:19:42.983Z,12.70
2022-12-01T05:20:43.123Z,12.20
2022-12-01T05:21:43.261Z,12.90
2022-12-01T05:23:05.007Z,12.30
2022-12-01T05:23:44.572Z,12.40
2022-12-01T05:24:43.681Z,12.40
2022-12-01T05:25:43.813Z,12.40
2022-12-01T05:26:43.968Z,12.70
2022-12-01T05:27:44.110Z,11.60
2022-12-01T05:28:44.240Z,12.90
2022-12-01T05:29:44.384Z,12.50
2022-12-01T05:30:44.540Z,12.50
2022-12-01T05:31:44.782Z,13.00
2022-12-01T05:32:44.842Z,12.60
2022-12-01T05:33:44.933Z,12.60
2022-12-01T05:34:45.080Z,12.70
2022-12-01T05:35:45.219Z,12.40
2022-12-01T05:36:45.364Z,12.30
2022-12-01T05:37:45.519Z,12.70
2022-12-01T05:38:45.659Z,12.50
2022-12-01T05:39:45.901Z,12.50
2022-12-01T05:40:45.947Z,12.20
2022-12-01T05:41:46.102Z,12.80
2022-12-01T05:42:46.189Z,12.80
2022-12-01T05:43:46.348Z,12.40
2022-12-01T05:44:46.479Z,12.00
2022-12-01T05:45:46.640Z,12.90
2022-12-01T05:46:46.787Z,12.60
2022-12-01T05:47:46.877Z,11.70
2022-12-01T05:48:47.012Z,12.50
2022-12-01T05:49:47.464Z,12.50
2022-12-01T05:50:47.324Z,12.20
2022-12-01T05:51:47.473Z,12.60
2022-12-01T05:52:47.616Z,12.40
2022-12-01T05:53:47.786Z,12.40
2022-12-01T05:54:47.867Z,12.60
2022-12-01T05:55:48.036Z,12.20
2022-12-01T05:56:48.155Z,12.30
2022-12-01T05:57:48.276Z,12.40
2022-12-01T05:58:48.427Z,12.30
2022-12-01T05:59:48.828Z,12.40
2022-12-01T06:00:48.745Z,13.10
2022-12-01T06:01:48.910Z,12.60
2022-12-01T06:02:49.068Z,13.20
2022-12-01T06:03:49.216Z,12.30
2022-12-01T06:04:49.274Z,12.80
2022-12-01T06:05:49.414Z,13.40
2022-12-01T06:06:49.554Z,12.20
2022-12-01T06:07:49.743Z,12.80
2022-12-01T06:08:49.786Z,13.10
2022-12-01T06:09:50.229Z,13.50
2022-12-01T06:10:50.075Z,14.00
2022-12-01T06:11:52.609Z,13.50
2022-12-01T06:12:50.331Z,13.20
2022-12-01T06:13:50.443Z,13.00
2022-12-01T06:14:50.583Z,12.90
2022-12-01T06:15:50.753Z,13.10
2022-12-01T06:16:50.853Z,13.10
2022-12-01T06:17:50.977Z,13.70
2022-12-01T06:18:52.079Z,13.70
2022-12-01T06:19:51.506Z,13.50
2022-12-01T06:20:51.369Z,13.30
2022-12-01T06:21:51.492Z,13.50
2022-12-01T06:22:51.634Z,13.30
2022-12-01T06:23:51.771Z,13.60
2022-12-01T06:24:51.912Z,13.20
2022-12-01T06:25:52.054Z,14.10
2022-12-01T06:26:52.183Z,13.90
2022-12-01T06:27:52.341Z,13.50
2022-12-01T06:28:52.483Z,13.60
2022-12-01T06:29:53.152Z,13.80
2022-12-01T06:30:56.554Z,13.40
2022-12-01T06:31:53.913Z,14.00
2022-12-01T06:32:53.635Z,13.60
2022-12-01T06:33:53.181Z,14.00
2022-12-01T06:34:53.336Z,13.60
2022-12-01T06:35:53.466Z,14.10
2022-12-01T06:36:53.700Z,14.00
2022-12-01T06:38:00.375Z,14.00
2022-12-01T06:38:53.871Z,13.50
2022-12-01T06:39:54.000Z,13.70
2022-12-01T06:40:54.140Z,13.90
2022-12-01T06:41:54.264Z,13.70
2022-12-01T06:42:54.574Z,14.00
2022-12-01T06:43:54.729Z,14.20
2022-12-01T06:44:54.689Z,14.00
2022-12-01T06:46:00.900Z,14.50
2022-12-01T06:46:56.821Z,15.10
2022-12-01T06:47:55.133Z,14.60
2022-12-01T06:48:55.828Z,14.10
2022-12-01T06:49:56.520Z,14.20
2022-12-01T06:50:55.608Z,13.90
2022-12-01T06:52:00.745Z,14.50
2022-12-01T06:52:55.970Z,14.70
2022-12-01T06:53:58.670Z,14.90
2022-12-01T06:54:58.150Z,15.40
2022-12-01T06:55:56.407Z,14.50
2022-12-01T06:56:56.528Z,15.20
2022-12-01T06:58:01.989Z,15.30
2022-12-01T06:59:00.159Z,15.30
2022-12-01T07:00:10.065Z,15.20
2022-12-01T07:00:59.131Z,15.10
2022-12-01T07:02:10.256Z,15.30
2022-12-01T07:03:01.644Z,15.70
2022-12-01T07:03:58.133Z,15.20
2022-12-01T07:04:57.477Z,14.40
2022-12-01T07:05:57.743Z,14.80
2022-12-01T07:06:57.791Z,15.20
2022-12-01T07:07:59.802Z,15.40
2022-12-01T07:08:58.721Z,14.80
2022-12-01T07:09:59.907Z,15.60
2022-12-01T07:10:58.431Z,14.70
2022-12-01T07:11:58.290Z,14.70
2022-12-01T07:13:02.334Z,15.50
2022-12-01T07:13:58.567Z,15.80
2022-12-01T07:14:58.950Z,15.60
2022-12-01T07:15:58.783Z,15.60
2022-12-01T07:16:58.862Z,15.40
2022-12-01T07:17:58.913Z,15.50
2022-12-01T07:18:59.047Z,15.70
2022-12-01T07:19:59.304Z,15.80
2022-12-01T07:20:59.394Z,16.30
2022-12-01T07:21:59.815Z,15.40
2022-12-01T07:22:59.665Z,15.60
2022-12-01T07:24:00.722Z,15.60
2022-12-01T07:24:59.918Z,15.70
2022-12-01T07:26:00.044Z,15.70
2022-12-01T07:27:00.618Z,15.60
2022-12-01T07:28:02.927Z,16.30
2022-12-01T07:29:00.742Z,15.70
2022-12-01T07:30:02.129Z,16.00
2022-12-01T07:31:01.352Z,16.50
2022-12-01T07:32:00.842Z,16.30
2022-12-01T07:33:01.126Z,15.50
2022-12-01T07:34:03.072Z,15.90
2022-12-01T07:35:01.384Z,16.40
2022-12-01T07:36:01.773Z,16.00
2022-12-01T07:37:03.210Z,16.50
2022-12-01T07:38:02.563Z,15.70
2022-12-01T07:39:02.028Z,15.90
2022-12-01T07:40:02.255Z,16.90
2022-12-01T07:41:04.162Z,16.60
2022-12-01T07:42:02.205Z,16.20
2022-12-01T07:43:02.750Z,16.80
2022-12-01T07:44:05.394Z,16.40
2022-12-01T07:45:02.910Z,16.20
2022-12-01T07:46:04.272Z,16.30
2022-12-01T07:47:03.585Z,17.00
2022-12-01T07:48:03.326Z,16.30
2022-12-01T07:49:03.532Z,16.60
2022-12-01T07:50:04.206Z,16.80
2022-12-01T07:51:03.487Z,17.20
2022-12-01T07:52:03.745Z,16.90
2022-12-01T07:53:07.046Z,17.10
2022-12-01T07:54:04.048Z,16.50
2022-12-01T07:55:04.176Z,17.00
2022-12-01T07:56:08.584Z,16.40
2022-12-01T07:57:04.301Z,17.30
2022-12-01T07:58:04.408Z,17.10
2022-12-01T07:59:04.583Z,17.50
2022-12-01T08:00:08.594Z,17.40
2022-12-01T08:01:06.827Z,17.40
2022-12-01T08:02:13.226Z,16.90
2022-12-01T08:03:06.132Z,18.00
2022-12-01T08:04:05.972Z,17.40
2022-12-01T08:05:10.968Z,17.40
2022-12-01T08:06:05.572Z,17.00
2022-12-01T08:07:05.892Z,17.90
2022-12-01T08:08:06.673Z,17.20
2022-12-01T08:09:30.194Z,17.90
2022-12-01T08:10:06.303Z,16.80
2022-12-01T08:11:06.513Z,16.90
2022-12-01T08:12:06.412Z,17.50
2022-12-01T08:13:06.408Z,17.20
2022-12-01T08:14:08.182Z,17.60
2022-12-01T08:15:06.810Z,17.30
2022-12-01T08:16:09.905Z,17.30
2022-12-01T08:17:09.987Z,17.70
2022-12-01T08:18:07.689Z,17.50
2022-12-01T08:19:07.358Z,17.90
2022-12-01T08:20:07.612Z,17.70
2022-12-01T08:21:09.001Z,18.10
2022-12-01T08:22:10.900Z,18.20
2022-12-01T08:23:07.700Z,18.40
2022-12-01T08:24:08.094Z,17.90
2022-12-01T08:25:31.999Z,17.80
2022-12-01T08:26:10.070Z,18.00
2022-12-01T08:27:30.881Z,18.20
2022-12-01T08:28:13.080Z,18.10
2022-12-01T08:29:20.334Z,17.60
2022-12-01T08:30:12.666Z,17.10
2022-12-01T08:31:14.578Z,17.90
2022-12-01T08:32:16.888Z,17.70
2022-12-01T08:33:14.123Z,18.60
2022-12-01T08:34:10.931Z,18.30
2022-12-01T08:35:10.262Z,18.00
2022-12-01T08:36:09.686Z,17.70
2022-12-01T08:37:18.729Z,17.80
2022-12-01T08:38:10.717Z,18.60
2022-12-01T08:39:13.626Z,18.30
2022-12-01T08:40:13.743Z,18.10
2022-12-01T08:41:10.285Z,18.20
2022-12-01T08:42:11.497Z,17.60
2022-12-01T08:43:56.557Z,18.00
2022-12-01T08:44:11.803Z,17.70
2022-12-01T08:45:13.765Z,18.10
2022-12-01T08:46:11.970Z,18.20
2022-12-01T08:47:15.721Z,18.10
2022-12-01T08:48:13.823Z,18.20
2022-12-01T08:49:11.687Z,18.00
2022-12-01T08:50:11.958Z,18.00
2022-12-01T08:51:11.718Z,18.20
2022-12-01T08:52:11.792Z,18.10
2022-12-01T08:53:11.978Z,18.00
2022-12-01T08:54:15.060Z,17.70
2022-12-01T08:55:12.180Z,18.30
2022-12-01T08:56:12.631Z,18.30
2022-12-01T08:57:15.718Z,18.40
2022-12-01T08:58:13.041Z,18.70
2022-12-01T08:59:13.272Z,18.10
2022-12-01T09:00:14.184Z,17.90
2022-12-01T09:01:13.023Z,18.90
2022-12-01T09:02:13.721Z,18.10
2022-12-01T09:03:35.152Z,18.20
2022-12-01T09:04:14.033Z,17.40
2022-12-01T09:05:16.447Z,17.70
2022-12-01T09:06:13.721Z,18.40
2022-12-01T09:07:14.017Z,18.20
2022-12-01T09:08:14.226Z,18.80
2022-12-01T09:09:14.114Z,17.60
2022-12-01T09:10:15.740Z,18.30
2022-12-01T09:11:14.375Z,18.80
2022-12-01T09:12:14.541Z,18.00
2022-12-01T09:13:15.518Z,17.50
2022-12-01T09:14:15.055Z,17.80
2022-12-01T09:15:15.129Z,17.70
2022-12-01T09:16:24.340Z,17.90
2022-12-01T09:17:15.365Z,17.90
2022-12-01T09:18:19.753Z,18.00
2022-12-01T09:19:20.582Z,17.90
2022-12-01T09:20:17.350Z,18.00
2022-12-01T09:21:17.298Z,18.30
2022-12-01T09:22:24.287Z,18.00
2022-12-01T09:23:16.068Z,18.10
2022-12-01T09:24:20.203Z,18.00
2022-12-01T09:25:17.512Z,18.30
2022-12-01T09:26:16.687Z,18.10
2022-12-01T09:27:37.450Z,17.30
2022-12-01T09:28:16.548Z,17.70
2022-12-01T09:29:18.217Z,17.30
2022-12-01T09:30:20.964Z,17.40
2022-12-01T09:31:18.135Z,17.70
2022-12-01T09:32:17.308Z,17.80
2022-12-01T09:33:18.362Z,17.90
2022-12-01T09:34:18.706Z,17.20
2022-12-01T09:35:23.216Z,17.30
2022-12-01T09:36:26.758Z,16.80
2022-12-01T09:37:21.438Z,17.10
2022-12-01T09:40:34.882Z,17.70
2022-12-01T09:41:13.066Z,17.70
2022-12-01T09:41:51.200Z,17.50
2022-12-01T09:42:52.486Z,17.10
2022-12-01T09:43:52.105Z,17.60
2022-12-01T09:44:51.025Z,18.20
2022-12-01T09:45:52.049Z,17.80
2022-12-01T09:46:51.328Z,17.80
2022-12-01T09:47:51.343Z,17.50
2022-12-01T09:48:51.619Z,17.30
2022-12-01T09:49:51.911Z,17.10
2022-12-01T09:50:51.753Z,18.10
2022-12-01T09:51:52.614Z,17.80
2022-12-01T09:52:53.030Z,17.40
2022-12-01T09:53:54.261Z,18.00
2022-12-01T09:54:52.309Z,17.70
2022-12-01T09:55:53.401Z,17.20
2022-12-01T09:56:52.658Z,17.70
2022-12-01T09:57:52.804Z,17.10
2022-12-01T09:58:53.120Z,17.50
2022-12-01T09:59:53.090Z,18.10
2022-12-01T10:00:57.263Z,17.90
2022-12-01T10:01:53.784Z,17.90
2022-12-01T10:02:58.290Z,18.00
2022-12-01T10:13:39.509Z,15.20
2022-12-01T10:14:40.107Z,17.40
2022-12-01T10:15:40.620Z,17.30
2022-12-01T10:16:40.563Z,17.60
2022-12-01T10:17:44.737Z,18.10
2022-12-01T10:18:41.518Z,17.20
2022-12-01T10:19:41.030Z,17.80
2022-12-01T10:20:40.919Z,17.60
2022-12-01T10:21:55.601Z,18.00
2022-12-01T10:22:43.191Z,18.30
2022-12-01T10:23:44.263Z,17.70
2022-12-01T10:24:40.580Z,17.70
2022-12-01T10:25:48.556Z,17.80
2022-12-01T10:26:41.229Z,18.00
2022-12-01T10:27:46.145Z,18.40
2022-12-01T10:28:42.173Z,18.10
2022-12-01T10:29:47.255Z,18.10
2022-12-01T10:30:42.301Z,18.80
2022-12-01T10:31:46.600Z,18.40
2022-12-01T10:32:42.573Z,18.30
2022-12-01T10:33:41.780Z,18.80
2022-12-01T10:34:44.794Z,19.20
2022-12-01T10:35:42.223Z,17.90
2022-12-01T10:36:42.228Z,18.80
2022-12-01T10:37:42.496Z,19.10
2022-12-01T10:38:42.475Z,19.60
2022-12-01T10:39:42.744Z,19.90
2022-12-01T10:40:48.789Z,19.00
2022-12-01T10:41:50.440Z,19.50
2022-12-01T10:42:43.001Z,19.10
2022-12-01T10:43:43.209Z,19.70
2022-12-01T10:44:46.118Z,19.70
2022-12-01T10:45:49.021Z,19.60
2022-12-01T10:46:50.195Z,19.00
2022-12-01T10:47:45.597Z,19.60
2022-12-01T10:48:49.141Z,19.80
2022-12-01T10:49:55.695Z,19.00
2022-12-01T10:51:10.271Z,20.00
2022-12-01T10:53:00.076Z,19.10
2022-12-01T10:54:00.312Z,18.90
2022-12-01T10:55:00.207Z,20.20
2022-12-01T10:56:00.186Z,18.80
2022-12-01T10:57:00.482Z,19.90
2022-12-01T10:58:04.749Z,19.70
2022-12-01T10:59:02.599Z,19.60
2022-12-01T11:00:01.588Z,19.90
2022-12-01T11:01:01.642Z,20.00
2022-12-01T11:02:06.362Z,19.60
2022-12-01T11:03:06.501Z,19.80
2022-12-01T11:04:01.493Z,19.70
2022-12-01T11:05:09.205Z,19.70
2022-12-01T11:06:01.570Z,19.50
2022-12-01T11:07:05.489Z,20.30
2022-12-01T11:08:01.819Z,19.80
2022-12-01T11:09:01.855Z,20.30
2022-12-01T11:10:04.788Z,19.80
2022-12-01T11:11:02.507Z,19.60
2022-12-01T11:12:03.309Z,19.80
2022-12-01T11:13:02.475Z,19.60
2022-12-01T11:14:02.994Z,19.90
2022-12-01T11:15:04.310Z,19.80
2022-12-01T11:16:05.074Z,18.60
2022-12-01T11:17:03.163Z,19.30
2022-12-01T11:18:03.441Z,19.80
2022-12-01T11:19:05.470Z,20.20
2022-12-01T11:20:04.008Z,19.70
2022-12-01T11:21:03.653Z,18.90
2022-12-01T11:22:04.112Z,19.80
2022-12-01T11:23:04.873Z,19.50
2022-12-01T11:24:04.331Z,19.50
2022-12-01T11:25:04.987Z,19.10
2022-12-01T11:26:04.589Z,19.60
2022-12-01T11:27:04.512Z,19.20
2022-12-01T11:28:04.508Z,19.10
2022-12-01T11:29:04.926Z,19.30
2022-12-01T11:30:05.012Z,19.30
2022-12-01T11:31:04.979Z,19.10
2022-12-01T11:32:06.911Z,19.20
2022-12-01T11:33:06.932Z,18.50
2022-12-01T11:34:05.721Z,18.60
2022-12-01T11:35:05.511Z,19.00
2022-12-01T11:36:06.711Z,18.30
2022-12-01T11:37:09.812Z,18.60
2022-12-01T11:39:09.859Z,18.60
2022-12-01T11:40:06.571Z,18.30
2022-12-01T11:41:06.971Z,17.90
2022-12-01T11:42:06.542Z,18.30
2022-12-01T11:43:07.272Z,17.80
2022-12-01T11:44:22.503Z,18.30
2022-12-01T11:45:09.566Z,18.60
2022-12-01T11:46:07.395Z,17.60
2022-12-01T11:47:22.783Z,17.30
2022-12-01T11:48:08.464Z,18.20
2022-12-01T11:49:07.520Z,17.90
2022-12-01T11:50:07.718Z,17.20
2022-12-01T11:51:07.868Z,17.40
2022-12-01T11:52:13.522Z,17.50
2022-12-01T11:53:16.566Z,17.10
2022-12-01T11:54:08.673Z,17.00
2022-12-01T11:55:10.167Z,18.00
2022-12-01T11:56:08.250Z,17.90
2022-12-01T11:57:33.253Z,17.60
2022-12-01T11:58:10.779Z,18.10
2022-12-01T11:59:09.930Z,17.00
2022-12-01T12:00:33.019Z,17.70
2022-12-01T12:02:33.082Z,17.10
2022-12-01T12:03:33.496Z,17.30
2022-12-01T12:04:33.221Z,16.70
2022-12-01T12:05:36.383Z,17.50
2022-12-01T12:06:40.236Z,16.30
2022-12-01T12:07:33.775Z,16.80
2022-12-01T12:08:34.650Z,16.80
2022-12-01T12:09:33.855Z,16.40
2022-12-01T12:10:34.031Z,16.60
2022-12-01T12:11:38.920Z,16.80
2022-12-01T12:12:34.456Z,16.70
2022-12-01T12:13:34.515Z,16.90
2022-12-01T12:14:40.548Z,16.50
2022-12-01T12:15:36.726Z,16.10
2022-12-01T12:16:38.180Z,15.80
2022-12-01T12:17:35.143Z,16.70
2022-12-01T12:18:35.600Z,16.50
2022-12-01T12:20:00.086Z,16.20
2022-12-01T12:20:36.324Z,16.20
2022-12-01T12:21:36.869Z,16.90
2022-12-01T12:22:35.786Z,16.40
2022-12-01T12:23:35.896Z,15.90
2022-12-01T12:24:36.535Z,16.90
2022-12-01T12:25:36.491Z,16.40
2022-12-01T12:26:36.337Z,16.30
2022-12-01T12:27:36.374Z,16.20
2022-12-01T12:28:36.474Z,17.00
2022-12-01T12:29:37.457Z,16.20
2022-12-01T12:30:40.937Z,16.30
2022-12-01T12:31:37.685Z,16.40
2022-12-01T12:32:43.959Z,16.20
2022-12-01T12:33:42.297Z,16.20
2022-12-01T12:34:41.516Z,16.20
2022-12-01T12:35:39.109Z,16.10
2022-12-01T12:36:37.582Z,15.60
2022-12-01T12:37:38.211Z,16.00
2022-12-01T12:38:43.284Z,15.70
2022-12-01T12:39:37.922Z,15.90
2022-12-01T12:40:38.859Z,16.30
2022-12-01T12:41:38.213Z,16.60
2022-12-01T12:42:41.331Z,16.40
2022-12-01T12:43:38.991Z,16.80
2022-12-01T12:44:46.382Z,16.50
2022-12-01T12:45:40.030Z,15.90
2022-12-01T12:46:38.927Z,16.50
2022-12-01T12:47:39.432Z,15.90
2022-12-01T12:49:11.543Z,16.80
2022-12-01T12:49:40.395Z,16.00
2022-12-01T12:50:43.822Z,16.40
2022-12-01T12:51:43.064Z,16.50
2022-12-01T12:52:40.610Z,16.00
2022-12-01T12:53:43.174Z,15.50
2022-12-01T12:54:46.237Z,16.20
2022-12-01T12:55:40.179Z,16.50
2022-12-01T12:56:40.506Z,16.10
2022-12-01T12:57:40.973Z,16.30
2022-12-01T12:58:42.075Z,15.70
2022-12-01T12:59:43.834Z,16.30
2022-12-01T13:00:45.041Z,16.20
2022-12-01T13:01:41.329Z,16.60
2022-12-01T13:02:42.245Z,16.60
2022-12-01T13:03:41.224Z,16.70
2022-12-01T13:04:48.890Z,16.50
2022-12-01T13:05:42.736Z,15.60
2022-12-01T13:06:44.314Z,16.70
2022-12-01T13:07:41.782Z,16.40
2022-12-01T13:08:41.959Z,15.90
2022-12-01T13:09:42.999Z,16.10
2022-12-01T13:10:42.439Z,16.20
2022-12-01T13:11:42.369Z,16.40
2022-12-01T13:12:51.722Z,16.40
2022-12-01T13:13:42.698Z,16.50
2022-12-01T13:14:59.470Z,16.00
2022-12-01T13:15:44.918Z,16.20
2022-12-01T13:16:43.402Z,16.00
2022-12-01T13:17:46.137Z,16.00
2022-12-01T13:18:43.380Z,16.00
2022-12-01T13:19:45.687Z,16.30
2022-12-01T13:20:43.907Z,16.10
2022-12-01T13:21:44.328Z,16.40
2022-12-01T13:22:43.869Z,16.60
2022-12-01T13:23:45.010Z,15.80
2022-12-01T13:24:44.907Z,16.30
2022-12-01T13:25:44.971Z,16.20
2022-12-01T13:26:45.165Z,15.80
2022-12-01T13:27:45.352Z,17.00
2022-12-01T13:28:45.280Z,16.20
2022-12-01T13:29:45.318Z,17.00
2022-12-01T13:30:45.029Z,16.30
2022-12-01T13:31:45.821Z,16.70
2022-12-01T13:32:45.165Z,16.20
2022-12-01T13:33:45.359Z,16.40
2022-12-01T13:34:45.429Z,16.60
2022-12-01T13:35:45.577Z,16.40
2022-12-01T13:36:47.200Z,17.10
2022-12-01T13:37:45.969Z,15.90
2022-12-01T13:38:46.065Z,17.20
2022-12-01T13:39:47.594Z,17.00
2022-12-01T13:40:46.533Z,16.50
2022-12-01T13:41:47.977Z,17.10
2022-12-01T13:42:46.657Z,17.00
2022-12-01T13:43:46.803Z,16.70
2022-12-01T13:44:46.950Z,16.20
2022-12-01T13:45:47.039Z,16.30
2022-12-01T13:46:48.166Z,17.30
2022-12-01T13:47:48.013Z,17.10
2022-12-01T13:48:47.445Z,17.70
2022-12-01T13:49:48.669Z,16.70
2022-12-01T13:50:47.753Z,16.70
2022-12-01T13:51:47.964Z,17.40
2022-12-01T13:52:48.002Z,16.90
2022-12-01T13:53:48.195Z,17.40
2022-12-01T13:54:48.346Z,17.10
2022-12-01T13:55:48.432Z,17.40
2022-12-01T13:56:48.528Z,17.20
2022-12-01T13:57:48.755Z,17.40
2022-12-01T13:58:49.567Z,17.60
2022-12-01T13:59:49.251Z,17.30
2022-12-01T14:00:49.268Z,17.10
2022-12-01T14:01:57.786Z,16.70
2022-12-01T14:02:49.324Z,17.00
2022-12-01T14:03:50.301Z,17.10
2022-12-01T14:04:50.859Z,17.50
2022-12-01T14:05:50.473Z,16.90
2022-12-01T14:06:49.822Z,17.70
2022-12-01T14:07:50.476Z,16.90
2022-12-01T14:08:49.931Z,17.20
2022-12-01T14:09:50.932Z,17.00
2022-12-01T14:10:50.183Z,17.90
2022-12-01T14:11:50.387Z,17.40
2022-12-01T14:12:51.671Z,17.30
2022-12-01T14:13:50.736Z,17.80
2022-12-01T14:14:50.763Z,17.30
2022-12-01T14:15:50.934Z,17.50
2022-12-01T14:16:51.118Z,17.70
2022-12-01T14:17:51.078Z,17.90
2022-12-01T14:18:51.252Z,17.90
2022-12-01T14:19:51.339Z,18.20
2022-12-01T14:20:51.537Z,17.70
2022-12-01T14:21:52.748Z,17.00
2022-12-01T14:22:51.845Z,17.80
2022-12-01T14:23:51.889Z,18.00
2022-12-01T14:24:52.431Z,18.40
2022-12-01T14:25:52.148Z,18.40
2022-12-01T14:26:53.357Z,18.70
2022-12-01T14:27:52.542Z,17.40
2022-12-01T14:28:52.528Z,18.10
2022-12-01T14:29:52.764Z,18.30
2022-12-01T14:30:52.880Z,18.40
2022-12-01T14:31:53.105Z,17.80
2022-12-01T14:32:53.068Z,17.60
2022-12-01T14:33:53.348Z,18.50
2022-12-01T14:34:54.348Z,18.10
2022-12-01T14:35:54.740Z,17.70
2022-12-01T14:36:54.640Z,17.80
2022-12-01T14:37:54.086Z,18.40
2022-12-01T14:38:53.966Z,17.60
2022-12-01T14:39:54.205Z,18.40
2022-12-01T14:40:55.254Z,18.10
2022-12-01T14:41:55.375Z,18.50
2022-12-01T14:42:54.843Z,18.00
2022-12-01T14:43:54.855Z,18.10
2022-12-01T14:44:56.121Z,17.70
2022-12-01T14:45:57.422Z,17.70
2022-12-01T14:46:58.979Z,17.80
2022-12-01T14:48:02.049Z,18.10
2022-12-01T14:48:55.307Z,17.80
2022-12-01T14:49:56.415Z,18.00
2022-12-01T14:50:55.660Z,17.50
2022-12-01T14:51:55.685Z,18.60
2022-12-01T14:52:55.804Z,17.40
2022-12-01T14:53:56.785Z,17.70
2022-12-01T14:54:56.943Z,17.90
2022-12-01T14:55:56.149Z,18.50
2022-12-01T14:57:01.303Z,17.20
2022-12-01T14:57:58.208Z,17.30
2022-12-01T14:58:56.791Z,17.80
2022-12-01T14:59:56.615Z,17.60
2022-12-01T15:00:56.835Z,17.40
2022-12-01T15:01:56.941Z,17.40
2022-12-01T15:02:56.987Z,17.50
2022-12-01T15:03:57.092Z,17.60
2022-12-01T15:04:57.243Z,18.00
2022-12-01T15:05:57.306Z,17.10
2022-12-01T15:06:57.412Z,17.80
2022-12-01T15:08:18.775Z,16.80
2022-12-01T15:09:31.436Z,17.60
2022-12-01T15:09:58.813Z,17.50
2022-12-01T15:10:57.962Z,16.90
2022-12-01T15:11:58.124Z,16.70
2022-12-01T15:12:58.304Z,16.50
2022-12-01T15:13:58.681Z,16.60
2022-12-01T15:14:58.591Z,16.80
2022-12-01T15:15:58.794Z,17.10
2022-12-01T15:16:58.907Z,16.20
2022-12-01T15:17:59.021Z,16.70
2022-12-01T15:18:59.212Z,16.90
2022-12-01T15:19:59.344Z,16.80
2022-12-01T15:20:59.450Z,16.80
2022-12-01T15:21:59.719Z,16.20
2022-12-01T15:22:59.651Z,16.00
2022-12-01T15:23:59.820Z,16.60
2022-12-01T15:24:59.929Z,16.30
2022-12-01T15:26:00.022Z,16.70
2022-12-01T15:27:03.750Z,16.00
2022-12-01T15:28:00.282Z,16.40
2022-12-01T15:29:00.443Z,16.50
2022-12-01T15:30:00.612Z,16.50
2022-12-01T15:31:00.763Z,16.50
2022-12-01T15:32:00.960Z,16.70
2022-12-01T15:33:01.046Z,16.70
2022-12-01T15:34:01.179Z,16.80
2022-12-01T15:35:04.124Z,16.40
2022-12-01T15:36:01.470Z,16.20
2022-12-01T15:37:13.212Z,16.70
2022-12-01T15:38:07.808Z,16.80
2022-12-01T15:39:06.886Z,16.60
2022-12-01T15:40:54.129Z,16.70
2022-12-01T15:42:03.597Z,16.90
2022-12-01T15:43:02.469Z,16.70
2022-12-01T15:44:02.617Z,16.50
2022-12-01T15:45:03.021Z,17.50
2022-12-01T15:46:02.920Z,16.50
2022-12-01T15:47:03.035Z,17.10
2022-12-01T15:48:03.176Z,16.60
2022-12-01T15:49:03.347Z,16.10
2022-12-01T15:50:06.167Z,16.80
2022-12-01T15:51:03.607Z,16.40
2022-12-01T15:52:06.776Z,15.90
2022-12-01T15:53:03.898Z,16.30
2022-12-01T15:54:04.058Z,16.20
2022-12-01T15:55:04.139Z,16.10
2022-12-01T15:56:04.275Z,16.00
2022-12-01T15:57:05.337Z,16.50
2022-12-01T15:58:04.548Z,16.40
2022-12-01T15:59:04.695Z,16.30
2022-12-01T16:00:04.844Z,16.40
2022-12-01T16:01:05.033Z,15.60
2022-12-01T16:12:49.342Z,14.10
2022-12-01T16:13:51.029Z,15.50
2022-12-01T16:14:49.929Z,16.20
2022-12-01T16:15:49.662Z,16.90
2022-12-01T16:16:49.915Z,16.70
2022-12-01T16:17:49.988Z,16.80
2022-12-01T16:18:50.075Z,16.70
2022-12-01T16:19:50.209Z,16.90
2022-12-01T16:20:50.342Z,16.60
2022-12-01T16:21:50.494Z,17.00
2022-12-01T16:22:50.648Z,16.30
2022-12-01T16:23:50.730Z,16.80
2022-12-01T16:24:51.091Z,16.50
2022-12-01T16:25:51.051Z,16.90
2022-12-01T16:26:51.137Z,16.70
2022-12-01T16:27:51.341Z,16.40
2022-12-01T16:28:51.463Z,16.40
2022-12-01T16:29:52.217Z,16.90
2022-12-01T16:30:51.781Z,16.60
2022-12-01T16:32:18.715Z,16.30
2022-12-01T16:32:52.888Z,16.10
2022-12-01T16:33:52.068Z,15.80
2022-12-01T16:34:52.219Z,16.20
2022-12-01T16:35:52.362Z,15.90
2022-12-01T16:36:52.496Z,16.40
2022-12-01T16:37:52.640Z,16.60
2022-12-01T16:38:52.778Z,16.70
2022-12-01T16:39:52.905Z,16.30
2022-12-01T16:40:53.112Z,16.10
2022-12-01T16:41:53.259Z,16.10
2022-12-01T16:42:53.376Z,16.70
2022-12-01T16:44:20.390Z,16.20
2022-12-01T16:44:54.632Z,15.80
2022-12-01T16:45:53.931Z,16.30
2022-12-01T16:47:03.351Z,16.30
2022-12-01T16:47:54.075Z,16.20
2022-12-01T16:48:54.168Z,16.40
2022-12-01T16:50:16.466Z,15.60
2022-12-01T16:50:54.453Z,14.60
2022-12-01T16:51:56.527Z,15.60
2022-12-01T16:52:54.731Z,15.70
2022-12-01T16:53:54.864Z,15.60
2022-12-01T16:54:55.061Z,15.20
2022-12-01T16:55:55.189Z,15.80
2022-12-01T16:56:55.312Z,15.60
2022-12-01T16:57:55.492Z,14.60
2022-12-01T16:58:55.613Z,16.20
2022-12-01T16:59:55.777Z,15.70
2022-12-01T17:00:55.955Z,15.40
2022-12-01T17:01:56.256Z,15.60
2022-12-01T17:02:56.192Z,15.20
2022-12-01T17:03:56.333Z,15.30
2022-12-01T17:04:56.482Z,15.50
2022-12-01T17:05:56.628Z,15.30
2022-12-01T17:06:56.792Z,14.90
2022-12-01T17:07:57.004Z,14.70
2022-12-01T17:08:56.993Z,15.00
2022-12-01T17:09:57.153Z,15.00
2022-12-01T17:10:57.271Z,14.80
2022-12-01T17:11:57.406Z,15.00
2022-12-01T17:12:57.531Z,15.30
2022-12-01T17:13:57.683Z,15.40
2022-12-01T17:14:57.850Z,15.40
2022-12-01T17:15:58.052Z,15.00
2022-12-01T17:16:58.089Z,14.70
2022-12-01T17:17:58.224Z,15.00
2022-12-01T17:18:58.369Z,15.00
2022-12-01T17:19:58.666Z,15.00