createdAt,value
2023-03-23T15:59:27.987Z,8.00
2023-03-23T16:04:30.892Z,8.00
2023-03-23T16:09:35.135Z,6.00
2023-03-23T16:14:38.060Z,7.60
2023-03-23T16:19:41.043Z,7.20
2023-03-23T16:24:46.063Z,6.00
2023-03-23T16:30:02.953Z,5.80
2023-03-23T16:35:08.400Z,5.20
2023-03-23T16:40:13.504Z,5.60
2023-03-23T16:45:16.401Z,6.20
2023-03-23T16:50:19.624Z,5.20
2023-03-23T16:55:26.051Z,5.00
2023-03-23T17:00:28.930Z,5.00
2023-03-23T17:05:31.765Z,3.00
2023-03-23T17:10:36.802Z,3.00
2023-03-23T17:15:39.742Z,3.80
2023-03-23T17:20:42.564Z,5.00
2023-03-23T17:25:47.315Z,3.00
2023-03-23T17:30:50.339Z,3.00
2023-03-23T17:35:53.976Z,2.00
2023-03-23T17:40:58.982Z,1.00
2023-03-23T17:46:01.812Z,1.00
2023-03-23T17:51:04.896Z,1.20
2023-03-23T17:56:09.851Z,1.00
2023-03-23T18:01:12.836Z,1.00
2023-03-23T18:06:15.758Z,1.00
2023-03-23T18:11:20.147Z,1.00
2023-03-23T18:16:23.032Z,1.00
2023-03-23T18:21:27.025Z,1.00
2023-03-23T18:26:31.402Z,1.00
2023-03-23T18:31:39.708Z,1.00
2023-03-23T18:36:42.760Z,1.00
2023-03-23T18:41:46.939Z,1.20
2023-03-23T18:46:49.833Z,1.00
2023-03-23T18:51:52.663Z,1.00
2023-03-23T18:57:00.441Z,1.00
2023-03-23T19:02:03.936Z,1.00
2023-03-23T19:07:07.502Z,1.00
2023-03-23T19:12:12.469Z,1.00
2023-03-23T19:17:15.442Z,2.00
2023-03-23T19:22:18.261Z,1.00
2023-03-23T19:27:22.479Z,1.40
2023-03-23T19:32:25.326Z,1.60
2023-03-23T19:37:28.250Z,1.00
2023-03-23T19:42:32.636Z,1.00
2023-03-23T19:47:35.705Z,1.40
2023-03-23T19:52:38.488Z,1.00
2023-03-23T19:57:43.521Z,1.20
2023-03-23T20:02:46.420Z,1.00
2023-03-23T20:07:51.905Z,1.00
2023-03-23T20:12:56.465Z,1.20
2023-03-23T20:17:59.427Z,1.00
2023-03-23T20:23:02.558Z,1.00
2023-03-23T20:28:07.297Z,1.00
2023-03-23T20:33:10.656Z,1.20
2023-03-23T20:38:13.476Z,2.00
2023-03-23T20:43:17.656Z,1.00
2023-03-23T20:48:20.398Z,1.00
2023-03-23T20:53:23.340Z,1.00
2023-03-23T20:58:27.399Z,1.20
2023-03-23T21:03:31.635Z,1.80
2023-03-23T21:08:36.042Z,1.20
2023-03-23T21:13:40.244Z,1.00
2023-03-23T21:18:42.981Z,1.20
2023-03-23T21:23:51.995Z,1.00
2023-03-23T21:28:59.647Z,1.00
2023-03-23T21:34:02.611Z,0.80
2023-03-23T21:39:06.114Z,1.00
2023-03-23T21:44:10.987Z,1.00
2023-03-23T21:49:14.976Z,1.00
2023-03-23T21:54:17.723Z,0.20
2023-03-23T21:59:22.995Z,0.00
2023-03-23T22:04:26.092Z,1.00
2023-03-23T22:09:30.238Z,1.00
2023-03-23T22:14:34.562Z,1.00
2023-03-23T22:19:37.425Z,0.80
2023-03-23T22:24:40.494Z,0.00
2023-03-23T22:29:44.721Z,1.00
2023-03-23T22:34:49.103Z,1.00
2023-03-23T22:39:52.258Z,0.00
2023-03-23T22:44:56.475Z,0.00
2023-03-23T22:49:59.413Z,0.00
2023-03-23T22:55:02.337Z,1.00
2023-03-23T23:00:14.448Z,1.00
2023-03-23T23:05:17.808Z,1.00
2023-03-23T23:10:20.782Z,1.00
2023-03-23T23:15:25.199Z,0.40
2023-03-23T23:20:28.107Z,0.00
2023-03-23T23:25:30.987Z,0.00
2023-03-23T23:30:35.529Z,0.00
2023-03-23T23:35:38.641Z,0.00
2023-03-23T23:40:42.800Z,0.00
2023-03-23T23:45:47.212Z,0.00
2023-03-23T23:50:51.124Z,0.00
2023-03-23T23:55:54.061Z,0.00
