createdAt,value
2023-03-10T00:00:05.841Z,83.04
2023-03-10T00:05:08.334Z,82.42
2023-03-10T00:10:18.298Z,82.03
2023-03-10T00:15:23.529Z,81.84
2023-03-10T00:20:25.511Z,81.23
2023-03-10T00:25:27.444Z,80.73
2023-03-10T00:30:30.686Z,80.49
2023-03-10T00:35:35.804Z,80.30
2023-03-10T00:40:38.534Z,79.98
2023-03-10T00:45:40.880Z,80.28
2023-03-10T00:50:45.670Z,79.82
2023-03-10T00:56:08.081Z,79.41
2023-03-10T01:01:16.016Z,78.90
2023-03-10T01:06:18.237Z,78.70
2023-03-10T01:11:23.750Z,79.12
2023-03-10T01:16:26.750Z,78.81
2023-03-10T01:21:32.610Z,78.55
2023-03-10T01:26:34.782Z,78.56
2023-03-10T01:31:36.623Z,78.58
2023-03-10T01:36:41.358Z,78.62
2023-03-10T01:41:43.135Z,78.95
2023-03-10T01:46:55.932Z,78.91
2023-03-10T01:52:08.670Z,78.85
2023-03-10T01:57:13.522Z,79.01
2023-03-10T02:02:15.680Z,78.94
2023-03-10T02:07:21.550Z,78.95
2023-03-10T02:12:23.631Z,78.95
2023-03-10T02:17:27.507Z,78.83
2023-03-10T02:22:29.704Z,78.62
2023-03-10T02:27:36.691Z,78.72
2023-03-10T02:32:43.167Z,78.85
2023-03-10T02:38:08.864Z,78.94
2023-03-10T02:43:34.648Z,79.01
2023-03-10T02:48:50.911Z,78.74
2023-03-10T02:54:00.361Z,78.45
2023-03-10T02:59:04.195Z,78.43
2023-03-10T03:04:07.195Z,78.02
2023-03-10T03:09:09.043Z,77.95
2023-03-10T03:14:10.856Z,77.99
2023-03-10T03:19:14.458Z,77.98
2023-03-10T03:24:18.653Z,78.03
2023-03-10T03:29:20.471Z,78.20
2023-03-10T03:34:32.497Z,78.10
2023-03-10T03:39:36.607Z,78.29
2023-03-10T03:44:40.999Z,78.33
2023-03-10T03:49:43.063Z,78.90
2023-03-10T03:54:46.141Z,78.72
2023-03-10T03:59:48.281Z,78.65
2023-03-10T04:04:50.496Z,79.14
2023-03-10T04:09:53.042Z,79.15
2023-03-10T04:14:54.828Z,79.43
2023-03-10T04:20:06.680Z,79.19
2023-03-10T04:25:09.942Z,79.45
2023-03-10T04:30:13.941Z,79.73
2023-03-10T04:35:17.838Z,79.86
2023-03-10T04:40:20.121Z,80.27
2023-03-10T04:45:23.018Z,80.14
2023-03-10T04:50:27.384Z,80.28
2023-03-10T04:55:29.739Z,80.54
2023-03-10T05:00:32.613Z,80.61
2023-03-10T05:05:37.541Z,80.89
2023-03-10T05:10:41.181Z,81.07
2023-03-10T05:15:43.176Z,80.59
2023-03-10T05:20:45.280Z,81.11
2023-03-10T05:25:48.650Z,81.57
2023-03-10T05:30:50.730Z,81.79
2023-03-10T05:35:53.000Z,81.66
2023-03-10T05:40:54.948Z,81.44
2023-03-10T05:45:58.457Z,81.17
2023-03-10T05:51:03.848Z,80.98
2023-03-10T05:56:12.022Z,80.98
2023-03-10T06:01:14.539Z,80.62
2023-03-10T06:06:16.313Z,80.15
2023-03-10T06:11:20.849Z,79.67
2023-03-10T06:16:22.547Z,79.05
2023-03-10T06:21:25.156Z,78.72
2023-03-10T06:26:26.939Z,77.56
2023-03-10T06:31:29.768Z,76.46
2023-03-10T06:36:34.442Z,75.31
2023-03-10T06:41:37.162Z,74.36
2023-03-10T06:46:38.867Z,72.69
2023-03-10T06:51:40.674Z,72.01
2023-03-10T06:56:42.362Z,71.30
2023-03-10T07:01:44.810Z,71.19
2023-03-10T07:06:46.533Z,71.20
2023-03-10T07:11:48.203Z,70.33
2023-03-10T07:16:49.899Z,70.28
2023-03-10T07:21:51.630Z,70.17
2023-03-10T07:26:53.297Z,69.81
2023-03-10T07:31:55.140Z,69.33
2023-03-10T07:36:56.844Z,68.58
2023-03-10T07:42:00.115Z,67.90
2023-03-10T07:47:01.963Z,66.89
2023-03-10T07:52:04.126Z,66.90
2023-03-10T07:57:06.032Z,66.69
2023-03-10T08:02:11.057Z,65.73
2023-03-10T08:07:12.804Z,64.61
2023-03-10T08:12:14.508Z,65.04
2023-03-10T08:17:16.212Z,64.61
2023-03-10T08:22:18.000Z,64.21
2023-03-10T08:27:19.763Z,63.75
2023-03-10T08:32:21.508Z,62.95
2023-03-10T08:37:23.256Z,62.57
2023-03-10T08:42:25.383Z,61.42
2023-03-10T08:47:29.846Z,60.27
2023-03-10T08:52:32.838Z,59.36
2023-03-10T08:57:36.028Z,57.26
2023-03-10T09:02:39.374Z,55.24
2023-03-10T09:07:43.592Z,54.21
2023-03-10T09:12:45.857Z,54.07
2023-03-10T09:17:48.124Z,53.29
2023-03-10T09:22:49.988Z,53.28
2023-03-10T09:27:51.889Z,53.23
2023-03-10T09:32:55.852Z,53.42
2023-03-10T09:37:57.842Z,53.85
2023-03-10T09:43:02.989Z,53.63
2023-03-10T09:48:25.352Z,53.55
2023-03-10T09:53:28.011Z,53.68
2023-03-10T09:58:40.972Z,53.84
2023-03-10T10:03:53.837Z,53.80
2023-03-10T10:09:06.083Z,54.60
2023-03-10T10:14:38.426Z,54.41
2023-03-10T10:19:44.232Z,53.85
2023-03-10T10:25:02.810Z,55.67
2023-03-10T10:30:34.953Z,55.14
2023-03-10T10:35:40.357Z,55.27
2023-03-10T10:41:10.028Z,55.33
2023-03-10T10:46:14.522Z,54.15
2023-03-10T10:51:28.832Z,53.14
2023-03-10T10:56:30.688Z,52.30
2023-03-10T11:01:47.865Z,51.90
2023-03-10T11:06:50.804Z,49.92
2023-03-10T11:12:14.687Z,50.15
2023-03-10T11:17:33.216Z,49.16
2023-03-10T11:22:44.835Z,49.71
2023-03-10T11:27:49.543Z,48.44
2023-03-10T11:32:57.691Z,46.17
2023-03-10T11:38:18.019Z,45.22
2023-03-10T11:43:35.094Z,45.95
2023-03-10T11:48:48.818Z,46.34
2023-03-10T11:53:52.504Z,46.39
2023-03-10T11:59:20.304Z,45.98
2023-03-10T12:04:47.307Z,45.77
2023-03-10T12:09:55.012Z,45.17
2023-03-10T12:15:00.213Z,45.15
2023-03-10T12:20:12.984Z,45.75
2023-03-10T12:25:30.218Z,44.99
2023-03-10T12:31:01.793Z,46.29
2023-03-10T12:36:34.245Z,46.23
2023-03-10T12:41:43.797Z,44.98
2023-03-10T12:47:20.437Z,45.39
2023-03-10T12:52:40.905Z,45.63
2023-03-10T12:58:13.645Z,46.22
2023-03-10T13:03:26.302Z,46.37
2023-03-10T13:08:50.907Z,45.76
2023-03-10T13:14:01.400Z,46.60
2023-03-10T13:19:03.898Z,46.59
2023-03-10T13:24:36.004Z,46.78
2023-03-10T13:29:37.810Z,46.77
2023-03-10T13:34:39.484Z,46.97
2023-03-10T13:39:41.823Z,47.62
2023-03-10T13:44:44.570Z,47.83
2023-03-10T13:49:59.704Z,48.37
2023-03-10T13:55:16.815Z,48.62
2023-03-10T14:00:22.648Z,47.84
2023-03-10T14:05:38.105Z,48.18
2023-03-10T14:10:39.814Z,47.83
2023-03-10T14:15:54.030Z,47.29
2023-03-10T14:20:56.777Z,47.24
2023-03-10T14:25:58.735Z,47.36
2023-03-10T14:31:02.701Z,47.60
2023-03-10T14:36:10.811Z,47.74
2023-03-10T14:41:13.775Z,47.87
2023-03-10T14:46:16.007Z,48.30
2023-03-10T14:51:32.517Z,48.41
2023-03-10T14:56:36.077Z,48.71
2023-03-10T15:01:37.866Z,48.98
2023-03-10T15:06:39.561Z,48.61
2023-03-10T15:11:41.886Z,48.76
2023-03-10T15:16:43.842Z,48.82
2023-03-10T15:21:45.792Z,48.75
2023-03-10T15:26:48.410Z,49.03
2023-03-10T15:31:51.098Z,49.50
2023-03-10T15:36:52.800Z,49.92
2023-03-10T15:41:54.476Z,50.56
2023-03-10T15:46:56.476Z,51.18
2023-03-10T15:51:58.558Z,51.66
2023-03-10T15:57:00.472Z,52.42
2023-03-10T16:02:02.398Z,52.88
2023-03-10T16:07:05.802Z,53.37
2023-03-10T16:12:07.831Z,53.85
2023-03-10T16:17:11.608Z,54.57
2023-03-10T16:22:13.383Z,55.18
2023-03-10T16:27:15.810Z,55.77
2023-03-10T16:32:19.719Z,56.62
2023-03-10T16:37:28.455Z,57.69
2023-03-10T16:42:35.649Z,58.34
2023-03-10T16:47:37.802Z,59.19
2023-03-10T16:52:42.290Z,59.91
2023-03-10T16:57:45.898Z,60.43
2023-03-10T17:02:47.511Z,61.16
2023-03-10T17:07:55.416Z,61.63
2023-03-10T17:12:59.307Z,62.24
2023-03-10T17:18:01.117Z,62.54
2023-03-10T17:23:03.107Z,62.84
2023-03-10T17:28:05.644Z,62.87
2023-03-10T17:33:08.007Z,63.15
2023-03-10T17:38:09.888Z,63.58
2023-03-10T17:43:29.618Z,63.74
2023-03-10T17:48:35.459Z,64.00
2023-03-10T17:53:37.131Z,64.14
2023-03-10T17:58:39.733Z,64.69
2023-03-10T18:03:42.778Z,65.04
2023-03-10T18:08:45.451Z,65.76
2023-03-10T18:13:48.570Z,66.45
2023-03-10T18:18:50.938Z,67.00
2023-03-10T18:23:53.258Z,66.89
2023-03-10T18:28:56.796Z,67.05
2023-03-10T18:33:59.246Z,67.02
2023-03-10T18:39:03.721Z,67.26
2023-03-10T18:44:05.692Z,67.20
2023-03-10T18:49:07.754Z,67.43
2023-03-10T18:54:09.774Z,67.59
2023-03-10T18:59:11.710Z,67.71
2023-03-10T19:04:13.519Z,67.79
2023-03-10T19:09:15.451Z,67.99
2023-03-10T19:14:17.392Z,68.18
2023-03-10T19:19:19.300Z,68.38
2023-03-10T19:24:21.175Z,68.83
2023-03-10T19:29:25.078Z,69.25
2023-03-10T19:34:26.941Z,69.70
2023-03-10T19:39:29.950Z,70.00
2023-03-10T19:44:32.087Z,70.53
2023-03-10T19:49:34.308Z,71.08
2023-03-10T19:54:36.118Z,71.29
2023-03-10T19:59:37.904Z,71.37
2023-03-10T20:04:40.004Z,71.33
2023-03-10T20:09:41.764Z,71.09
2023-03-10T20:14:43.481Z,70.93
2023-03-10T20:19:46.382Z,70.75
2023-03-10T20:24:48.262Z,70.84
2023-03-10T20:29:52.256Z,71.00
2023-03-10T20:34:53.876Z,70.98
2023-03-10T20:39:55.708Z,71.04
2023-03-10T20:44:57.592Z,71.19
2023-03-10T20:49:59.668Z,71.15
2023-03-10T20:55:02.950Z,71.38
2023-03-10T21:00:06.999Z,71.37
2023-03-10T21:05:09.479Z,71.45
2023-03-10T21:10:13.533Z,71.53
2023-03-10T21:15:16.863Z,71.59
2023-03-10T21:20:22.815Z,71.46
2023-03-10T21:25:28.291Z,71.29
2023-03-10T21:30:32.994Z,71.23
2023-03-10T21:35:38.542Z,71.11
2023-03-10T21:40:40.728Z,71.09
2023-03-10T21:45:42.471Z,71.04
2023-03-10T21:50:44.280Z,70.69
2023-03-10T21:55:45.955Z,70.41
2023-03-10T22:00:48.000Z,70.40
2023-03-10T22:05:50.519Z,70.58
2023-03-10T22:10:54.012Z,70.79
2023-03-10T22:16:01.805Z,71.04
2023-03-10T22:21:03.860Z,71.71
2023-03-10T22:26:05.883Z,71.45
2023-03-10T22:31:09.636Z,71.55
2023-03-10T22:36:20.235Z,71.52
2023-03-10T22:41:23.667Z,71.64
2023-03-10T22:46:26.255Z,71.72
2023-03-10T22:51:29.324Z,71.69
2023-03-10T22:56:41.935Z,71.10
2023-03-10T23:01:44.236Z,70.50
2023-03-10T23:06:46.020Z,70.03
2023-03-10T23:11:49.030Z,68.87
2023-03-10T23:16:50.817Z,67.06
2023-03-10T23:21:52.484Z,66.25
2023-03-10T23:26:54.152Z,66.09
2023-03-10T23:31:56.001Z,66.07
2023-03-10T23:36:58.285Z,66.02
2023-03-10T23:42:00.111Z,66.23
2023-03-10T23:47:02.003Z,66.30
2023-03-10T23:52:03.923Z,66.61
2023-03-10T23:57:05.604Z,67.49
