createdAt,value
2019-02-28T00:15:38.154Z,100111.63
2019-02-28T00:17:57.160Z,100116.58
2019-02-28T00:20:36.945Z,100112.06
2019-02-28T00:26:16.084Z,100088.98
2019-02-28T00:28:49.037Z,100106.19
2019-02-28T00:31:21.621Z,100103.77
2019-02-28T00:37:14.840Z,100096.92
2019-02-28T00:39:49.887Z,100097.41
2019-02-28T00:43:12.606Z,100092.13
2019-02-28T00:48:53.199Z,100080.61
2019-02-28T00:52:21.818Z,100080.95
2019-02-28T01:01:14.195Z,100074.61
2019-02-28T01:03:47.410Z,100069.43
2019-02-28T01:06:20.055Z,100061.06
2019-02-28T01:09:09.511Z,100061.71
2019-02-28T01:11:44.934Z,100059.45
2019-02-28T01:20:50.833Z,100048.86
2019-02-28T01:26:46.630Z,100050.39
2019-02-28T01:35:56.913Z,100042.04
2019-02-28T01:38:29.671Z,100038.80
2019-02-28T01:41:42.254Z,100039.63
2019-02-28T01:44:36.522Z,100036.05
2019-02-28T01:47:37.123Z,100033.04
2019-02-28T01:50:29.671Z,100033.70
2019-02-28T01:53:00.742Z,100037.09
2019-02-28T01:55:50.349Z,100031.98
2019-02-28T01:58:35.185Z,100019.84
2019-02-28T02:01:13.575Z,100012.17
2019-02-28T02:04:23.566Z,100012.91
2019-02-28T02:07:20.649Z,100010.11
2019-02-28T02:09:54.779Z,100001.17
2019-02-28T02:12:31.792Z,99996.88
2019-02-28T02:15:54.756Z,99987.39
2019-02-28T02:18:40.305Z,99993.90
2019-02-28T02:24:27.765Z,99985.61
2019-02-28T02:27:19.542Z,99982.14
2019-02-28T02:47:36.137Z,99958.52
2019-02-28T02:50:08.829Z,99956.39
2019-02-28T02:56:13.306Z,99951.47
2019-02-28T03:01:58.002Z,99940.53
2019-02-28T03:04:58.179Z,99933.62
2019-02-28T03:07:59.907Z,99931.52
2019-02-28T03:16:49.172Z,99935.33
2019-02-28T03:19:59.889Z,99928.23
2019-02-28T03:23:03.950Z,99931.66
2019-02-28T03:26:07.085Z,99926.88
2019-02-28T03:29:08.958Z,99928.60
2019-02-28T03:37:56.572Z,99916.31
2019-02-28T03:40:58.574Z,99912.45
2019-02-28T03:47:06.952Z,99913.75
2019-02-28T04:02:21.241Z,99908.72
2019-02-28T04:04:53.173Z,99905.11
2019-02-28T04:07:52.907Z,99898.84
2019-02-28T04:10:36.051Z,99902.38
2019-02-28T04:13:39.218Z,99893.74
2019-02-28T04:16:08.779Z,99894.77
2019-02-28T04:18:44.272Z,99890.61
2019-02-28T04:21:12.117Z,99891.10
2019-02-28T04:24:02.806Z,99897.74
2019-02-28T04:26:37.728Z,99896.72
2019-02-28T04:35:38.055Z,99897.30
2019-02-28T04:38:13.764Z,99907.13
2019-02-28T04:46:56.230Z,99906.34
2019-02-28T04:53:05.532Z,99900.36
2019-02-28T04:55:48.150Z,99887.30
2019-02-28T04:58:25.978Z,99886.56
2019-02-28T05:01:00.384Z,99885.78
2019-02-28T05:03:49.952Z,99887.08
2019-02-28T05:10:10.088Z,99889.58
2019-02-28T05:13:00.730Z,99891.99
2019-02-28T05:15:37.320Z,99894.09
2019-02-28T05:24:16.644Z,99894.91
2019-02-28T05:26:48.744Z,99895.55
2019-02-28T05:29:57.998Z,99895.23
2019-02-28T05:32:35.732Z,99880.23
2019-02-28T05:38:20.714Z,99880.56
2019-02-28T05:41:15.992Z,99884.23
2019-02-28T05:50:05.949Z,99892.02
2019-02-28T05:53:15.603Z,99894.66
2019-02-28T05:56:07.101Z,99889.23
2019-02-28T05:58:56.604Z,99890.15
2019-02-28T06:02:00.613Z,99881.91
2019-02-28T06:04:50.103Z,99891.89
2019-02-28T06:14:05.645Z,99913.98
2019-02-28T06:16:55.627Z,99906.79
2019-02-28T06:19:43.357Z,99909.02
2019-02-28T06:22:20.610Z,99915.72
2019-02-28T06:28:17.445Z,99910.17
2019-02-28T06:31:06.588Z,99917.83
2019-02-28T06:37:12.464Z,99921.05
2019-02-28T06:46:41.134Z,99919.91
2019-02-28T06:55:02.153Z,99926.87
2019-02-28T06:57:58.889Z,99920.20
2019-02-28T07:03:35.205Z,99924.86
2019-02-28T07:12:19.284Z,99934.66
2019-02-28T07:14:55.770Z,99946.98
2019-02-28T07:20:28.862Z,99939.36
2019-02-28T07:23:22.268Z,99940.99
2019-02-28T07:32:22.696Z,99933.13
2019-02-28T07:35:36.619Z,99938.75
2019-02-28T07:38:44.727Z,99955.03
2019-02-28T07:44:40.777Z,99943.47
2019-02-28T07:47:42.313Z,99941.60
2019-02-28T07:50:22.021Z,99948.31
2019-02-28T07:56:32.388Z,99939.95
2019-02-28T07:59:05.355Z,99936.28
2019-02-28T08:01:54.910Z,99938.61
2019-02-28T08:08:51.828Z,99940.05
2019-02-28T08:11:22.227Z,99932.84
2019-02-28T08:14:12.155Z,99941.64
2019-02-28T08:17:05.524Z,99942.81
2019-02-28T08:23:05.997Z,99945.27
2019-02-28T08:26:07.632Z,99945.94
2019-02-28T08:28:57.840Z,99938.74
2019-02-28T08:32:29.718Z,99945.74
2019-02-28T08:44:23.896Z,99923.63
2019-02-28T09:04:41.053Z,99922.80
2019-02-28T09:07:50.795Z,99924.95
2019-02-28T09:10:23.797Z,99915.58
2019-02-28T09:13:19.269Z,99919.09
2019-02-28T09:16:11.927Z,99917.20
2019-02-28T09:18:47.961Z,99918.65
2019-02-28T09:21:21.310Z,99926.02
2019-02-28T09:24:25.927Z,99919.86
2019-02-28T09:30:31.981Z,99918.32
2019-02-28T09:36:01.362Z,99921.37
2019-02-28T09:39:16.323Z,99924.16
2019-02-28T09:42:27.722Z,99913.56
2019-02-28T09:45:07.661Z,99918.45
2019-02-28T09:47:43.524Z,99915.85
2019-02-28T09:50:57.930Z,99902.47
2019-02-28T09:53:47.302Z,99912.19
2019-02-28T09:56:19.525Z,99912.19
2019-02-28T09:59:29.941Z,99901.25
2019-02-28T10:02:08.383Z,99905.06
2019-02-28T10:05:02.995Z,99890.79
2019-02-28T10:10:46.191Z,99889.91
2019-02-28T10:13:39.035Z,99889.20
2019-02-28T10:19:45.765Z,99900.36
2019-02-28T10:22:57.179Z,99894.48
2019-02-28T10:25:47.268Z,99891.65
2019-02-28T10:28:23.882Z,99892.30
2019-02-28T10:37:49.022Z,99886.97
2019-02-28T10:43:55.592Z,99886.27
2019-02-28T10:46:46.616Z,99877.91
2019-02-28T10:49:45.389Z,99861.71
2019-02-28T10:52:37.843Z,99838.28
2019-02-28T11:13:49.240Z,99860.12
2019-02-28T11:16:50.863Z,99865.41
2019-02-28T11:19:18.653Z,99866.05
2019-02-28T11:21:47.457Z,99864.76
2019-02-28T11:24:23.999Z,99866.83
2019-02-28T11:27:03.173Z,99864.23
2019-02-28T11:29:36.397Z,99851.62
2019-02-28T11:32:46.846Z,99849.25
2019-02-28T11:41:11.372Z,99857.16
2019-02-28T11:43:47.446Z,99855.35
2019-02-28T11:46:40.184Z,99843.48
2019-02-28T11:53:04.934Z,99835.80
2019-02-28T11:56:19.517Z,99834.75
2019-02-28T12:01:48.336Z,99826.10
2019-02-28T12:07:50.932Z,99835.78
2019-02-28T12:10:42.582Z,99820.66
2019-02-28T12:13:16.556Z,99824.88
2019-02-28T12:19:16.822Z,99804.02
2019-02-28T12:21:49.334Z,99802.92
2019-02-28T12:25:20.396Z,99799.45
2019-02-28T12:35:12.286Z,99788.91
2019-02-28T12:37:54.022Z,99778.97
2019-02-28T12:40:30.340Z,99774.70
2019-02-28T12:43:08.765Z,99766.63
2019-02-28T12:46:21.957Z,99753.78
2019-02-28T12:52:18.005Z,99758.84
2019-02-28T12:55:12.007Z,99758.84
2019-02-28T12:57:51.643Z,99751.21
2019-02-28T13:03:54.421Z,99746.70
2019-02-28T13:06:42.577Z,99746.70
2019-02-28T13:09:16.853Z,99744.15
2019-02-28T13:12:08.120Z,99731.87
2019-02-28T13:23:53.476Z,99723.02
2019-02-28T13:27:05.812Z,99718.97
2019-02-28T13:30:00.834Z,99709.47
2019-02-28T13:33:14.970Z,99712.95
2019-02-28T13:36:06.717Z,99707.34
2019-02-28T13:39:17.242Z,99709.58
2019-02-28T13:42:07.128Z,99701.43
2019-02-28T13:44:45.389Z,99697.89
2019-02-28T13:47:55.794Z,99690.60
2019-02-28T13:54:46.065Z,99682.45
2019-02-28T13:58:34.680Z,99674.80
2019-02-28T14:03:33.177Z,99675.38
2019-02-28T14:15:33.377Z,99676.23
2019-02-28T14:21:18.566Z,99669.77
2019-02-28T14:24:00.299Z,99675.02
2019-02-28T14:27:08.957Z,99663.80
2019-02-28T14:30:00.582Z,99652.51
2019-02-28T14:38:32.787Z,99655.41
2019-02-28T14:41:24.685Z,99665.39
2019-02-28T14:44:14.881Z,99652.55
2019-02-28T14:47:33.773Z,99652.04
2019-02-28T14:50:45.173Z,99662.12
2019-02-28T14:53:37.577Z,99651.36
2019-02-28T14:56:10.673Z,99638.09
2019-02-28T14:58:54.513Z,99641.83
2019-02-28T15:01:41.120Z,99642.27
2019-02-28T15:07:49.815Z,99648.59
2019-02-28T15:11:10.210Z,99655.75
2019-02-28T15:13:42.434Z,99666.30
2019-02-28T15:16:33.072Z,99658.45
2019-02-28T15:19:07.814Z,99650.55
2019-02-28T15:21:42.738Z,99648.30
2019-02-28T15:37:27.253Z,99668.63
2019-02-28T15:40:21.546Z,99665.36
2019-02-28T15:42:54.957Z,99663.36
2019-02-28T15:45:50.364Z,99663.95
2019-02-28T15:48:52.151Z,99663.20
2019-02-28T15:51:42.583Z,99667.25
2019-02-28T15:54:26.259Z,99661.91
2019-02-28T16:00:38.467Z,99646.86
2019-02-28T16:07:06.215Z,99653.48
2019-02-28T16:09:57.124Z,99652.33
2019-02-28T16:12:50.052Z,99655.75
2019-02-28T16:21:54.115Z,99660.30
2019-02-28T16:24:44.660Z,99665.47
2019-02-28T16:27:47.597Z,99656.61
2019-02-28T16:30:40.338Z,99657.40
2019-02-28T16:33:33.073Z,99643.02
2019-02-28T16:36:51.212Z,99654.98
2019-02-28T16:40:03.990Z,99665.35
2019-02-28T16:42:46.469Z,99697.14
2019-02-28T16:48:52.826Z,99705.47
2019-02-28T16:51:30.272Z,99723.44
2019-02-28T16:54:15.648Z,99731.91
2019-02-28T16:57:19.637Z,99733.80
2019-02-28T17:00:12.203Z,99738.48
2019-02-28T17:03:07.335Z,99755.67
2019-02-28T17:11:52.299Z,99781.14
2019-02-28T17:14:53.333Z,99781.14
2019-02-28T17:17:47.033Z,99781.57
2019-02-28T17:23:59.276Z,99787.59
2019-02-28T17:27:13.703Z,99799.50
2019-02-28T17:36:02.529Z,99803.46
2019-02-28T17:38:43.029Z,99810.05
2019-02-28T17:41:33.802Z,99816.79
2019-02-28T17:44:34.041Z,99812.61
2019-02-28T17:47:45.882Z,99805.78
2019-02-28T17:54:04.467Z,99815.53
2019-02-28T17:57:16.825Z,99823.63
2019-02-28T18:00:27.001Z,99816.34
2019-02-28T18:03:38.318Z,99816.02
2019-02-28T18:07:13.198Z,99829.03
2019-02-28T18:10:04.691Z,99827.53
2019-02-28T18:13:12.661Z,99833.79
2019-02-28T18:16:21.635Z,99838.30
2019-02-28T18:19:21.635Z,99837.70
2019-02-28T18:22:31.479Z,99834.28
2019-02-28T18:25:45.076Z,99834.94
2019-02-28T18:28:41.858Z,99827.30
2019-02-28T18:32:05.724Z,99830.60
2019-02-28T18:34:44.805Z,99823.23
2019-02-28T18:40:59.703Z,99830.89
2019-02-28T18:43:46.764Z,99839.29
2019-02-28T18:46:36.123Z,99846.94
2019-02-28T18:49:21.585Z,99839.61
2019-02-28T18:52:31.375Z,99839.61
2019-02-28T18:58:31.509Z,99834.25
2019-02-28T19:01:15.220Z,99834.37
2019-02-28T19:06:57.451Z,99821.86
2019-02-28T19:09:32.700Z,99836.24
2019-02-28T19:15:31.437Z,99830.19
2019-02-28T19:18:25.567Z,99830.02
2019-02-28T19:21:21.685Z,99825.00
2019-02-28T19:27:49.636Z,99820.78
2019-02-28T19:30:16.108Z,99830.85
2019-02-28T19:35:43.847Z,99834.49
2019-02-28T19:38:14.575Z,99843.14
2019-02-28T19:41:03.250Z,99846.98
2019-02-28T19:44:13.011Z,99844.94
2019-02-28T19:56:47.750Z,99832.45
2019-02-28T19:59:27.825Z,99831.45
2019-02-28T20:02:23.851Z,99826.45
2019-02-28T20:05:03.145Z,99821.15
2019-02-28T20:07:32.671Z,99816.10
2019-02-28T20:10:04.045Z,99809.16
2019-02-28T20:12:38.992Z,99814.31
2019-02-28T20:21:19.390Z,99813.11
2019-02-28T20:27:36.501Z,99814.08
2019-02-28T20:30:07.962Z,99807.76
2019-02-28T20:33:24.473Z,99811.61
2019-02-28T20:39:02.242Z,99807.14
2019-02-28T20:42:07.077Z,99811.67
2019-02-28T20:44:50.674Z,99809.19
2019-02-28T20:50:34.441Z,99798.11
2019-02-28T20:53:38.714Z,99803.06
2019-02-28T20:59:14.818Z,99793.98
2019-02-28T21:02:19.499Z,99806.44
2019-02-28T21:04:54.304Z,99799.66
2019-02-28T21:11:02.803Z,99799.91
2019-02-28T21:13:54.339Z,99790.97
2019-02-28T21:19:58.327Z,99790.83
2019-02-28T21:26:27.862Z,99785.96
2019-02-28T21:28:54.439Z,99775.04
2019-02-28T21:37:39.144Z,99772.02
2019-02-28T21:43:27.105Z,99777.64
2019-02-28T21:45:48.091Z,99776.99
2019-02-28T21:48:29.714Z,99772.41
2019-02-28T21:54:10.604Z,99767.13
2019-02-28T21:57:02.893Z,99766.23
2019-02-28T22:02:47.620Z,99764.92
2019-02-28T22:08:52.308Z,99754.28
2019-02-28T22:14:28.500Z,99740.88
2019-02-28T22:17:02.097Z,99747.69
2019-02-28T22:20:02.832Z,99735.91
2019-02-28T22:22:51.953Z,99731.75
2019-02-28T22:25:24.593Z,99731.09
2019-02-28T22:31:28.788Z,99722.38
2019-02-28T22:34:38.249Z,99720.80
2019-02-28T22:43:17.181Z,99700.29
2019-02-28T22:45:52.097Z,99700.84
2019-02-28T22:51:42.728Z,99696.98
2019-02-28T22:54:33.668Z,99694.14
2019-02-28T22:57:27.237Z,99693.53
2019-02-28T23:00:30.453Z,99687.81
2019-02-28T23:03:09.286Z,99690.14
2019-02-28T23:06:22.456Z,99684.88
2019-02-28T23:09:13.781Z,99682.56
2019-02-28T23:12:05.463Z,99685.61
2019-02-28T23:15:38.332Z,99677.02
2019-02-28T23:18:32.186Z,99666.00
2019-02-28T23:21:27.155Z,99665.44
2019-02-28T23:24:11.188Z,99666.91
2019-02-28T23:27:29.610Z,99661.08
2019-02-28T23:34:01.252Z,99656.30
2019-02-28T23:37:10.288Z,99654.05
2019-02-28T23:39:59.630Z,99654.88
2019-02-28T23:43:09.963Z,99649.03
2019-02-28T23:49:40.192Z,99637.29
2019-02-28T23:52:43.120Z,99634.60
2019-02-28T23:58:51.808Z,99630.67
