createdAt,value
2022-11-15T00:01:20.770Z,16.4
2022-11-15T00:03:22.737Z,15.5
2022-11-15T00:05:27.932Z,17.5
2022-11-15T00:07:54.108Z,17.8
2022-11-15T00:09:31.861Z,15.5
2022-11-15T00:14:38.446Z,16.8
2022-11-15T00:18:50.336Z,18.8
2022-11-15T00:24:52.199Z,18.1
2022-11-15T00:26:54.152Z,17.6
2022-11-15T00:28:56.139Z,18.8
2022-11-15T00:33:03.455Z,16.4
2022-11-15T00:35:05.287Z,17.9
2022-11-15T00:37:07.264Z,19.2
2022-11-15T00:41:11.262Z,17.5
2022-11-15T00:43:13.229Z,17.9
2022-11-15T00:45:15.208Z,18.1
2022-11-15T00:47:20.412Z,20.1
2022-11-15T00:51:24.337Z,20.5
2022-11-15T00:53:26.328Z,19
2022-11-15T00:55:28.299Z,21
2022-11-15T00:57:30.281Z,18.7
2022-11-15T00:59:32.271Z,19.2
2022-11-15T01:01:37.475Z,21.3
2022-11-15T01:08:10.321Z,20.3
2022-11-15T01:10:12.306Z,20.1
2022-11-15T01:12:14.288Z,22
2022-11-15T01:18:23.460Z,21
2022-11-15T01:20:25.435Z,19.9
2022-11-15T01:22:27.427Z,22.8
2022-11-15T01:24:29.394Z,21.3
2022-11-15T01:26:31.378Z,19.5
2022-11-15T01:28:36.552Z,20.6
2022-11-15T01:30:38.571Z,20.6
2022-11-15T01:32:40.559Z,22.5
2022-11-15T01:34:42.520Z,21.8
2022-11-15T01:36:44.505Z,20.6
2022-11-15T01:38:46.498Z,22.8
2022-11-15T01:40:48.456Z,20.4
2022-11-15T01:42:53.705Z,23.9
2022-11-15T01:44:55.678Z,22.1
2022-11-15T01:46:57.662Z,21.2
2022-11-15T01:48:59.650Z,22.4
2022-11-15T01:53:03.634Z,21.5
2022-11-15T01:55:05.615Z,22.5
2022-11-15T01:57:10.832Z,23.2
2022-11-15T01:59:12.795Z,23.1
2022-11-15T02:01:14.873Z,22.7
2022-11-15T02:02:17.388Z,23.9
2022-11-15T02:06:21.351Z,23.2
2022-11-15T02:08:23.331Z,23.1
2022-11-15T02:10:28.520Z,22.7
2022-11-15T02:16:34.482Z,21.5
2022-11-15T02:18:36.466Z,22.3
2022-11-15T02:20:38.436Z,21.4
2022-11-15T02:22:40.435Z,24.6
2022-11-15T02:24:45.637Z,23.9
2022-11-15T02:26:47.674Z,22.7
2022-11-15T02:28:49.595Z,24.1
2022-11-15T02:30:51.596Z,23
2022-11-15T02:32:53.608Z,22.4
2022-11-15T02:34:55.581Z,22
2022-11-15T02:36:57.545Z,20.8
2022-11-15T02:39:02.787Z,22.2
2022-11-15T02:41:04.753Z,24
2022-11-15T02:43:08.446Z,23.8
2022-11-15T02:45:08.718Z,22.8
2022-11-15T02:47:10.726Z,23.1
2022-11-15T02:49:12.705Z,23.7
2022-11-15T02:51:14.703Z,22.7
2022-11-15T02:53:19.908Z,23.8
2022-11-15T02:57:23.863Z,26.8
2022-11-15T02:58:26.512Z,25.7
2022-11-15T03:00:28.520Z,26
2022-11-15T03:02:30.461Z,27
2022-11-15T03:04:32.426Z,25.6
2022-11-15T03:06:37.619Z,26
2022-11-15T03:08:39.601Z,24.9
2022-11-15T03:10:41.597Z,28
2022-11-15T03:12:43.571Z,25.4
2022-11-15T03:14:45.559Z,27.6
2022-11-15T03:16:47.517Z,27.5
2022-11-15T03:18:49.525Z,24.6
2022-11-15T03:20:54.719Z,29.8
2022-11-15T03:22:56.732Z,28.7
2022-11-15T03:24:58.700Z,27
2022-11-15T03:27:00.705Z,25.6
2022-11-15T03:29:02.665Z,23.5
2022-11-15T03:33:06.638Z,25.8
2022-11-15T03:37:13.884Z,26.5
2022-11-15T03:39:20.411Z,24
2022-11-15T03:41:17.859Z,24.4
2022-11-15T03:47:23.819Z,24.7
2022-11-15T03:49:29.084Z,23.1
2022-11-15T03:51:31.046Z,22.7
2022-11-15T03:53:33.494Z,25.9
2022-11-15T03:54:35.665Z,28
2022-11-15T03:56:37.668Z,25.7
2022-11-15T04:00:41.770Z,26.5
2022-11-15T04:02:46.901Z,26
2022-11-15T04:04:48.888Z,23.2
2022-11-15T04:06:50.987Z,24.3
2022-11-15T04:08:54.438Z,26.3
2022-11-15T04:10:56.860Z,25.6
2022-11-15T04:12:58.374Z,27.4
2022-11-15T04:17:05.603Z,29.9
2022-11-15T04:19:07.591Z,28.6
2022-11-15T04:23:11.579Z,28
2022-11-15T04:25:13.566Z,27.1
2022-11-15T04:27:15.459Z,29.9
2022-11-15T04:29:17.494Z,27.4
2022-11-15T04:31:22.715Z,29.8
2022-11-15T04:33:24.692Z,28.2
2022-11-15T04:35:26.691Z,30.7
2022-11-15T04:37:28.685Z,28.6
2022-11-15T04:39:30.693Z,27.9
2022-11-15T04:41:32.669Z,28.2
2022-11-15T04:43:35.050Z,29.1
2022-11-15T04:45:39.901Z,31.2
2022-11-15T04:47:41.933Z,27.1
2022-11-15T04:49:43.921Z,26.8
2022-11-15T04:52:12.781Z,27.4
2022-11-15T04:54:14.782Z,28.6
2022-11-15T04:56:16.781Z,26.3
2022-11-15T04:58:22.035Z,27.6
2022-11-15T05:00:24.038Z,26.9
2022-11-15T05:02:26.041Z,25.3
2022-11-15T05:04:28.054Z,24.9
2022-11-15T05:06:30.037Z,26.5
2022-11-15T05:08:32.038Z,25.6
2022-11-15T05:10:34.034Z,24.2
2022-11-15T05:12:39.183Z,24.9
2022-11-15T05:14:41.061Z,23.3
2022-11-15T05:16:43.093Z,23.6
2022-11-15T05:18:45.089Z,23.2
2022-11-15T05:20:47.013Z,23.3
2022-11-15T05:22:49.007Z,25.5
2022-11-15T05:26:56.123Z,24.8
2022-11-15T05:28:58.113Z,23.5
2022-11-15T05:35:04.144Z,25.3
2022-11-15T05:37:06.152Z,21.1
2022-11-15T05:41:13.259Z,24.9
2022-11-15T05:43:15.162Z,23.5
2022-11-15T05:46:19.688Z,24
2022-11-15T05:48:21.706Z,23.2
2022-11-15T05:50:23.714Z,23.4
2022-11-15T05:52:25.686Z,23.9
2022-11-15T05:54:30.937Z,21
2022-11-15T05:56:32.947Z,21.5
2022-11-15T05:58:34.942Z,22.2
2022-11-15T06:00:36.975Z,21.4
2022-11-15T06:02:38.862Z,22
2022-11-15T06:04:40.777Z,22.7
2022-11-15T06:06:42.669Z,20.5
2022-11-15T06:08:47.718Z,21.4
2022-11-15T06:14:53.480Z,19.8
2022-11-15T06:16:55.488Z,20
2022-11-15T06:18:57.483Z,20.2
2022-11-15T06:23:04.526Z,23
2022-11-15T06:25:06.397Z,22.6
2022-11-15T06:27:08.398Z,21.6
2022-11-15T06:29:10.388Z,19.8
2022-11-15T06:33:14.394Z,19.3
2022-11-15T06:35:16.281Z,20.6
2022-11-15T06:37:21.497Z,20.8
2022-11-15T06:39:23.501Z,21.9
2022-11-15T06:41:25.404Z,22.4
2022-11-15T06:42:28.042Z,25.6
2022-11-15T06:50:38.900Z,20.2
2022-11-15T06:52:40.880Z,21.4
2022-11-15T06:54:42.902Z,21.6
2022-11-15T06:56:44.895Z,20.2
2022-11-15T06:58:46.808Z,20.7
2022-11-15T07:00:48.861Z,21.7
2022-11-15T07:02:50.589Z,20.5
2022-11-15T07:04:55.678Z,22.6
2022-11-15T07:06:57.665Z,22
2022-11-15T07:08:59.495Z,20.4
2022-11-15T07:11:01.516Z,21.4
2022-11-15T07:13:03.294Z,21.3
2022-11-15T07:15:05.287Z,20
2022-11-15T07:17:07.199Z,21.1
2022-11-15T07:21:14.141Z,19.9
2022-11-15T07:23:16.048Z,22.5
2022-11-15T07:25:17.952Z,22.6
2022-11-15T07:27:19.957Z,21.4
2022-11-15T07:31:24.015Z,23.6
2022-11-15T07:33:29.556Z,22.3
2022-11-15T07:35:31.167Z,21.3
2022-11-15T07:37:33.190Z,22.6
2022-11-15T07:38:39.559Z,24.4
2022-11-15T07:40:37.810Z,22.8
2022-11-15T07:42:39.721Z,22.6
2022-11-15T07:44:41.627Z,20.6
2022-11-15T07:46:46.633Z,25
2022-11-15T07:48:48.644Z,24.8
2022-11-15T07:50:50.530Z,22.3
2022-11-15T07:52:52.569Z,23
2022-11-15T07:54:54.535Z,22.8
2022-11-15T07:56:56.532Z,21.2
2022-11-15T07:58:58.547Z,23.7
2022-11-15T08:01:03.905Z,24.3
2022-11-15T08:03:05.688Z,23.5
2022-11-15T08:05:07.694Z,22.5
2022-11-15T08:07:09.656Z,22
2022-11-15T08:11:13.522Z,22.2
2022-11-15T08:13:15.593Z,21.4
2022-11-15T08:15:20.614Z,22.1
2022-11-15T08:19:24.522Z,19.6
2022-11-15T08:21:26.444Z,21.1
2022-11-15T08:36:09.969Z,24
2022-11-15T08:38:11.851Z,20.5
2022-11-15T08:40:13.751Z,21.8
2022-11-15T08:42:20.229Z,21.5
2022-11-15T08:44:20.968Z,23.7
2022-11-15T08:46:22.815Z,22.5
2022-11-15T08:48:24.737Z,23.3
2022-11-15T08:52:28.635Z,19.9
2022-11-15T08:54:30.534Z,22.8
2022-11-15T08:56:35.775Z,21.3
2022-11-15T08:58:37.690Z,19.8
2022-11-15T09:00:39.639Z,19.5
2022-11-15T09:02:41.554Z,17.4
2022-11-15T09:04:43.457Z,16.9
2022-11-15T09:06:45.471Z,17.2
2022-11-15T09:08:48.137Z,18
2022-11-15T09:10:52.324Z,19.3
2022-11-15T09:12:54.335Z,16.7
2022-11-15T09:14:56.348Z,16.2
2022-11-15T09:16:58.251Z,16.4
2022-11-15T09:19:00.146Z,16.2
2022-11-15T09:21:02.067Z,14.5
2022-11-15T09:23:04.091Z,17
2022-11-15T09:25:11.091Z,16.6
2022-11-15T09:27:10.984Z,15.6
2022-11-15T09:29:12.900Z,15.3
2022-11-15T09:30:15.417Z,14.9
2022-11-15T09:32:17.332Z,14.4
2022-11-15T09:34:19.332Z,14.2
2022-11-15T09:36:21.225Z,12.7
2022-11-15T09:38:26.343Z,13.9
2022-11-15T09:40:28.269Z,15.2
2022-11-15T09:44:32.175Z,14
2022-11-15T09:50:37.983Z,14.4
2022-11-15T09:52:43.038Z,14.6
2022-11-15T09:54:53.898Z,12
2022-11-15T09:56:46.828Z,11
2022-11-15T09:58:48.741Z,10.1
2022-11-15T10:00:52.211Z,11.1
2022-11-15T10:02:54.027Z,12.5
2022-11-15T10:04:55.919Z,10.4
2022-11-15T10:07:00.990Z,10.8
2022-11-15T10:09:02.875Z,8.5
2022-11-15T10:11:35.721Z,7.5
2022-11-15T10:13:06.660Z,9
2022-11-15T10:19:12.380Z,5.9
2022-11-15T10:25:21.141Z,6
2022-11-15T10:26:23.803Z,5.4
2022-11-15T10:28:25.586Z,6.5
2022-11-15T10:30:27.461Z,6.1
2022-11-15T10:32:29.336Z,6.5
2022-11-15T10:34:34.385Z,6.3
2022-11-15T10:36:36.283Z,5.7
2022-11-15T10:40:40.107Z,5.5
2022-11-15T10:42:41.996Z,5.7
2022-11-15T10:44:43.883Z,6.4
2022-11-15T10:50:52.724Z,5.4
2022-11-15T10:52:54.631Z,5
2022-11-15T11:01:02.259Z,4.2
2022-11-15T11:03:07.259Z,4.8
2022-11-15T11:09:12.910Z,4.3
2022-11-15T11:11:14.823Z,5.4
2022-11-15T11:13:16.718Z,3.6
2022-11-15T11:15:18.594Z,4.8
2022-11-15T11:17:23.621Z,3.8
2022-11-15T11:19:25.503Z,3.5
2022-11-15T11:21:31.945Z,3.8
2022-11-15T11:22:29.910Z,4.2
2022-11-15T11:24:31.808Z,3.6
2022-11-15T11:26:33.710Z,3.4
2022-11-15T11:28:35.596Z,3.6
2022-11-15T11:32:42.537Z,2.8
2022-11-15T11:34:44.437Z,3.2
2022-11-15T11:40:50.086Z,3.1
2022-11-15T11:42:51.976Z,2.9
2022-11-15T11:44:57.025Z,2.3
2022-11-15T11:46:58.925Z,2.3
2022-11-15T11:49:00.828Z,2.9
2022-11-15T11:53:04.645Z,1.8
2022-11-15T11:57:08.345Z,2.9
2022-11-15T12:01:15.241Z,1.9
2022-11-15T12:03:17.244Z,2.4
2022-11-15T12:05:18.986Z,2
2022-11-15T12:09:22.718Z,2
2022-11-15T12:11:24.557Z,2
2022-11-15T12:13:29.568Z,1
2022-11-15T12:15:31.442Z,1.2
2022-11-15T12:17:33.302Z,1.5
2022-11-15T12:20:01.769Z,1.1
2022-11-15T12:22:03.641Z,1.1
2022-11-15T12:24:05.503Z,1.3
2022-11-15T12:28:12.372Z,1
2022-11-15T12:30:14.215Z,1.4
2022-11-15T12:32:16.097Z,1.1
2022-11-15T12:34:17.935Z,1.1
2022-11-15T12:36:19.765Z,1.5
2022-11-15T12:38:21.634Z,1.5
2022-11-15T12:40:26.634Z,1.1
2022-11-15T12:42:28.470Z,1.5
2022-11-15T12:44:30.323Z,1.5
2022-11-15T12:46:32.173Z,1.4
2022-11-15T12:48:34.489Z,1
2022-11-15T12:50:35.857Z,1.9
2022-11-15T12:52:37.724Z,1.3
2022-11-15T12:54:42.731Z,1.1
2022-11-15T12:56:44.592Z,1.5
2022-11-15T12:58:46.451Z,1.7
2022-11-15T13:00:48.326Z,1.2
2022-11-15T13:02:50.178Z,1
2022-11-15T13:04:52.039Z,2.7
2022-11-15T13:06:54.027Z,1.2
2022-11-15T13:11:00.779Z,1.1
2022-11-15T13:13:02.634Z,0.9
2022-11-15T13:18:08.868Z,0.9
2022-11-15T13:20:10.790Z,1.5
2022-11-15T13:24:17.633Z,1
2022-11-15T13:28:21.378Z,1.2
2022-11-15T13:30:23.256Z,0.6
2022-11-15T13:36:32.043Z,0.7
2022-11-15T13:40:35.843Z,1.2
2022-11-15T13:48:43.428Z,1.4
2022-11-15T13:50:48.464Z,0.9
2022-11-15T13:52:50.390Z,1.2
2022-11-15T13:54:52.326Z,0.9
2022-11-15T13:56:54.194Z,1.1
2022-11-15T13:58:56.071Z,2.5
2022-11-15T14:00:57.974Z,1
2022-11-15T14:02:59.898Z,1.3
2022-11-15T14:05:04.956Z,1.3
2022-11-15T14:07:06.890Z,0.7
2022-11-15T14:09:08.804Z,1.1
2022-11-15T14:10:11.231Z,0.9
2022-11-15T14:12:13.130Z,0.7
2022-11-15T14:14:15.040Z,1.2
2022-11-15T14:18:21.980Z,0.9
2022-11-15T14:20:23.880Z,1
2022-11-15T14:22:25.786Z,1.2
2022-11-15T14:24:27.705Z,1.2
2022-11-15T14:26:29.603Z,1.3
2022-11-15T14:28:31.889Z,1
2022-11-15T14:30:33.371Z,1.4
2022-11-15T14:32:38.422Z,1.4
2022-11-15T14:34:40.329Z,1.6
2022-11-15T14:36:42.233Z,1.1
2022-11-15T14:46:54.869Z,0.8
2022-11-15T14:50:58.698Z,1.2
2022-11-15T14:53:00.583Z,1
2022-11-15T14:55:02.605Z,1.2
2022-11-15T14:57:04.400Z,1.4
2022-11-15T14:59:06.301Z,1.3
2022-11-15T15:03:13.224Z,1.8
2022-11-15T15:05:15.121Z,1
2022-11-15T15:12:23.355Z,1.9
2022-11-15T15:14:28.390Z,2.4
2022-11-15T15:18:32.576Z,1.5
2022-11-15T15:28:44.893Z,1.2
2022-11-15T15:36:52.506Z,1.5
2022-11-15T15:40:56.316Z,1.3
2022-11-15T15:45:03.288Z,2.7
2022-11-15T15:53:12.416Z,2.2
2022-11-15T15:55:14.270Z,2
2022-11-15T16:01:23.264Z,1.6
2022-11-15T16:03:51.735Z,1.7
2022-11-15T16:05:53.626Z,1.8
2022-11-15T16:07:55.545Z,1.8
2022-11-15T16:12:02.481Z,2.5
2022-11-15T16:16:06.300Z,1.4
2022-11-15T16:18:08.171Z,2.3
2022-11-15T16:22:11.997Z,1.5
2022-11-15T16:30:22.735Z,1.5
2022-11-15T16:38:33.787Z,1.9
2022-11-15T16:40:35.377Z,1.2
2022-11-15T16:42:37.284Z,1.7
2022-11-15T16:44:39.192Z,1.4
2022-11-15T16:46:41.089Z,1.7
2022-11-15T16:48:42.984Z,3.6
2022-11-15T16:50:44.909Z,2.8
2022-11-15T16:52:49.938Z,1.7
2022-11-15T16:54:51.835Z,1.7
2022-11-15T16:56:53.744Z,2
2022-11-15T17:04:02.020Z,1.6
2022-11-15T17:12:12.708Z,1.6
2022-11-15T17:14:14.626Z,1.4
2022-11-15T17:18:18.439Z,2.1
2022-11-15T17:20:23.511Z,1.9
2022-11-15T17:22:25.352Z,1.4
2022-11-15T17:24:27.247Z,2.1
2022-11-15T17:26:32.199Z,1.3
2022-11-15T17:28:31.463Z,2.2
2022-11-15T17:30:32.993Z,2.7
2022-11-15T17:32:34.905Z,2.4
2022-11-15T17:34:39.927Z,1.4
2022-11-15T17:36:41.835Z,1.7
2022-11-15T17:38:43.731Z,1.4
2022-11-15T17:48:56.384Z,1.6
2022-11-15T17:50:58.304Z,1.9
2022-11-15T17:53:00.230Z,1.5
2022-11-15T17:54:02.739Z,2.2
2022-11-15T17:56:04.649Z,1.9
2022-11-15T17:58:06.540Z,1.5
2022-11-15T18:00:08.430Z,2.2
2022-11-15T18:04:15.362Z,2.4
2022-11-15T18:06:17.244Z,2.2
2022-11-15T18:12:22.954Z,2.6
2022-11-15T18:14:24.840Z,2.5
2022-11-15T18:16:29.862Z,2
2022-11-15T18:18:32.103Z,2.2
2022-11-15T18:20:33.682Z,6.3
2022-11-15T18:22:35.577Z,3.2
2022-11-15T18:24:37.461Z,3.1
2022-11-15T18:26:39.367Z,2.4
2022-11-15T18:30:46.279Z,2.5
2022-11-15T18:32:48.196Z,2.6
2022-11-15T18:36:52.010Z,2.3
2022-11-15T18:38:53.894Z,2.8
2022-11-15T18:40:55.796Z,2.8
2022-11-15T18:42:57.718Z,1.8
2022-11-15T18:45:02.728Z,2.4
2022-11-15T18:47:04.629Z,2.7
2022-11-15T18:49:06.658Z,3.1
2022-11-15T18:50:09.055Z,3
2022-11-15T18:52:10.971Z,3.1
2022-11-15T18:54:12.876Z,2.7
2022-11-15T18:56:14.800Z,2.9
2022-11-15T18:58:19.828Z,3.2
2022-11-15T19:00:21.734Z,2.8
2022-11-15T19:02:23.642Z,3.6
2022-11-15T19:04:25.554Z,3
2022-11-15T19:06:27.456Z,3
2022-11-15T19:08:34.224Z,4.5
2022-11-15T19:10:31.367Z,3.2
2022-11-15T19:12:36.498Z,3.1
2022-11-15T19:14:38.393Z,4.2
2022-11-15T19:16:40.303Z,3.8
2022-11-15T19:18:42.222Z,3.8
2022-11-15T19:20:44.109Z,4.7
2022-11-15T19:22:46.843Z,3.8
2022-11-15T19:24:48.735Z,3.8
2022-11-15T19:26:53.774Z,3.9
2022-11-15T19:28:55.682Z,3.3
2022-11-15T19:43:12.277Z,4.4
2022-11-15T19:45:14.197Z,3.7
2022-11-15T19:47:42.763Z,5.5
2022-11-15T19:49:44.682Z,5.3
2022-11-15T19:51:46.568Z,4.8
2022-11-15T19:53:51.632Z,5.2
2022-11-15T19:55:53.558Z,5.3
2022-11-15T19:57:55.426Z,4.8
2022-11-15T19:59:57.350Z,5.2
2022-11-15T20:01:59.256Z,4.8
2022-11-15T20:06:03.079Z,5.5
2022-11-15T20:08:08.344Z,6.6
2022-11-15T20:10:10.245Z,5.2
2022-11-15T20:12:12.161Z,5.5
2022-11-15T20:14:14.093Z,5.1
2022-11-15T20:16:15.980Z,4.8
2022-11-15T20:18:17.870Z,5.7
2022-11-15T20:20:19.771Z,5.8
2022-11-15T20:22:24.798Z,5.6
2022-11-15T20:24:26.710Z,6.1
2022-11-15T20:26:28.632Z,5.3
2022-11-15T20:28:30.812Z,5
2022-11-15T20:30:32.443Z,5.8
2022-11-15T20:32:34.348Z,5.8
2022-11-15T20:34:36.362Z,6
2022-11-15T20:36:41.593Z,7
2022-11-15T20:38:43.635Z,6.4
2022-11-15T20:40:45.418Z,6.5
2022-11-15T20:41:47.961Z,5.7
2022-11-15T20:45:51.759Z,6.7
2022-11-15T20:47:53.654Z,6.3
2022-11-15T20:50:14.972Z,5.9
2022-11-15T20:52:00.610Z,6.4
2022-11-15T20:54:02.550Z,5.4
2022-11-15T20:56:04.437Z,5.2
2022-11-15T20:58:06.363Z,5.4
2022-11-15T21:00:08.382Z,6.7
2022-11-15T21:06:17.304Z,7.9
2022-11-15T21:08:19.317Z,6.8
2022-11-15T21:10:21.538Z,6.9
2022-11-15T21:12:23.207Z,6.1
2022-11-15T21:14:25.112Z,6.7
2022-11-15T21:16:27.047Z,7
2022-11-15T21:18:32.762Z,6.4
2022-11-15T21:20:34.172Z,6.4
2022-11-15T21:22:36.076Z,7.5
2022-11-15T21:24:38.016Z,6.2
2022-11-15T21:28:42.020Z,6.5
2022-11-15T21:36:53.085Z,8.2
2022-11-15T21:37:57.121Z,8.5
2022-11-15T21:39:57.497Z,7.9
2022-11-15T21:41:59.419Z,7.6
2022-11-15T21:44:02.880Z,8
2022-11-15T21:48:10.066Z,8.6
2022-11-15T21:50:11.978Z,8.8
2022-11-15T21:52:13.866Z,9.5
2022-11-15T21:54:15.881Z,10.9
2022-11-15T22:08:32.964Z,9.5
2022-11-15T22:10:34.489Z,10.7
2022-11-15T22:12:36.489Z,10.6
2022-11-15T22:16:43.407Z,11.8
2022-11-15T22:18:45.330Z,11
2022-11-15T22:20:47.317Z,9.7
2022-11-15T22:26:53.039Z,11.9
2022-11-15T22:33:02.010Z,11.1
2022-11-15T22:34:04.495Z,12.3
2022-11-15T22:36:06.404Z,12
2022-11-15T22:38:08.312Z,12.5
2022-11-15T22:40:10.202Z,11.9
2022-11-15T22:42:19.392Z,13.9
2022-11-15T22:44:17.127Z,13.3
2022-11-15T22:46:19.050Z,12.8
2022-11-15T22:48:20.964Z,11.6
2022-11-15T22:50:22.865Z,12.5
2022-11-15T22:52:24.768Z,12.8
2022-11-15T22:56:31.802Z,14.5
2022-11-15T22:58:34.161Z,13.7
2022-11-15T23:00:35.611Z,13.1
2022-11-15T23:06:41.475Z,15.1
2022-11-15T23:08:43.482Z,13.1
2022-11-15T23:14:52.318Z,14.4
2022-11-15T23:16:54.229Z,13.8
2022-11-15T23:25:05.095Z,15.5
2022-11-15T23:27:06.982Z,14
2022-11-15T23:29:08.874Z,16.4
2022-11-15T23:31:37.565Z,18.2
2022-11-15T23:33:39.478Z,17.1
2022-11-15T23:35:41.573Z,15.6
2022-11-15T23:37:46.519Z,18.4
2022-11-15T23:39:48.409Z,17.4
2022-11-15T23:41:50.332Z,15.1
2022-11-15T23:43:52.247Z,15.9
2022-11-15T23:45:54.144Z,17.3
2022-11-15T23:48:01.041Z,14.3
2022-11-15T23:49:57.949Z,16.7
2022-11-15T23:52:02.990Z,15.6
2022-11-15T23:54:04.884Z,16
2022-11-15T23:56:06.789Z,16.2
