createdAt,value
2016-10-14T00:00:04.646Z,1018.8
2016-10-14T00:01:04.666Z,1018.74
2016-10-14T00:02:04.683Z,1018.74
2016-10-14T00:03:04.697Z,1018.78
2016-10-14T00:04:04.710Z,1018.74
2016-10-14T00:05:04.734Z,1018.75
2016-10-14T00:06:04.747Z,1018.78
2016-10-14T00:07:04.768Z,1018.77
2016-10-14T00:08:04.779Z,1018.78
2016-10-14T00:09:04.856Z,1018.85
2016-10-14T00:10:04.812Z,1018.82
2016-10-14T00:11:04.837Z,1018.82
2016-10-14T00:12:04.844Z,1018.73
2016-10-14T00:13:04.866Z,1018.71
2016-10-14T00:14:04.876Z,1018.72
2016-10-14T00:15:04.909Z,1018.73
2016-10-14T00:16:04.910Z,1018.75
2016-10-14T00:17:04.932Z,1018.73
2016-10-14T00:18:04.948Z,1018.78
2016-10-14T00:19:04.966Z,1018.66
2016-10-14T00:20:04.989Z,1018.67
2016-10-14T00:21:04.994Z,1018.58
2016-10-14T00:22:05.013Z,1018.61
2016-10-14T00:23:05.027Z,1018.58
2016-10-14T00:24:05.046Z,1018.61
2016-10-14T00:25:05.067Z,1018.61
2016-10-14T00:26:05.085Z,1018.66
2016-10-14T00:27:05.096Z,1018.65
2016-10-14T00:28:05.116Z,1018.65
2016-10-14T00:29:05.126Z,1018.63
2016-10-14T00:30:05.147Z,1018.66
2016-10-14T00:31:05.167Z,1018.61
2016-10-14T00:32:05.177Z,1018.6
2016-10-14T00:33:05.199Z,1018.62
2016-10-14T00:34:05.222Z,1018.61
2016-10-14T00:35:05.235Z,1018.56
2016-10-14T00:36:05.247Z,1018.57
2016-10-14T00:37:05.266Z,1018.52
2016-10-14T00:38:05.285Z,1018.57
2016-10-14T00:39:05.299Z,1018.48
2016-10-14T00:40:05.314Z,1018.51
2016-10-14T00:41:05.327Z,1018.39
2016-10-14T00:42:05.347Z,1018.44
2016-10-14T00:43:05.368Z,1018.44
2016-10-14T00:44:05.387Z,1018.49
2016-10-14T00:45:05.395Z,1018.5
2016-10-14T00:46:05.420Z,1018.44
2016-10-14T00:47:05.435Z,1018.4
2016-10-14T00:48:05.447Z,1018.44
2016-10-14T00:49:05.463Z,1018.39
2016-10-14T00:50:05.477Z,1018.36
2016-10-14T00:51:05.497Z,1018.39
2016-10-14T00:52:05.541Z,1018.41
2016-10-14T00:53:05.546Z,1018.35
2016-10-14T00:54:05.545Z,1018.31
2016-10-14T00:55:05.562Z,1018.35
2016-10-14T00:56:05.576Z,1018.37
2016-10-14T00:57:05.592Z,1018.38
2016-10-14T00:58:05.613Z,1018.34
2016-10-14T00:59:05.626Z,1018.38
2016-10-14T01:00:05.642Z,1018.41
2016-10-14T01:01:05.663Z,1018.4
2016-10-14T01:02:05.685Z,1018.42
2016-10-14T01:03:05.691Z,1018.39
2016-10-14T01:04:05.710Z,1018.37
2016-10-14T01:05:05.724Z,1018.34
2016-10-14T01:06:05.743Z,1018.36
2016-10-14T01:07:05.761Z,1018.38
2016-10-14T01:08:05.783Z,1018.38
2016-10-14T01:09:05.846Z,1018.41
2016-10-14T01:10:05.808Z,1018.39
2016-10-14T01:11:05.837Z,1018.42
2016-10-14T01:12:05.849Z,1018.43
2016-10-14T01:13:05.866Z,1018.42
2016-10-14T01:14:05.876Z,1018.41
2016-10-14T01:15:05.893Z,1018.39
2016-10-14T01:16:05.916Z,1018.37
2016-10-14T01:17:05.926Z,1018.42
2016-10-14T01:18:05.944Z,1018.38
2016-10-14T01:19:05.957Z,1018.33
2016-10-14T01:20:05.975Z,1018.32
2016-10-14T01:21:05.992Z,1018.22
2016-10-14T01:22:06.010Z,1018.29
2016-10-14T01:23:06.024Z,1018.23
2016-10-14T01:24:06.042Z,1018.16
2016-10-14T01:25:06.065Z,1018.18
2016-10-14T01:26:06.076Z,1018.15
2016-10-14T01:27:06.090Z,1018.16
2016-10-14T01:28:06.112Z,1018.22
2016-10-14T01:29:06.129Z,1018.19
2016-10-14T01:30:06.141Z,1018.19
2016-10-14T01:31:06.195Z,1018.17
2016-10-14T01:32:06.174Z,1018.16
2016-10-14T01:33:06.191Z,1018.14
2016-10-14T01:34:06.213Z,1018.1
2016-10-14T01:35:06.225Z,1018.14
2016-10-14T01:36:06.243Z,1018.12
2016-10-14T01:37:06.260Z,1018.16
2016-10-14T01:38:06.284Z,1018.11
2016-10-14T01:39:06.292Z,1018.12
2016-10-14T01:40:06.307Z,1018.1
2016-10-14T01:41:06.323Z,1018.1
2016-10-14T01:42:06.440Z,1018.16
2016-10-14T01:43:06.365Z,1018.09
2016-10-14T01:44:06.474Z,1018.07
2016-10-14T01:45:06.396Z,1018.08
2016-10-14T01:46:06.405Z,1018.06
2016-10-14T01:47:06.434Z,1017.99
2016-10-14T01:48:06.439Z,1018.06
2016-10-14T01:49:06.465Z,1017.99
2016-10-14T01:50:06.475Z,1018.01
2016-10-14T01:51:06.486Z,1018.02
2016-10-14T01:52:06.514Z,1018.04
2016-10-14T01:53:06.523Z,1017.99
2016-10-14T01:54:06.538Z,1017.94
2016-10-14T01:55:06.577Z,1017.94
2016-10-14T01:56:06.573Z,1017.85
2016-10-14T01:57:06.668Z,1017.82
2016-10-14T01:58:06.602Z,1017.75
2016-10-14T01:59:06.636Z,1017.76
2016-10-14T02:00:06.636Z,1017.73
2016-10-14T02:01:06.653Z,1017.84
2016-10-14T02:02:06.671Z,1017.82
2016-10-14T02:03:06.692Z,1017.78
2016-10-14T02:04:06.702Z,1017.78
2016-10-14T02:05:06.716Z,1017.78
2016-10-14T02:06:06.737Z,1017.8
2016-10-14T02:07:06.751Z,1017.82
2016-10-14T02:08:06.767Z,1017.77
2016-10-14T02:09:06.789Z,1017.83
2016-10-14T02:10:06.815Z,1017.75
2016-10-14T02:11:06.822Z,1017.77
2016-10-14T02:12:06.841Z,1017.71
2016-10-14T02:13:06.854Z,1017.74
2016-10-14T02:14:06.875Z,1017.67
2016-10-14T02:15:06.893Z,1017.65
2016-10-14T02:16:06.901Z,1017.7
2016-10-14T02:17:06.922Z,1017.67
2016-10-14T02:18:06.937Z,1017.67
2016-10-14T02:19:06.951Z,1017.57
2016-10-14T02:20:06.970Z,1017.64
2016-10-14T02:21:06.985Z,1017.65
2016-10-14T02:22:07.001Z,1017.66
2016-10-14T02:23:07.020Z,1017.67
2016-10-14T02:24:07.032Z,1017.69
2016-10-14T02:25:07.052Z,1017.75
2016-10-14T02:26:07.068Z,1017.71
2016-10-14T02:27:07.091Z,1017.65
2016-10-14T02:28:07.100Z,1017.67
2016-10-14T02:29:07.123Z,1017.63
2016-10-14T02:30:07.130Z,1017.55
2016-10-14T02:31:07.151Z,1017.53
2016-10-14T02:32:07.170Z,1017.44
2016-10-14T02:33:07.180Z,1017.4
2016-10-14T02:34:07.199Z,1017.45
2016-10-14T02:35:07.215Z,1017.49
2016-10-14T02:36:07.229Z,1017.54
2016-10-14T02:37:07.249Z,1017.45
2016-10-14T02:38:07.268Z,1017.45
2016-10-14T02:39:07.279Z,1017.41
2016-10-14T02:40:07.300Z,1017.42
2016-10-14T02:41:07.315Z,1017.37
2016-10-14T02:42:07.330Z,1017.36
2016-10-14T02:43:07.347Z,1017.37
2016-10-14T02:44:07.368Z,1017.34
2016-10-14T02:45:07.381Z,1017.34
2016-10-14T02:46:07.398Z,1017.32
2016-10-14T02:47:07.413Z,1017.22
2016-10-14T02:48:07.430Z,1017.25
2016-10-14T02:49:07.445Z,1017.25
2016-10-14T02:50:07.462Z,1017.22
2016-10-14T02:51:07.482Z,1017.18
2016-10-14T02:52:07.496Z,1017.2
2016-10-14T02:53:07.520Z,1017.18
2016-10-14T02:54:07.528Z,1017.18
2016-10-14T02:55:07.542Z,1017.13
2016-10-14T02:56:07.566Z,1017.13
2016-10-14T02:57:07.576Z,1017.09
2016-10-14T02:58:07.591Z,1017.1
2016-10-14T02:59:07.608Z,1017.13
2016-10-14T03:00:07.628Z,1017.09
2016-10-14T03:01:07.944Z,1017.13
2016-10-14T03:02:07.910Z,1017.07
2016-10-14T03:03:07.878Z,1017.14
2016-10-14T03:04:07.899Z,1017.13
2016-10-14T03:05:07.957Z,1017.14
2016-10-14T03:06:07.928Z,1017.21
2016-10-14T03:07:07.938Z,1017.24
2016-10-14T03:08:07.905Z,1017.24
2016-10-14T03:09:07.926Z,1017.26
2016-10-14T03:10:08.047Z,1017.1
2016-10-14T03:11:07.954Z,1017.15
2016-10-14T03:12:07.974Z,1017.16
2016-10-14T03:13:07.937Z,1017.18
2016-10-14T03:14:08.020Z,1017.06
2016-10-14T03:15:07.975Z,1017.06
2016-10-14T03:16:07.988Z,1017.05
2016-10-14T03:17:08.009Z,1017.07
2016-10-14T03:18:07.974Z,1017.03
2016-10-14T03:19:07.990Z,1017.04
2016-10-14T03:20:08.004Z,1016.99
2016-10-14T03:21:08.080Z,1016.95
2016-10-14T03:22:08.038Z,1016.87
2016-10-14T03:23:08.007Z,1016.93
2016-10-14T03:24:08.019Z,1016.88
2016-10-14T03:25:08.038Z,1016.9
2016-10-14T03:26:08.056Z,1016.89
2016-10-14T03:27:08.075Z,1016.9
2016-10-14T03:28:08.090Z,1016.88
2016-10-14T03:29:08.104Z,1016.89
2016-10-14T03:30:08.122Z,1016.89
2016-10-14T03:31:08.141Z,1016.86
2016-10-14T03:32:08.267Z,1016.88
2016-10-14T03:33:08.168Z,1016.85
2016-10-14T03:34:08.260Z,1016.79
2016-10-14T03:35:08.201Z,1016.83
2016-10-14T03:36:08.324Z,1016.78
2016-10-14T03:37:08.235Z,1016.79
2016-10-14T03:38:08.297Z,1016.79
2016-10-14T03:39:08.284Z,1016.79
2016-10-14T03:40:08.337Z,1016.8
2016-10-14T03:41:08.308Z,1016.79
2016-10-14T03:42:08.325Z,1016.77
2016-10-14T03:43:08.331Z,1016.78
2016-10-14T03:44:08.348Z,1016.81
2016-10-14T03:45:08.379Z,1016.77
2016-10-14T03:46:08.385Z,1016.75
2016-10-14T03:47:08.556Z,1016.78
2016-10-14T03:48:08.414Z,1016.76
2016-10-14T03:49:08.486Z,1016.8
2016-10-14T03:50:08.449Z,1016.75
2016-10-14T03:51:08.462Z,1016.81
2016-10-14T03:52:08.487Z,1016.77
2016-10-14T03:53:08.497Z,1016.82
2016-10-14T03:54:08.514Z,1016.82
2016-10-14T03:55:08.537Z,1016.83
2016-10-14T03:56:08.562Z,1016.86
2016-10-14T03:57:08.564Z,1016.84
2016-10-14T03:58:08.593Z,1016.78
2016-10-14T03:59:08.747Z,1016.82
2016-10-14T04:00:08.617Z,1016.81
2016-10-14T04:01:08.637Z,1016.71
2016-10-14T04:02:08.748Z,1016.73
2016-10-14T04:03:08.665Z,1016.72
2016-10-14T04:04:08.728Z,1016.7
2016-10-14T04:05:08.696Z,1016.72
2016-10-14T04:06:08.708Z,1016.66
2016-10-14T04:07:08.725Z,1016.74
2016-10-14T04:08:08.749Z,1016.71
2016-10-14T04:09:08.759Z,1016.68
2016-10-14T04:10:08.777Z,1016.67
2016-10-14T04:11:08.801Z,1016.65
2016-10-14T04:12:08.807Z,1016.59
2016-10-14T04:13:08.874Z,1016.62
2016-10-14T04:14:08.845Z,1016.54
2016-10-14T04:15:09.012Z,1016.51
2016-10-14T04:16:08.879Z,1016.47
2016-10-14T04:17:08.897Z,1016.5
2016-10-14T04:18:08.924Z,1016.52
2016-10-14T04:19:08.922Z,1016.51
2016-10-14T04:20:08.938Z,1016.5
2016-10-14T04:21:08.958Z,1016.48
2016-10-14T04:22:08.971Z,1016.42
2016-10-14T04:23:08.988Z,1016.37
2016-10-14T04:24:09.006Z,1016.36
2016-10-14T04:25:09.029Z,1016.39
2016-10-14T04:26:09.039Z,1016.37
2016-10-14T04:27:09.059Z,1016.34
2016-10-14T04:28:09.067Z,1016.3
2016-10-14T04:29:09.088Z,1016.34
2016-10-14T04:30:09.101Z,1016.35
2016-10-14T04:31:09.120Z,1016.24
2016-10-14T04:32:09.136Z,1016.26
2016-10-14T04:33:09.159Z,1016.27
2016-10-14T04:34:09.166Z,1016.32
2016-10-14T04:35:09.186Z,1016.35
2016-10-14T04:36:09.205Z,1016.42
2016-10-14T04:37:09.219Z,1016.44
2016-10-14T04:38:09.236Z,1016.5
2016-10-14T04:39:09.257Z,1016.51
2016-10-14T04:40:09.265Z,1016.48
2016-10-14T04:41:09.284Z,1016.53
2016-10-14T04:42:09.297Z,1016.48
2016-10-14T04:43:09.316Z,1016.52
2016-10-14T04:44:09.338Z,1016.48
2016-10-14T04:45:09.349Z,1016.49
2016-10-14T04:46:09.363Z,1016.47
2016-10-14T04:47:09.387Z,1016.4
2016-10-14T04:48:09.399Z,1016.31
2016-10-14T04:49:09.415Z,1016.3
2016-10-14T04:50:09.430Z,1016.24
2016-10-14T04:51:09.451Z,1016.24
2016-10-14T04:52:09.467Z,1016.22
2016-10-14T04:53:09.475Z,1016.22
2016-10-14T04:54:09.498Z,1016.2
2016-10-14T04:55:09.518Z,1016.21
2016-10-14T04:56:09.526Z,1016.21
2016-10-14T04:57:09.546Z,1016.15
2016-10-14T04:58:09.571Z,1016.14
2016-10-14T04:59:09.578Z,1016.05
2016-10-14T05:00:09.597Z,1016
2016-10-14T05:01:09.612Z,1015.92
2016-10-14T05:02:09.631Z,1015.89
2016-10-14T05:03:09.642Z,1015.85
2016-10-14T05:04:09.656Z,1015.87
2016-10-14T05:05:09.677Z,1015.87
2016-10-14T05:06:09.695Z,1015.81
2016-10-14T05:07:09.714Z,1015.87
2016-10-14T05:08:09.729Z,1015.9
2016-10-14T05:09:09.748Z,1015.9
2016-10-14T05:10:09.757Z,1015.9
2016-10-14T05:11:09.775Z,1015.9
2016-10-14T05:12:09.788Z,1015.92
2016-10-14T05:13:09.803Z,1015.93
2016-10-14T05:14:09.830Z,1016.01
2016-10-14T05:15:09.837Z,1016.01
2016-10-14T05:16:09.859Z,1016.08
2016-10-14T05:17:09.871Z,1016.05
2016-10-14T05:18:09.889Z,1016.07
2016-10-14T05:19:09.907Z,1016.06
2016-10-14T05:20:09.929Z,1016.03
2016-10-14T05:21:09.939Z,1016.08
2016-10-14T05:22:09.954Z,1016.02
2016-10-14T05:23:09.968Z,1015.98
2016-10-14T05:24:09.989Z,1016.01
2016-10-14T05:25:10.013Z,1015.99
2016-10-14T05:26:10.021Z,1015.98
2016-10-14T05:27:10.032Z,1015.98
2016-10-14T05:28:10.054Z,1015.94
2016-10-14T05:29:10.070Z,1015.87
2016-10-14T05:30:10.089Z,1015.84
2016-10-14T05:31:10.113Z,1015.88
2016-10-14T05:32:10.123Z,1015.84
2016-10-14T05:33:10.138Z,1015.8
2016-10-14T05:34:10.148Z,1015.82
2016-10-14T05:35:10.169Z,1015.78
2016-10-14T05:36:10.185Z,1015.83
2016-10-14T05:37:10.354Z,1015.81
2016-10-14T05:38:10.220Z,1015.81
2016-10-14T05:39:10.286Z,1015.81
2016-10-14T05:40:10.260Z,1015.8
2016-10-14T05:41:10.270Z,1015.78
2016-10-14T05:42:10.282Z,1015.78
2016-10-14T05:43:10.302Z,1015.77
2016-10-14T05:44:10.311Z,1015.75
2016-10-14T05:45:10.344Z,1015.72
2016-10-14T05:46:10.354Z,1015.73
2016-10-14T05:47:10.362Z,1015.71
2016-10-14T05:48:10.385Z,1015.68
2016-10-14T05:49:10.398Z,1015.71
2016-10-14T05:50:10.462Z,1015.8
2016-10-14T05:51:10.442Z,1015.84
2016-10-14T05:52:10.449Z,1015.81
2016-10-14T05:53:10.468Z,1015.8
2016-10-14T05:54:10.482Z,1015.77
2016-10-14T05:55:10.508Z,1015.8
2016-10-14T05:56:10.515Z,1015.81
2016-10-14T05:57:10.528Z,1015.73
2016-10-14T05:58:10.549Z,1015.73
2016-10-14T05:59:10.565Z,1015.77
2016-10-14T06:00:10.581Z,1015.77
2016-10-14T06:01:10.616Z,1015.77
2016-10-14T06:02:10.615Z,1015.85
2016-10-14T06:03:10.631Z,1015.74
2016-10-14T06:04:10.643Z,1015.76
2016-10-14T06:05:10.764Z,1015.81
2016-10-14T06:06:10.679Z,1015.79
2016-10-14T06:07:10.706Z,1015.75
2016-10-14T06:08:10.723Z,1015.82
2016-10-14T06:09:10.729Z,1015.81
2016-10-14T06:10:10.745Z,1015.82
2016-10-14T06:11:10.764Z,1015.86
2016-10-14T06:12:10.782Z,1015.89
2016-10-14T06:13:10.797Z,1015.84
2016-10-14T06:14:10.810Z,1015.87
2016-10-14T06:15:10.829Z,1015.91
2016-10-14T06:16:10.855Z,1015.92
2016-10-14T06:17:10.868Z,1015.86
2016-10-14T06:18:10.884Z,1015.82
2016-10-14T06:19:10.896Z,1015.79
2016-10-14T06:20:10.967Z,1015.76
2016-10-14T06:21:10.925Z,1015.77
2016-10-14T06:22:10.996Z,1015.73
2016-10-14T06:23:10.958Z,1015.73
2016-10-14T06:24:10.974Z,1015.71
2016-10-14T06:25:10.997Z,1015.72
2016-10-14T06:26:11.010Z,1015.72
2016-10-14T06:27:11.027Z,1015.69
2016-10-14T06:28:11.044Z,1015.73
2016-10-14T06:29:11.066Z,1015.63
2016-10-14T06:30:11.075Z,1015.69
2016-10-14T06:31:11.096Z,1015.62
2016-10-14T06:32:11.109Z,1015.6
2016-10-14T06:33:11.127Z,1015.64
2016-10-14T06:34:11.138Z,1015.61
2016-10-14T06:35:11.156Z,1015.54
2016-10-14T06:36:11.170Z,1015.53
2016-10-14T06:37:11.191Z,1015.52
2016-10-14T06:38:11.208Z,1015.46
2016-10-14T06:39:11.222Z,1015.43
2016-10-14T06:40:11.236Z,1015.4
2016-10-14T06:41:11.260Z,1015.41
2016-10-14T06:42:11.271Z,1015.37
2016-10-14T06:43:11.286Z,1015.42
2016-10-14T06:44:11.305Z,1015.38
2016-10-14T06:45:11.323Z,1015.42
2016-10-14T06:46:11.337Z,1015.37
2016-10-14T06:47:11.359Z,1015.4
2016-10-14T06:48:11.369Z,1015.41
2016-10-14T06:49:11.393Z,1015.45
2016-10-14T06:50:11.410Z,1015.47
2016-10-14T06:51:11.427Z,1015.45
2016-10-14T06:52:11.440Z,1015.52
2016-10-14T06:53:11.448Z,1015.5
2016-10-14T06:54:11.469Z,1015.51
2016-10-14T06:55:11.489Z,1015.57
2016-10-14T06:56:11.502Z,1015.56
2016-10-14T06:57:11.520Z,1015.5
2016-10-14T06:58:11.532Z,1015.48
2016-10-14T06:59:11.556Z,1015.47
2016-10-14T07:00:11.572Z,1015.5
2016-10-14T07:01:11.588Z,1015.46
2016-10-14T07:02:11.604Z,1015.37
2016-10-14T07:03:11.621Z,1015.43
2016-10-14T07:04:11.636Z,1015.38
2016-10-14T07:05:11.650Z,1015.41
2016-10-14T07:06:11.672Z,1015.4
2016-10-14T07:07:11.689Z,1015.35
2016-10-14T07:08:11.705Z,1015.38
2016-10-14T07:09:11.718Z,1015.44
2016-10-14T07:10:11.739Z,1015.39
2016-10-14T07:11:11.752Z,1015.45
2016-10-14T07:12:11.773Z,1015.49
2016-10-14T07:13:11.787Z,1015.42
2016-10-14T07:14:11.800Z,1015.43
2016-10-14T07:15:11.820Z,1015.41
2016-10-14T07:16:11.840Z,1015.39
2016-10-14T07:17:11.852Z,1015.34
2016-10-14T07:18:11.868Z,1015.34
2016-10-14T07:19:11.889Z,1015.35
2016-10-14T07:20:11.906Z,1015.33
2016-10-14T07:21:11.921Z,1015.28
2016-10-14T07:22:11.943Z,1015.36
2016-10-14T07:23:11.948Z,1015.27
2016-10-14T07:24:11.971Z,1015.28
2016-10-14T07:25:11.987Z,1015.28
2016-10-14T07:26:12.008Z,1015.34
2016-10-14T07:27:12.020Z,1015.25
2016-10-14T07:28:12.043Z,1015.3
2016-10-14T07:29:12.057Z,1015.27
2016-10-14T07:30:12.072Z,1015.3
2016-10-14T07:31:12.083Z,1015.32
2016-10-14T07:32:12.112Z,1015.32
2016-10-14T07:33:12.122Z,1015.31
2016-10-14T07:34:12.152Z,1015.32
2016-10-14T07:35:12.153Z,1015.32
2016-10-14T07:36:12.178Z,1015.34
2016-10-14T07:37:12.189Z,1015.37
2016-10-14T07:38:12.202Z,1015.31
2016-10-14T07:39:12.229Z,1015.38
2016-10-14T07:40:12.247Z,1015.36
2016-10-14T07:41:12.257Z,1015.34
2016-10-14T07:42:12.281Z,1015.41
2016-10-14T07:43:12.291Z,1015.32
2016-10-14T07:44:12.316Z,1015.4
2016-10-14T07:45:12.324Z,1015.4
2016-10-14T07:46:12.347Z,1015.38
2016-10-14T07:47:12.371Z,1015.33
2016-10-14T07:48:12.372Z,1015.36
2016-10-14T07:49:12.403Z,1015.37
2016-10-14T07:50:12.411Z,1015.34
2016-10-14T07:51:12.431Z,1015.33
2016-10-14T07:52:12.444Z,1015.37
2016-10-14T07:53:12.614Z,1015.36
2016-10-14T07:54:12.478Z,1015.39
2016-10-14T07:55:12.501Z,1015.4
2016-10-14T07:56:12.510Z,1015.41
2016-10-14T07:57:12.531Z,1015.4
2016-10-14T07:58:12.544Z,1015.42
2016-10-14T07:59:12.567Z,1015.4
2016-10-14T08:00:12.580Z,1015.48
2016-10-14T08:01:12.702Z,1015.44
2016-10-14T08:02:12.617Z,1015.44
2016-10-14T08:03:12.636Z,1015.39
2016-10-14T08:04:12.649Z,1015.41
2016-10-14T08:05:12.665Z,1015.36
2016-10-14T08:06:12.745Z,1015.44
2016-10-14T08:07:12.699Z,1015.38
2016-10-14T08:08:12.782Z,1015.3
2016-10-14T08:09:12.742Z,1015.38
2016-10-14T08:10:12.752Z,1015.38
2016-10-14T08:11:12.779Z,1015.4
2016-10-14T08:12:12.789Z,1015.35
2016-10-14T08:13:12.811Z,1015.36
2016-10-14T08:14:12.820Z,1015.37
2016-10-14T08:15:12.836Z,1015.29
2016-10-14T08:16:12.852Z,1015.3
2016-10-14T08:17:12.883Z,1015.34
2016-10-14T08:18:12.884Z,1015.37
2016-10-14T08:19:12.911Z,1015.3
2016-10-14T08:20:12.924Z,1015.3
2016-10-14T08:21:12.989Z,1015.37
2016-10-14T08:22:12.961Z,1015.37
2016-10-14T08:23:12.981Z,1015.34
2016-10-14T08:24:12.997Z,1015.35
2016-10-14T08:25:13.008Z,1015.41
2016-10-14T08:26:13.028Z,1015.37
2016-10-14T08:27:13.053Z,1015.37
2016-10-14T08:28:13.062Z,1015.37
2016-10-14T08:29:13.081Z,1015.32
2016-10-14T08:30:13.105Z,1015.33
2016-10-14T08:31:13.118Z,1015.37
2016-10-14T08:32:13.130Z,1015.35
2016-10-14T08:33:13.151Z,1015.39
2016-10-14T08:34:13.167Z,1015.4
2016-10-14T08:35:13.181Z,1015.4
2016-10-14T08:36:13.215Z,1015.43
2016-10-14T08:37:13.220Z,1015.4
2016-10-14T08:38:13.232Z,1015.36
2016-10-14T08:39:13.252Z,1015.41
2016-10-14T08:40:13.268Z,1015.38
2016-10-14T08:41:13.284Z,1015.42
2016-10-14T08:42:13.304Z,1015.41
2016-10-14T08:43:13.324Z,1015.35
2016-10-14T08:44:13.348Z,1015.34
2016-10-14T08:45:13.358Z,1015.27
2016-10-14T08:46:13.377Z,1015.24
2016-10-14T08:47:13.388Z,1015.28
2016-10-14T08:48:13.420Z,1015.25
2016-10-14T08:49:13.425Z,1015.21
2016-10-14T08:50:13.439Z,1015.22
2016-10-14T08:51:13.461Z,1015.24
2016-10-14T08:52:13.482Z,1015.25
2016-10-14T08:53:13.500Z,1015.19
2016-10-14T08:54:13.520Z,1015.25
2016-10-14T08:55:13.538Z,1015.34
2016-10-14T08:56:13.547Z,1015.17
2016-10-14T08:57:13.576Z,1015.22
2016-10-14T08:58:13.588Z,1015.23
2016-10-14T08:59:13.604Z,1015.05
2016-10-14T09:00:13.623Z,1015.16
2016-10-14T09:01:13.643Z,1015.17
2016-10-14T09:02:13.659Z,1015.12
2016-10-14T09:03:13.671Z,1015.1
2016-10-14T09:04:13.694Z,1015.04
2016-10-14T09:05:13.710Z,1015.02
2016-10-14T09:06:13.732Z,1015.03
2016-10-14T09:07:13.746Z,1014.98
2016-10-14T09:08:13.766Z,1015.02
2016-10-14T09:09:13.784Z,1014.94
2016-10-14T09:10:13.800Z,1015.01
2016-10-14T09:11:13.822Z,1015.01
2016-10-14T09:12:13.844Z,1015.02
2016-10-14T09:13:13.854Z,1014.96
2016-10-14T09:14:13.875Z,1014.96
2016-10-14T09:15:13.887Z,1015
2016-10-14T09:16:13.906Z,1014.94
2016-10-14T09:17:13.934Z,1014.86
2016-10-14T09:18:13.944Z,1014.96
2016-10-14T09:19:13.968Z,1014.86
2016-10-14T09:20:13.984Z,1014.89
2016-10-14T09:21:14.007Z,1014.92
2016-10-14T09:22:14.016Z,1014.83
2016-10-14T09:23:14.040Z,1014.88
2016-10-14T09:24:14.055Z,1014.95
2016-10-14T09:25:14.069Z,1014.71
2016-10-14T09:26:14.104Z,1014.87
2016-10-14T09:27:14.113Z,1014.87
2016-10-14T09:28:14.121Z,1014.9
2016-10-14T09:29:14.150Z,1014.93
2016-10-14T09:30:14.162Z,1014.94
2016-10-14T09:31:14.180Z,1014.95
2016-10-14T09:32:14.203Z,1014.86
2016-10-14T09:33:14.220Z,1014.87
2016-10-14T09:34:14.239Z,1014.86
2016-10-14T09:35:14.251Z,1014.81
2016-10-14T09:36:14.274Z,1014.82
2016-10-14T09:37:14.291Z,1014.86
2016-10-14T09:38:14.310Z,1014.75
2016-10-14T09:39:14.422Z,1014.78
2016-10-14T09:40:14.342Z,1014.76
2016-10-14T09:41:14.363Z,1014.72
2016-10-14T09:42:14.383Z,1014.8
2016-10-14T09:43:14.399Z,1014.69
2016-10-14T09:44:14.420Z,1014.71
2016-10-14T09:45:14.438Z,1014.75
2016-10-14T09:46:14.462Z,1014.7
2016-10-14T09:47:14.473Z,1014.61
2016-10-14T09:48:14.491Z,1014.64
2016-10-14T09:49:14.525Z,1014.67
2016-10-14T09:50:14.530Z,1014.7
2016-10-14T09:51:14.543Z,1014.66
2016-10-14T09:52:14.570Z,1014.68
2016-10-14T09:53:14.587Z,1014.67
2016-10-14T09:54:14.609Z,1014.6
2016-10-14T09:55:14.634Z,1014.65
2016-10-14T09:56:14.641Z,1014.63
2016-10-14T09:57:14.659Z,1014.77
2016-10-14T09:58:14.689Z,1014.68
2016-10-14T09:59:14.704Z,1014.7
2016-10-14T10:00:14.721Z,1014.8
2016-10-14T10:01:14.743Z,1014.7
2016-10-14T10:02:14.758Z,1014.77
2016-10-14T10:03:14.779Z,1014.68
2016-10-14T10:04:14.796Z,1014.76
2016-10-14T10:05:14.818Z,1014.72
2016-10-14T10:06:14.834Z,1014.71
2016-10-14T10:07:14.852Z,1014.77
2016-10-14T10:08:14.876Z,1014.63
2016-10-14T10:09:14.886Z,1014.74
2016-10-14T10:10:14.917Z,1014.71
2016-10-14T10:11:14.928Z,1014.67
2016-10-14T10:12:14.954Z,1014.65
2016-10-14T10:13:14.978Z,1014.72
2016-10-14T10:14:14.987Z,1014.72
2016-10-14T10:15:15.009Z,1014.67
2016-10-14T10:16:15.019Z,1014.67
2016-10-14T10:17:15.045Z,1014.69
2016-10-14T10:18:15.066Z,1014.64
2016-10-14T10:19:15.079Z,1014.67
2016-10-14T10:20:15.096Z,1014.58
2016-10-14T10:21:15.117Z,1014.52
2016-10-14T10:22:15.189Z,1014.49
2016-10-14T10:23:15.157Z,1014.51
2016-10-14T10:24:15.180Z,1014.56
2016-10-14T10:25:15.197Z,1014.3
2016-10-14T10:26:15.214Z,1014.43
2016-10-14T10:27:15.232Z,1014.45
2016-10-14T10:28:15.256Z,1014.4
2016-10-14T10:29:15.274Z,1014.37
2016-10-14T10:30:15.299Z,1014.4
2016-10-14T10:31:15.307Z,1014.42
2016-10-14T10:32:15.340Z,1014.39
2016-10-14T10:33:15.354Z,1014.36
2016-10-14T10:34:15.379Z,1014.36
2016-10-14T10:35:15.389Z,1014.32
2016-10-14T10:36:15.416Z,1014.33
2016-10-14T10:37:15.428Z,1014.31
2016-10-14T10:38:15.445Z,1014.48
2016-10-14T10:39:15.467Z,1014.26
2016-10-14T10:40:15.486Z,1014.21
2016-10-14T10:41:15.507Z,1014.33
2016-10-14T10:42:15.528Z,1014.25
2016-10-14T10:43:15.546Z,1014.22
2016-10-14T10:44:15.566Z,1014.27
2016-10-14T10:45:15.584Z,1014.28
2016-10-14T10:46:15.621Z,1014.2
2016-10-14T10:47:15.630Z,1014.19
2016-10-14T10:48:15.640Z,1014.32
2016-10-14T10:49:15.661Z,1014.24
2016-10-14T10:50:15.683Z,1014.31
2016-10-14T10:51:15.701Z,1014.15
2016-10-14T10:52:15.728Z,1014.11
2016-10-14T10:53:15.745Z,1014.11
2016-10-14T10:54:15.767Z,1014.07
2016-10-14T10:55:15.782Z,1014.04
2016-10-14T10:56:15.808Z,1014.02
2016-10-14T10:57:15.827Z,1014
2016-10-14T10:58:15.840Z,1014.03
2016-10-14T10:59:15.867Z,1013.98
2016-10-14T11:00:15.882Z,1014.03
2016-10-14T11:01:15.908Z,1014.05
2016-10-14T11:02:15.929Z,1014.01
2016-10-14T11:03:15.943Z,1014.06
2016-10-14T11:04:15.961Z,1013.93
2016-10-14T11:05:15.977Z,1013.98
2016-10-14T11:06:16.002Z,1013.94
2016-10-14T11:07:16.026Z,1013.89
2016-10-14T11:08:16.044Z,1013.8
2016-10-14T11:09:16.057Z,1013.83
2016-10-14T11:10:16.087Z,1013.91
2016-10-14T11:11:16.114Z,1013.77
2016-10-14T11:12:16.122Z,1013.85
2016-10-14T11:13:16.137Z,1013.81
2016-10-14T11:14:16.166Z,1013.87
2016-10-14T11:15:16.182Z,1013.84
2016-10-14T11:16:16.203Z,1013.82
2016-10-14T11:17:16.215Z,1013.82
2016-10-14T11:18:16.236Z,1013.78
2016-10-14T11:19:16.257Z,1013.77
2016-10-14T11:20:16.276Z,1013.76
2016-10-14T11:21:16.294Z,1013.83
2016-10-14T11:22:16.316Z,1013.77
2016-10-14T11:23:16.344Z,1013.81
2016-10-14T11:24:16.359Z,1013.83
2016-10-14T11:25:16.377Z,1013.97
2016-10-14T11:26:16.394Z,1013.91
2016-10-14T11:27:16.417Z,1013.93
2016-10-14T11:28:16.437Z,1013.98
2016-10-14T11:29:16.455Z,1013.91
2016-10-14T11:30:16.476Z,1013.9
2016-10-14T11:31:16.497Z,1013.91
2016-10-14T11:32:16.618Z,1013.91
2016-10-14T11:33:16.535Z,1013.93
2016-10-14T11:34:16.627Z,1013.94
2016-10-14T11:35:16.572Z,1013.94
2016-10-14T11:36:16.599Z,1013.95
2016-10-14T11:37:16.619Z,1013.95
2016-10-14T11:38:16.632Z,1014.03
2016-10-14T11:39:16.655Z,1013.95
2016-10-14T11:40:16.678Z,1013.94
2016-10-14T11:41:16.695Z,1013.91
2016-10-14T11:42:16.725Z,1013.91
2016-10-14T11:43:16.733Z,1013.93
2016-10-14T11:44:16.765Z,1013.96
2016-10-14T11:45:16.892Z,1014.02
2016-10-14T11:46:16.794Z,1013.97
2016-10-14T11:47:16.815Z,1013.82
2016-10-14T11:48:16.834Z,1013.81
2016-10-14T11:49:16.853Z,1013.73
2016-10-14T11:50:16.871Z,1013.78
2016-10-14T11:51:16.896Z,1013.81
2016-10-14T11:52:16.912Z,1013.76
2016-10-14T11:53:16.933Z,1013.82
2016-10-14T11:54:16.961Z,1013.74
2016-10-14T11:55:16.977Z,1013.75
2016-10-14T11:56:16.997Z,1013.71
2016-10-14T11:57:17.010Z,1013.7
2016-10-14T11:58:17.033Z,1013.65
2016-10-14T11:59:17.049Z,1013.57
2016-10-14T12:00:17.075Z,1013.5
2016-10-14T12:01:17.094Z,1013.45
2016-10-14T12:02:17.119Z,1013.46
2016-10-14T12:03:17.135Z,1013.55
2016-10-14T12:04:17.155Z,1013.52
2016-10-14T12:05:17.173Z,1013.59
2016-10-14T12:06:17.194Z,1013.63
2016-10-14T12:07:17.224Z,1013.65
2016-10-14T12:08:17.232Z,1013.59