createdAt,value
2019-03-04T00:00:39.046Z,74.10
2019-03-04T00:03:07.514Z,74.30
2019-03-04T00:05:36.040Z,74.50
2019-03-04T00:08:04.706Z,74.80
2019-03-04T00:10:33.230Z,74.90
2019-03-04T00:13:03.486Z,75.10
2019-03-04T00:15:32.623Z,75.20
2019-03-04T00:18:01.207Z,75.20
2019-03-04T00:20:31.125Z,75.10
2019-03-04T00:23:02.939Z,75.10
2019-03-04T00:25:32.255Z,74.70
2019-03-04T00:28:02.871Z,74.40
2019-03-04T00:30:32.636Z,74.10
2019-03-04T00:33:02.963Z,74.00
2019-03-04T00:35:33.800Z,73.40
2019-03-04T00:38:09.770Z,73.30
2019-03-04T00:40:39.925Z,73.20
2019-03-04T00:43:12.276Z,72.80
2019-03-04T00:45:42.267Z,72.60
2019-03-04T00:48:10.743Z,72.30
2019-03-04T00:50:39.222Z,72.20
2019-03-04T00:53:09.152Z,71.70
2019-03-04T00:55:40.352Z,71.60
2019-03-04T00:58:08.820Z,71.70
2019-03-04T01:00:37.343Z,71.40
2019-03-04T01:03:05.864Z,71.40
2019-03-04T01:05:34.436Z,71.10
2019-03-04T01:08:03.047Z,70.80
2019-03-04T01:10:31.508Z,70.60
2019-03-04T01:13:00.222Z,70.40
2019-03-04T01:15:28.938Z,70.20
2019-03-04T01:17:59.642Z,70.00
2019-03-04T01:20:28.789Z,70.00
2019-03-04T01:22:58.936Z,69.70
2019-03-04T01:25:29.731Z,69.70
2019-03-04T01:27:59.611Z,69.40
2019-03-04T01:30:30.744Z,69.30
2019-03-04T01:33:02.121Z,69.30
2019-03-04T01:35:31.668Z,69.00
2019-03-04T01:38:01.487Z,69.00
2019-03-04T01:40:30.576Z,68.90
2019-03-04T01:43:01.415Z,69.00
2019-03-04T01:45:30.792Z,68.90
2019-03-04T01:48:01.404Z,68.90
2019-03-04T01:50:32.379Z,68.90
2019-03-04T01:53:04.799Z,68.70
2019-03-04T01:55:34.007Z,68.70
2019-03-04T01:58:04.144Z,68.70
2019-03-04T02:00:34.725Z,68.80
2019-03-04T02:03:04.970Z,68.60
2019-03-04T02:05:38.290Z,68.60
2019-03-04T02:08:07.820Z,68.60
2019-03-04T02:10:36.690Z,68.50
2019-03-04T02:13:07.977Z,68.50
2019-03-04T02:15:37.096Z,68.50
2019-03-04T02:18:08.099Z,68.50
2019-03-04T02:20:37.436Z,68.50
2019-03-04T02:23:06.316Z,68.70
2019-03-04T02:25:46.944Z,68.90
2019-03-04T02:28:18.316Z,69.00
2019-03-04T02:30:47.906Z,69.00
2019-03-04T02:33:16.409Z,69.30
2019-03-04T02:35:44.937Z,69.30
2019-03-04T02:38:13.471Z,69.40
2019-03-04T02:40:42.003Z,69.50
2019-03-04T02:43:10.487Z,69.60
2019-03-04T02:45:39.674Z,69.70
2019-03-04T02:48:08.229Z,69.60
2019-03-04T02:50:58.514Z,69.70
2019-03-04T02:53:28.153Z,70.20
2019-03-04T02:56:02.930Z,69.60
2019-03-04T02:58:31.471Z,69.60
2019-03-04T03:01:02.992Z,69.50
2019-03-04T03:03:31.509Z,69.40
2019-03-04T03:06:00.178Z,69.10
2019-03-04T03:08:28.661Z,68.80
2019-03-04T03:10:57.129Z,69.40
2019-03-04T03:13:27.410Z,68.20
2019-03-04T03:15:56.753Z,67.80
2019-03-04T03:18:27.725Z,68.30
2019-03-04T03:20:56.180Z,67.40
2019-03-04T03:23:24.679Z,67.30
2019-03-04T03:25:53.199Z,67.00
2019-03-04T03:28:21.740Z,66.90
2019-03-04T03:30:53.515Z,66.60
2019-03-04T03:33:28.886Z,66.50
2019-03-04T03:36:00.221Z,66.30
2019-03-04T03:38:30.353Z,66.10
2019-03-04T03:40:58.828Z,65.70
2019-03-04T03:43:27.351Z,65.30
2019-03-04T03:45:55.902Z,65.00
2019-03-04T03:48:24.448Z,65.00
2019-03-04T03:50:52.989Z,64.80
2019-03-04T03:53:21.538Z,64.30
2019-03-04T03:55:50.181Z,64.00
2019-03-04T03:58:18.777Z,63.90
2019-03-04T04:00:47.227Z,63.60
2019-03-04T04:03:15.803Z,63.40
2019-03-04T04:05:44.334Z,63.20
2019-03-04T04:08:13.334Z,62.90
2019-03-04T04:10:41.870Z,62.90
2019-03-04T04:13:10.691Z,62.80
2019-03-04T04:15:40.187Z,62.60
2019-03-04T04:18:11.654Z,62.40
2019-03-04T04:20:40.317Z,61.70
2019-03-04T04:23:08.768Z,61.50
2019-03-04T04:25:37.221Z,61.60
2019-03-04T04:28:07.417Z,61.40
2019-03-04T04:30:36.948Z,61.40
2019-03-04T04:33:05.383Z,61.10
2019-03-04T04:35:35.519Z,60.40
2019-03-04T04:38:04.808Z,60.60
2019-03-04T04:40:33.316Z,60.20
2019-03-04T04:43:01.858Z,60.00
2019-03-04T04:45:31.972Z,60.30
2019-03-04T04:48:00.466Z,60.00
2019-03-04T04:50:31.376Z,59.80
2019-03-04T04:52:59.884Z,59.70
2019-03-04T04:55:29.626Z,59.80
2019-03-04T04:58:03.502Z,60.30
2019-03-04T05:00:33.872Z,60.80
2019-03-04T05:03:02.547Z,61.50
2019-03-04T05:05:32.564Z,61.90
2019-03-04T05:08:01.698Z,62.30
2019-03-04T05:10:31.446Z,62.60
2019-03-04T05:12:59.912Z,62.90
2019-03-04T05:15:28.453Z,66.60
2019-03-04T05:17:57.009Z,70.10
2019-03-04T05:20:27.298Z,75.20
2019-03-04T05:22:56.115Z,78.40
2019-03-04T05:25:24.576Z,82.00
2019-03-04T05:27:53.034Z,83.60
2019-03-04T05:30:22.906Z,84.10
2019-03-04T05:32:51.620Z,84.30
2019-03-04T05:35:20.104Z,85.10
2019-03-04T05:37:48.551Z,86.10
2019-03-04T05:40:20.852Z,86.20
2019-03-04T05:42:50.724Z,86.80
2019-03-04T05:45:19.879Z,86.80
2019-03-04T05:48:07.641Z,86.80
2019-03-04T05:50:29.669Z,87.10
2019-03-04T05:52:58.116Z,87.00
2019-03-04T05:55:26.895Z,87.60
2019-03-04T05:57:55.443Z,87.50
2019-03-04T06:00:32.398Z,87.60
2019-03-04T06:03:06.918Z,87.40
2019-03-04T06:05:37.617Z,87.40
2019-03-04T06:08:08.447Z,87.50
2019-03-04T06:10:37.020Z,87.50
2019-03-04T06:13:06.171Z,87.10
2019-03-04T06:15:37.515Z,86.60
2019-03-04T06:18:08.931Z,86.40
2019-03-04T06:20:37.850Z,85.90
2019-03-04T06:23:10.101Z,85.60
2019-03-04T06:25:40.754Z,85.00
2019-03-04T06:28:09.229Z,84.30
2019-03-04T06:30:39.947Z,84.00
2019-03-04T06:33:08.408Z,84.30
2019-03-04T06:35:36.892Z,84.00
2019-03-04T06:38:05.386Z,84.20
2019-03-04T06:40:33.962Z,83.60
2019-03-04T06:43:03.391Z,83.90
2019-03-04T06:45:31.866Z,83.50
2019-03-04T06:48:00.417Z,83.40
2019-03-04T06:50:52.454Z,83.20
2019-03-04T06:53:43.325Z,82.50
2019-03-04T06:56:17.807Z,82.90
2019-03-04T06:59:05.961Z,82.90
2019-03-04T07:01:40.375Z,82.70
2019-03-04T07:04:11.909Z,81.80
2019-03-04T07:06:40.371Z,81.40
2019-03-04T07:09:09.321Z,81.00
2019-03-04T07:11:37.926Z,80.80
2019-03-04T07:14:06.449Z,80.90
2019-03-04T07:16:35.001Z,79.80
2019-03-04T07:19:05.005Z,78.10
2019-03-04T07:21:35.141Z,78.10
2019-03-04T07:24:04.649Z,77.60
2019-03-04T07:26:34.551Z,77.10
2019-03-04T07:29:03.941Z,76.70
2019-03-04T07:31:32.575Z,76.80
2019-03-04T07:34:02.624Z,76.60
2019-03-04T07:36:31.745Z,76.70
2019-03-04T07:39:02.708Z,75.90
2019-03-04T07:41:32.718Z,75.40
2019-03-04T07:44:01.169Z,75.20
2019-03-04T07:46:29.618Z,75.20
2019-03-04T07:48:59.300Z,74.90
2019-03-04T07:51:29.892Z,75.50
2019-03-04T07:54:04.354Z,75.00
2019-03-04T07:56:32.793Z,75.50
2019-03-04T07:59:01.259Z,75.50
2019-03-04T08:01:31.937Z,75.50
2019-03-04T08:04:03.846Z,75.10
2019-03-04T08:06:32.728Z,74.90
2019-03-04T08:09:07.284Z,75.60
2019-03-04T08:12:16.122Z,77.30
2019-03-04T08:14:45.625Z,78.60
2019-03-04T08:17:17.429Z,78.80
2019-03-04T08:19:47.576Z,80.50
2019-03-04T08:22:17.893Z,81.00
2019-03-04T08:24:47.879Z,82.40
2019-03-04T08:27:16.393Z,82.60
2019-03-04T08:29:44.860Z,83.00
2019-03-04T08:32:16.733Z,83.20
2019-03-04T08:34:45.230Z,83.60
2019-03-04T08:37:20.237Z,84.20
2019-03-04T08:39:51.872Z,84.80
2019-03-04T08:42:22.823Z,85.00
2019-03-04T08:44:54.796Z,84.90
2019-03-04T08:47:24.302Z,84.70
2019-03-04T08:49:56.653Z,84.90
2019-03-04T08:52:27.583Z,84.60
2019-03-04T08:54:56.041Z,83.20
2019-03-04T08:57:24.737Z,83.30
2019-03-04T08:59:53.217Z,83.90
2019-03-04T09:02:23.206Z,83.80
2019-03-04T09:04:53.183Z,84.10
2019-03-04T09:07:23.187Z,83.90
2019-03-04T09:09:56.967Z,84.10
2019-03-04T09:12:25.411Z,84.00
2019-03-04T09:14:55.438Z,84.10
2019-03-04T09:17:23.906Z,84.00
2019-03-04T09:19:52.344Z,84.10
2019-03-04T09:22:21.913Z,83.90
2019-03-04T09:24:52.034Z,83.30
2019-03-04T09:27:22.420Z,83.00
2019-03-04T09:29:50.924Z,82.60
2019-03-04T09:32:19.467Z,82.70
2019-03-04T09:34:47.965Z,82.10
2019-03-04T09:37:18.016Z,82.40
2019-03-04T09:39:46.767Z,82.40
2019-03-04T09:42:16.695Z,82.30
2019-03-04T09:44:49.637Z,82.00
2019-03-04T09:47:21.418Z,82.10
2019-03-04T09:49:50.117Z,81.50
2019-03-04T09:52:20.135Z,80.60
2019-03-04T09:54:50.138Z,80.80
2019-03-04T09:57:21.390Z,81.10
2019-03-04T09:59:51.571Z,80.20
2019-03-04T10:02:20.829Z,81.00
2019-03-04T10:05:14.564Z,80.90
2019-03-04T10:07:54.796Z,80.70
2019-03-04T10:10:30.183Z,80.10
2019-03-04T10:13:10.134Z,79.20
2019-03-04T10:15:49.510Z,78.90
2019-03-04T10:18:27.364Z,77.60
2019-03-04T10:21:07.573Z,77.50
2019-03-04T10:23:41.914Z,76.60
2019-03-04T10:26:22.839Z,76.00
2019-03-04T10:29:09.257Z,76.40
2019-03-04T10:32:01.400Z,75.80
2019-03-04T10:34:59.721Z,74.50
2019-03-04T10:37:37.415Z,74.60
2019-03-04T10:40:28.571Z,73.70
2019-03-04T10:43:25.831Z,73.60
2019-03-04T10:46:30.503Z,72.70
2019-03-04T10:48:59.288Z,71.40
2019-03-04T10:51:27.991Z,70.30
2019-03-04T10:53:56.801Z,69.40
2019-03-04T10:56:26.649Z,68.90
2019-03-04T10:58:58.714Z,70.00
2019-03-04T11:01:38.998Z,69.00
2019-03-04T11:04:05.908Z,67.70
2019-03-04T11:06:34.676Z,67.80
2019-03-04T11:09:04.824Z,67.30
2019-03-04T11:11:34.539Z,67.10
2019-03-04T11:14:03.863Z,68.20
2019-03-04T11:16:32.378Z,68.30
2019-03-04T11:19:00.860Z,66.60
2019-03-04T11:21:29.318Z,64.60
2019-03-04T11:23:57.840Z,66.00
2019-03-04T11:26:26.393Z,66.00
2019-03-04T11:28:54.914Z,65.30
2019-03-04T11:31:26.535Z,65.80
2019-03-04T11:33:55.078Z,65.50
2019-03-04T11:36:23.642Z,65.80
2019-03-04T11:38:58.078Z,65.30
2019-03-04T11:41:27.429Z,65.30
2019-03-04T11:43:57.499Z,65.20
2019-03-04T11:46:25.949Z,64.20
2019-03-04T11:48:54.411Z,64.40
2019-03-04T11:51:22.907Z,64.80
2019-03-04T11:53:51.431Z,65.00
2019-03-04T11:56:19.895Z,65.20
2019-03-04T11:58:49.750Z,64.40
2019-03-04T12:01:20.021Z,64.30
2019-03-04T12:03:56.321Z,63.80
2019-03-04T12:06:29.444Z,63.10
2019-03-04T12:08:59.545Z,61.60
2019-03-04T12:11:37.813Z,60.50
2019-03-04T12:13:59.335Z,60.10
2019-03-04T12:16:27.788Z,60.60
2019-03-04T12:18:56.248Z,60.10
2019-03-04T12:21:26.666Z,60.30
2019-03-04T12:23:58.962Z,60.10
2019-03-04T12:26:27.452Z,59.20
2019-03-04T12:28:55.922Z,59.40
2019-03-04T12:31:28.500Z,59.70
2019-03-04T12:33:57.168Z,60.30
2019-03-04T12:36:32.404Z,59.00
2019-03-04T12:38:59.362Z,58.90
2019-03-04T12:41:33.975Z,58.90
2019-03-04T12:44:04.611Z,59.40
2019-03-04T12:46:33.087Z,59.70
2019-03-04T12:49:04.470Z,59.20
2019-03-04T12:51:35.670Z,58.20
2019-03-04T12:54:06.159Z,59.30
2019-03-04T12:56:41.554Z,58.90
2019-03-04T12:59:14.463Z,59.00
2019-03-04T13:01:42.909Z,59.20
2019-03-04T13:04:13.337Z,56.70
2019-03-04T13:06:45.580Z,56.40
2019-03-04T13:09:15.627Z,56.90
2019-03-04T13:11:46.709Z,56.60
2019-03-04T13:14:16.719Z,57.70
2019-03-04T13:16:46.765Z,57.90
2019-03-04T13:19:17.970Z,57.50
2019-03-04T13:21:47.218Z,57.60
2019-03-04T13:24:15.756Z,58.00
2019-03-04T13:26:47.543Z,58.60
2019-03-04T13:29:19.371Z,59.10
2019-03-04T13:31:48.342Z,58.30
2019-03-04T13:34:16.908Z,57.10
2019-03-04T13:36:45.366Z,57.70
2019-03-04T13:39:13.802Z,57.90
2019-03-04T13:41:42.284Z,57.30
2019-03-04T13:44:10.750Z,57.50
2019-03-04T13:46:40.856Z,57.60
2019-03-04T13:49:12.911Z,56.30
2019-03-04T13:51:41.951Z,56.90
2019-03-04T13:54:14.166Z,56.60
2019-03-04T13:56:45.647Z,55.30
2019-03-04T13:59:15.624Z,55.60
2019-03-04T14:01:44.113Z,54.30
2019-03-04T14:04:12.626Z,54.10
2019-03-04T14:06:43.740Z,54.00
2019-03-04T14:09:16.366Z,53.50
2019-03-04T14:11:48.077Z,53.70
2019-03-04T14:14:16.569Z,52.90
2019-03-04T14:16:46.535Z,54.10
2019-03-04T14:19:16.845Z,53.00
2019-03-04T14:21:45.819Z,53.40
2019-03-04T14:24:15.460Z,54.00
2019-03-04T14:26:48.020Z,53.60
2019-03-04T14:29:17.980Z,52.90
2019-03-04T14:31:46.722Z,52.40
2019-03-04T14:34:15.251Z,52.80
2019-03-04T14:36:45.309Z,52.10
2019-03-04T14:39:16.829Z,52.50
2019-03-04T14:41:46.377Z,52.20
2019-03-04T14:44:18.964Z,52.50
2019-03-04T14:46:48.986Z,51.20
2019-03-04T14:49:17.434Z,52.00
2019-03-04T14:51:48.986Z,51.60
2019-03-04T14:54:17.445Z,51.20
2019-03-04T14:56:47.454Z,52.30
2019-03-04T14:59:16.119Z,52.30
2019-03-04T15:01:44.703Z,51.90
2019-03-04T15:04:13.151Z,51.70
2019-03-04T15:06:42.482Z,51.80
2019-03-04T15:09:15.894Z,52.20
2019-03-04T15:11:44.444Z,52.00
2019-03-04T15:14:12.959Z,52.80
2019-03-04T15:16:41.459Z,52.60
2019-03-04T15:19:11.684Z,53.60
2019-03-04T15:21:43.104Z,53.00
2019-03-04T15:24:15.149Z,53.40
2019-03-04T15:26:44.263Z,52.10
2019-03-04T15:29:14.465Z,52.20
2019-03-04T15:31:43.141Z,51.20
2019-03-04T15:34:11.587Z,51.50
2019-03-04T15:36:40.153Z,50.30
2019-03-04T15:39:22.312Z,50.00
2019-03-04T15:41:43.283Z,50.90
2019-03-04T15:44:12.771Z,50.30
2019-03-04T15:46:41.604Z,50.60
2019-03-04T15:49:10.142Z,50.20
2019-03-04T15:51:38.716Z,49.20
2019-03-04T15:56:57.430Z,50.20
2019-03-04T15:59:25.922Z,50.00
2019-03-04T16:01:59.343Z,50.70
2019-03-04T16:04:31.101Z,51.60
2019-03-04T16:07:01.399Z,51.80
2019-03-04T16:09:33.065Z,52.10
2019-03-04T16:12:01.762Z,51.20
2019-03-04T16:14:32.660Z,50.90
2019-03-04T16:17:05.338Z,51.00
2019-03-04T16:19:35.419Z,51.40
2019-03-04T16:22:07.137Z,51.40
2019-03-04T16:24:35.755Z,50.80
2019-03-04T16:27:07.597Z,51.20
2019-03-04T16:29:37.778Z,51.40
2019-03-04T16:32:06.671Z,52.30
2019-03-04T16:34:36.314Z,52.80
2019-03-04T16:37:05.892Z,53.10
2019-03-04T16:39:34.352Z,53.80
2019-03-04T16:42:08.520Z,54.40
2019-03-04T16:44:37.066Z,55.20
2019-03-04T16:47:06.452Z,55.90
2019-03-04T16:49:38.654Z,56.50
2019-03-04T16:52:08.883Z,57.00
2019-03-04T16:54:39.597Z,57.60
2019-03-04T16:57:13.837Z,58.10
2019-03-04T16:59:43.452Z,58.30
2019-03-04T17:02:12.850Z,58.40
2019-03-04T17:04:43.087Z,58.70
2019-03-04T17:07:15.151Z,59.00
2019-03-04T17:09:44.540Z,59.20
2019-03-04T17:12:13.997Z,59.50
2019-03-04T17:14:42.525Z,59.90
2019-03-04T17:17:15.717Z,59.80
2019-03-04T17:19:47.412Z,60.00
2019-03-04T17:22:17.880Z,60.00
2019-03-04T17:24:46.131Z,60.10
2019-03-04T17:27:15.802Z,60.60
2019-03-04T17:29:45.770Z,60.60
2019-03-04T17:32:14.360Z,60.70
2019-03-04T17:34:42.822Z,60.90
2019-03-04T17:37:11.601Z,60.70
2019-03-04T17:39:40.050Z,61.10
2019-03-04T17:42:08.604Z,61.40
2019-03-04T17:44:41.204Z,61.60
2019-03-04T17:47:09.612Z,62.00
2019-03-04T17:49:38.153Z,62.30
2019-03-04T17:52:08.985Z,62.60
2019-03-04T17:54:37.476Z,63.30
2019-03-04T17:57:07.983Z,64.10
2019-03-04T17:59:36.501Z,64.70
2019-03-04T18:02:05.069Z,64.90
2019-03-04T18:04:33.554Z,65.20
2019-03-04T18:07:03.747Z,65.80
2019-03-04T18:09:32.226Z,66.10
2019-03-04T18:12:04.764Z,65.90
2019-03-04T18:14:33.235Z,66.10
2019-03-04T18:17:02.412Z,66.40
2019-03-04T18:19:30.973Z,66.40
2019-03-04T18:21:59.890Z,66.40
2019-03-04T18:24:28.366Z,67.10
2019-03-04T18:26:58.454Z,67.30
2019-03-04T18:29:44.948Z,67.50
2019-03-04T18:32:34.351Z,68.00
2019-03-04T18:35:11.479Z,67.90
2019-03-04T18:37:46.049Z,68.70
2019-03-04T18:40:49.930Z,68.50
2019-03-04T18:43:24.462Z,68.80
2019-03-04T18:46:17.072Z,69.30
2019-03-04T18:48:56.246Z,69.20
2019-03-04T18:51:26.526Z,69.10
2019-03-04T18:53:57.746Z,69.40
2019-03-04T18:56:27.792Z,69.60
2019-03-04T18:58:56.240Z,69.80
2019-03-04T19:01:24.924Z,69.70
2019-03-04T19:03:55.184Z,70.00
2019-03-04T19:06:24.986Z,69.90
2019-03-04T19:08:53.474Z,70.00
2019-03-04T19:11:23.749Z,69.80
2019-03-04T19:13:52.321Z,69.90
2019-03-04T19:16:21.944Z,69.80
2019-03-04T19:18:51.721Z,69.90
2019-03-04T19:21:21.364Z,69.90
2019-03-04T19:23:49.851Z,70.00
2019-03-04T19:26:19.313Z,70.00
2019-03-04T19:28:48.610Z,70.00
2019-03-04T19:31:17.487Z,70.00
2019-03-04T19:33:46.873Z,69.70
2019-03-04T19:36:15.431Z,69.50
2019-03-04T19:38:43.943Z,69.20
2019-03-04T19:41:12.482Z,69.10
2019-03-04T19:43:41.099Z,69.10
2019-03-04T19:46:16.422Z,69.00
2019-03-04T19:48:44.860Z,69.00
2019-03-04T19:51:13.802Z,68.90
2019-03-04T19:53:42.457Z,68.90
2019-03-04T19:56:11.263Z,68.90
2019-03-04T19:58:39.912Z,68.90
2019-03-04T20:01:10.368Z,68.90
2019-03-04T20:03:38.901Z,69.20
2019-03-04T20:06:07.639Z,69.30
2019-03-04T20:08:36.478Z,69.30
2019-03-04T20:11:06.478Z,69.50
2019-03-04T20:13:35.104Z,69.60
2019-03-04T20:16:05.472Z,69.70
2019-03-04T20:18:34.823Z,69.70
2019-03-04T20:21:08.568Z,69.90
2019-03-04T20:23:37.127Z,69.80
2019-03-04T20:26:05.600Z,69.80
2019-03-04T20:28:34.108Z,69.80
2019-03-04T20:31:02.628Z,69.80
2019-03-04T20:33:32.464Z,69.90
2019-03-04T20:36:02.475Z,70.00
2019-03-04T20:38:35.586Z,70.10
2019-03-04T20:41:04.245Z,70.20
2019-03-04T20:43:32.783Z,70.30
2019-03-04T20:46:02.125Z,70.50
2019-03-04T20:48:30.572Z,70.90
2019-03-04T20:50:59.135Z,71.10
2019-03-04T20:53:28.496Z,71.10
2019-03-04T20:55:56.973Z,71.50
2019-03-04T20:58:27.146Z,71.60
2019-03-04T21:00:55.705Z,71.90
2019-03-04T21:03:34.379Z,72.00
2019-03-04T21:05:54.728Z,72.30
2019-03-04T21:08:23.558Z,72.50
2019-03-04T21:10:52.185Z,72.50
2019-03-04T21:13:22.381Z,72.70
2019-03-04T21:15:52.913Z,72.60
2019-03-04T21:18:21.903Z,72.70
2019-03-04T21:20:50.811Z,72.50
2019-03-04T21:23:19.371Z,72.30
2019-03-04T21:25:50.436Z,72.20
2019-03-04T21:28:36.797Z,72.00
2019-03-04T21:31:32.286Z,71.90
2019-03-04T21:34:06.607Z,71.70
2019-03-04T21:37:00.770Z,71.40
2019-03-04T21:39:37.202Z,71.30
2019-03-04T21:42:12.588Z,71.30
2019-03-04T21:45:01.859Z,71.10
2019-03-04T21:48:00.712Z,70.80
2019-03-04T21:50:53.150Z,70.50
2019-03-04T21:53:24.691Z,70.70
2019-03-04T21:55:59.404Z,70.40
2019-03-04T21:58:30.038Z,70.50
2019-03-04T22:01:05.148Z,70.40
2019-03-04T22:03:33.881Z,70.70
2019-03-04T22:06:04.503Z,70.80
2019-03-04T22:08:32.968Z,71.10
2019-03-04T22:11:07.084Z,71.20
2019-03-04T22:13:35.701Z,71.40
2019-03-04T22:16:07.159Z,71.40
2019-03-04T22:18:36.242Z,71.40
2019-03-04T22:21:05.147Z,71.20
2019-03-04T22:23:35.257Z,71.20
2019-03-04T22:26:05.996Z,70.90
2019-03-04T22:28:36.108Z,70.80
2019-03-04T22:31:06.102Z,70.00
2019-03-04T22:33:34.666Z,68.90
2019-03-04T22:36:03.299Z,68.90
2019-03-04T22:38:33.707Z,68.40
2019-03-04T22:41:04.422Z,67.80
2019-03-04T22:43:32.877Z,67.90
2019-03-04T22:46:01.336Z,67.00
2019-03-04T22:48:31.855Z,67.00
2019-03-04T22:51:02.294Z,66.70
2019-03-04T22:53:31.071Z,66.80
2019-03-04T22:56:01.451Z,66.70
2019-03-04T22:58:31.867Z,67.00
2019-03-04T23:01:05.112Z,66.80
2019-03-04T23:03:37.637Z,66.80
2019-03-04T23:06:19.243Z,66.50
2019-03-04T23:08:48.616Z,66.40
2019-03-04T23:11:17.898Z,66.50
2019-03-04T23:13:58.564Z,66.40
2019-03-04T23:16:30.009Z,66.30
2019-03-04T23:18:58.455Z,66.40
2019-03-04T23:21:27.098Z,66.60
2019-03-04T23:23:56.029Z,66.60
2019-03-04T23:26:26.304Z,66.90
2019-03-04T23:28:54.862Z,67.10
2019-03-04T23:31:23.662Z,67.30
2019-03-04T23:33:52.137Z,67.40
2019-03-04T23:36:20.668Z,67.50
2019-03-04T23:38:49.268Z,67.60
2019-03-04T23:41:17.729Z,67.80
2019-03-04T23:44:05.626Z,67.90
2019-03-04T23:46:34.223Z,68.20
2019-03-04T23:49:02.699Z,67.80
2019-03-04T23:51:32.684Z,67.90
2019-03-04T23:54:01.954Z,67.90
2019-03-04T23:56:30.483Z,68.00
2019-03-04T23:58:58.983Z,68.10
