createdAt,value
2024-03-28T00:00:07.104Z,100.00
2024-03-28T00:00:37.908Z,100.00
2024-03-28T00:01:10.177Z,100.00
2024-03-28T00:01:41.279Z,100.00
2024-03-28T00:02:12.107Z,100.00
2024-03-28T00:02:42.996Z,100.00
2024-03-28T00:03:13.923Z,100.00
2024-03-28T00:03:44.790Z,100.00
2024-03-28T00:04:15.637Z,100.00
2024-03-28T00:04:46.429Z,100.00
2024-03-28T00:05:17.263Z,100.00
2024-03-28T00:05:53.612Z,100.00
2024-03-28T00:06:25.244Z,100.00
2024-03-28T00:06:56.047Z,100.00
2024-03-28T00:07:26.862Z,100.00
2024-03-28T00:07:57.658Z,100.00
2024-03-28T00:08:28.782Z,100.00
2024-03-28T00:08:59.744Z,100.00
2024-03-28T00:09:31.044Z,100.00
2024-03-28T00:10:01.831Z,100.00
2024-03-28T00:10:32.615Z,100.00
2024-03-28T00:11:03.480Z,100.00
2024-03-28T00:11:34.260Z,100.00
2024-03-28T00:12:06.594Z,100.00
2024-03-28T00:12:37.399Z,100.00
2024-03-28T00:13:08.170Z,100.00
2024-03-28T00:13:38.963Z,100.00
2024-03-28T00:14:09.819Z,100.00
2024-03-28T00:14:40.708Z,100.00
2024-03-28T00:15:11.943Z,100.00
2024-03-28T00:15:43.119Z,100.00
2024-03-28T00:16:13.932Z,100.00
2024-03-28T00:16:45.822Z,100.00
2024-03-28T00:17:17.648Z,100.00
2024-03-28T00:17:48.543Z,100.00
2024-03-28T00:18:19.412Z,100.00
2024-03-28T00:18:50.197Z,100.00
2024-03-28T00:19:26.860Z,100.00
2024-03-28T00:20:01.286Z,100.00
2024-03-28T00:20:32.135Z,100.00
2024-03-28T00:21:03.805Z,100.00
2024-03-28T00:21:36.729Z,100.00
2024-03-28T00:22:07.611Z,100.00
2024-03-28T00:22:38.406Z,100.00
2024-03-28T00:23:09.210Z,100.00
2024-03-28T00:23:40.109Z,100.00
2024-03-28T00:24:10.967Z,100.00
2024-03-28T00:24:44.714Z,100.00
2024-03-28T00:25:15.767Z,100.00
2024-03-28T00:25:57.706Z,100.00
2024-03-28T00:26:28.732Z,100.00
2024-03-28T00:26:59.507Z,100.00
2024-03-28T00:27:30.348Z,100.00
2024-03-28T00:28:02.754Z,100.00
2024-03-28T00:28:33.579Z,100.00
2024-03-28T00:29:04.411Z,100.00
2024-03-28T00:29:35.761Z,100.00
2024-03-28T00:30:07.058Z,100.00
2024-03-28T00:30:37.862Z,100.00
2024-03-28T00:31:09.507Z,100.00
2024-03-28T00:31:40.441Z,100.00
2024-03-28T00:32:11.272Z,100.00
2024-03-28T00:32:42.085Z,100.00
2024-03-28T00:33:15.752Z,100.00
2024-03-28T00:33:48.798Z,100.00
2024-03-28T00:34:19.638Z,100.00
2024-03-28T00:34:51.481Z,100.00
2024-03-28T00:35:22.269Z,100.00
2024-03-28T00:35:53.450Z,100.00
2024-03-28T00:36:24.544Z,100.00
2024-03-28T00:36:55.529Z,100.00
2024-03-28T00:37:26.976Z,100.00
2024-03-28T00:37:57.753Z,100.00
2024-03-28T00:38:28.574Z,100.00
2024-03-28T00:38:59.431Z,100.00
2024-03-28T00:39:30.254Z,100.00
2024-03-28T00:40:02.032Z,100.00
2024-03-28T00:40:33.041Z,100.00
2024-03-28T00:41:03.950Z,100.00
2024-03-28T00:41:34.856Z,100.00
2024-03-28T00:42:05.627Z,100.00
2024-03-28T00:42:36.452Z,100.00
2024-03-28T00:43:07.238Z,100.00
2024-03-28T00:43:38.067Z,100.00
2024-03-28T00:44:08.866Z,100.00
2024-03-28T00:44:39.724Z,100.00
2024-03-28T00:45:10.647Z,100.00
2024-03-28T00:45:41.489Z,100.00
2024-03-28T00:46:12.363Z,100.00
2024-03-28T00:46:44.487Z,100.00
2024-03-28T00:47:15.262Z,100.00
2024-03-28T00:47:46.080Z,100.00
2024-03-28T00:48:19.049Z,100.00
2024-03-28T00:48:49.868Z,100.00
2024-03-28T00:49:20.701Z,100.00
2024-03-28T00:49:51.886Z,100.00
2024-03-28T00:50:22.661Z,100.00
2024-03-28T00:50:55.210Z,100.00
2024-03-28T00:51:26.217Z,100.00
2024-03-28T00:51:57.009Z,100.00
2024-03-28T00:52:27.791Z,100.00
2024-03-28T00:52:58.707Z,100.00
2024-03-28T00:53:29.801Z,100.00
2024-03-28T00:54:00.597Z,100.00
2024-03-28T00:54:31.528Z,100.00
2024-03-28T00:55:03.374Z,100.00
2024-03-28T00:55:34.250Z,100.00
2024-03-28T00:56:05.278Z,100.00
2024-03-28T00:56:36.074Z,100.00
2024-03-28T00:57:06.902Z,100.00
2024-03-28T00:57:37.750Z,100.00
2024-03-28T00:58:08.626Z,100.00
2024-03-28T00:58:39.394Z,100.00
2024-03-28T00:59:10.170Z,100.00
2024-03-28T00:59:40.957Z,100.00
2024-03-28T01:00:11.934Z,100.00
2024-03-28T01:00:47.260Z,100.00
2024-03-28T01:01:18.084Z,100.00
2024-03-28T01:01:48.890Z,100.00
2024-03-28T01:02:19.678Z,100.00
2024-03-28T01:02:50.488Z,100.00
2024-03-28T01:03:21.320Z,100.00
2024-03-28T01:03:52.101Z,100.00
2024-03-28T01:04:22.870Z,100.00
2024-03-28T01:04:53.671Z,100.00
2024-03-28T01:05:25.576Z,100.00
2024-03-28T01:06:00.290Z,100.00
2024-03-28T01:06:31.093Z,100.00
2024-03-28T01:07:02.054Z,100.00
2024-03-28T01:07:32.888Z,100.00
2024-03-28T01:08:04.327Z,100.00
2024-03-28T01:08:35.152Z,100.00
2024-03-28T01:09:05.930Z,100.00
2024-03-28T01:09:36.777Z,100.00
2024-03-28T01:10:08.156Z,100.00
2024-03-28T01:10:38.970Z,100.00
2024-03-28T01:11:09.762Z,100.00
2024-03-28T01:11:40.555Z,100.00
2024-03-28T01:12:11.397Z,100.00
2024-03-28T01:12:42.592Z,100.00
2024-03-28T01:13:13.417Z,100.00
2024-03-28T01:13:44.201Z,100.00
2024-03-28T01:14:15.003Z,100.00
2024-03-28T01:14:45.798Z,100.00
2024-03-28T01:15:17.902Z,100.00
2024-03-28T01:15:48.670Z,100.00
2024-03-28T01:16:19.496Z,100.00
2024-03-28T01:16:50.342Z,100.00
2024-03-28T01:17:21.203Z,100.00
2024-03-28T01:17:52.038Z,100.00
2024-03-28T01:18:22.855Z,100.00
2024-03-28T01:18:53.677Z,100.00
2024-03-28T01:19:24.524Z,100.00
2024-03-28T01:19:55.334Z,100.00
2024-03-28T01:20:26.199Z,100.00
2024-03-28T01:20:57.030Z,100.00
2024-03-28T01:21:27.831Z,100.00
2024-03-28T01:21:58.667Z,100.00
2024-03-28T01:22:29.460Z,100.00
2024-03-28T01:23:00.282Z,100.00
2024-03-28T01:23:31.095Z,100.00
2024-03-28T01:24:01.940Z,100.00
2024-03-28T01:24:32.903Z,100.00
2024-03-28T01:25:07.215Z,100.00
2024-03-28T01:25:38.002Z,100.00
2024-03-28T01:26:08.784Z,100.00
2024-03-28T01:26:39.555Z,100.00
2024-03-28T01:27:10.340Z,100.00
2024-03-28T01:27:41.129Z,100.00
2024-03-28T01:28:13.896Z,100.00
2024-03-28T01:28:44.903Z,100.00
2024-03-28T01:29:15.732Z,100.00
2024-03-28T01:29:46.529Z,100.00
2024-03-28T01:30:17.415Z,100.00
2024-03-28T01:30:48.209Z,100.00
2024-03-28T01:31:19.005Z,100.00
2024-03-28T01:31:49.938Z,100.00
2024-03-28T01:32:20.886Z,100.00
2024-03-28T01:32:51.708Z,100.00
2024-03-28T01:33:22.506Z,100.00
2024-03-28T01:33:53.314Z,100.00
2024-03-28T01:34:24.602Z,100.00
2024-03-28T01:34:55.428Z,100.00
2024-03-28T01:35:26.235Z,100.00
2024-03-28T01:35:57.025Z,100.00
2024-03-28T01:36:27.859Z,100.00
2024-03-28T01:36:58.655Z,100.00
2024-03-28T01:37:29.462Z,100.00
2024-03-28T01:38:00.239Z,100.00
2024-03-28T01:38:31.053Z,100.00
2024-03-28T01:39:01.845Z,100.00
2024-03-28T01:39:32.681Z,100.00
2024-03-28T01:40:03.936Z,100.00
2024-03-28T01:40:34.708Z,100.00
2024-03-28T01:41:05.571Z,100.00
2024-03-28T01:41:36.346Z,100.00
2024-03-28T01:42:08.317Z,100.00
2024-03-28T01:42:39.179Z,100.00
2024-03-28T01:43:09.972Z,100.00
2024-03-28T01:43:42.189Z,100.00
2024-03-28T01:44:13.141Z,100.00
2024-03-28T01:44:44.017Z,100.00
2024-03-28T01:45:14.885Z,100.00
2024-03-28T01:45:45.884Z,100.00
2024-03-28T01:46:27.064Z,100.00
2024-03-28T01:47:25.445Z,100.00
2024-03-28T01:48:31.985Z,100.00
2024-03-28T01:49:03.018Z,100.00
2024-03-28T01:49:36.557Z,100.00
2024-03-28T01:50:08.152Z,100.00
2024-03-28T01:50:39.586Z,100.00
2024-03-28T01:51:10.721Z,100.00
2024-03-28T01:51:42.513Z,100.00
2024-03-28T01:52:15.611Z,100.00
2024-03-28T01:52:46.526Z,100.00
2024-03-28T01:53:17.307Z,100.00
2024-03-28T01:53:49.227Z,100.00
2024-03-28T01:54:20.558Z,100.00
2024-03-28T01:54:51.932Z,100.00
2024-03-28T01:55:22.747Z,100.00
2024-03-28T01:55:54.605Z,100.00
2024-03-28T01:56:25.813Z,100.00
2024-03-28T01:56:58.228Z,100.00
2024-03-28T01:57:30.381Z,100.00
2024-03-28T01:58:01.989Z,100.00
2024-03-28T01:58:33.866Z,100.00
2024-03-28T01:59:06.642Z,100.00
2024-03-28T01:59:39.015Z,100.00
2024-03-28T02:00:11.862Z,100.00
2024-03-28T02:00:43.245Z,100.00
2024-03-28T02:01:14.645Z,100.00
2024-03-28T02:01:46.687Z,100.00
2024-03-28T02:02:19.209Z,100.00
2024-03-28T02:02:50.653Z,100.00
2024-03-28T02:03:21.646Z,100.00
2024-03-28T02:03:52.500Z,100.00
2024-03-28T02:04:25.285Z,100.00
2024-03-28T02:04:56.221Z,100.00
2024-03-28T02:05:27.679Z,100.00
2024-03-28T02:05:59.489Z,100.00
2024-03-28T02:06:30.372Z,100.00
2024-03-28T02:07:01.903Z,100.00
2024-03-28T02:07:32.883Z,100.00
2024-03-28T02:08:03.991Z,100.00
2024-03-28T02:08:35.002Z,100.00
2024-03-28T02:09:07.775Z,100.00
2024-03-28T02:09:38.766Z,100.00
2024-03-28T02:10:09.992Z,100.00
2024-03-28T02:10:41.008Z,100.00
2024-03-28T02:11:12.355Z,100.00
2024-03-28T02:11:43.599Z,100.00
2024-03-28T02:12:14.502Z,100.00
2024-03-28T02:12:45.991Z,100.00
2024-03-28T02:13:17.654Z,100.00
2024-03-28T02:13:48.578Z,100.00
2024-03-28T02:14:19.722Z,100.00
2024-03-28T02:14:50.741Z,100.00
2024-03-28T02:15:22.117Z,100.00
2024-03-28T02:15:52.987Z,100.00
2024-03-28T02:16:23.802Z,100.00
2024-03-28T02:17:03.579Z,100.00
2024-03-28T02:17:45.156Z,100.00
2024-03-28T02:18:22.939Z,100.00
2024-03-28T02:18:59.602Z,100.00
2024-03-28T02:19:31.725Z,100.00
2024-03-28T02:20:02.797Z,100.00
2024-03-28T02:20:33.664Z,100.00
2024-03-28T02:21:04.478Z,100.00
2024-03-28T02:21:35.271Z,100.00
2024-03-28T02:22:06.233Z,100.00
2024-03-28T02:22:37.241Z,100.00
2024-03-28T02:23:08.092Z,100.00
2024-03-28T02:23:38.921Z,100.00
2024-03-28T02:24:09.904Z,100.00
2024-03-28T02:24:42.624Z,100.00
2024-03-28T02:25:13.443Z,100.00
2024-03-28T02:25:47.333Z,100.00
2024-03-28T02:26:23.251Z,100.00
2024-03-28T02:26:54.046Z,100.00
2024-03-28T02:27:24.872Z,100.00
2024-03-28T02:27:55.697Z,100.00
2024-03-28T02:28:26.582Z,100.00
2024-03-28T02:28:57.397Z,100.00
2024-03-28T02:29:28.243Z,100.00
2024-03-28T02:29:59.031Z,100.00
2024-03-28T02:30:32.685Z,100.00
2024-03-28T02:31:03.667Z,100.00
2024-03-28T02:31:34.480Z,100.00
2024-03-28T02:32:05.606Z,100.00
2024-03-28T02:32:36.528Z,100.00
2024-03-28T02:33:07.708Z,100.00
2024-03-28T02:33:38.898Z,100.00
2024-03-28T02:34:09.678Z,100.00
2024-03-28T02:34:40.458Z,100.00
2024-03-28T02:35:11.395Z,100.00
2024-03-28T02:35:42.328Z,100.00
2024-03-28T02:36:13.170Z,100.00
2024-03-28T02:36:44.047Z,100.00
2024-03-28T02:37:14.864Z,100.00
2024-03-28T02:37:45.681Z,100.00
2024-03-28T02:38:16.478Z,100.00
2024-03-28T02:38:47.261Z,100.00
2024-03-28T02:39:18.037Z,100.00
2024-03-28T02:39:48.824Z,100.00
2024-03-28T02:40:19.601Z,100.00
2024-03-28T02:40:52.355Z,100.00
2024-03-28T02:41:23.257Z,100.00
2024-03-28T02:41:54.056Z,100.00
2024-03-28T02:42:24.988Z,100.00
2024-03-28T02:42:56.024Z,100.00
2024-03-28T02:43:27.300Z,100.00
2024-03-28T02:43:58.181Z,100.00
2024-03-28T02:44:29.064Z,100.00
2024-03-28T02:44:59.842Z,100.00
2024-03-28T02:45:30.659Z,100.00
2024-03-28T02:46:01.475Z,100.00
2024-03-28T02:46:32.357Z,100.00
2024-03-28T02:47:04.088Z,100.00
2024-03-28T02:47:36.471Z,100.00
2024-03-28T02:48:08.198Z,100.00
2024-03-28T02:48:39.272Z,100.00
2024-03-28T02:49:10.151Z,100.00
2024-03-28T02:49:40.990Z,100.00
2024-03-28T02:50:12.042Z,100.00
2024-03-28T02:50:42.884Z,100.00
2024-03-28T02:51:13.692Z,100.00
2024-03-28T02:51:44.493Z,100.00
2024-03-28T02:52:15.615Z,100.00
2024-03-28T02:52:46.416Z,100.00
2024-03-28T02:53:17.225Z,100.00
2024-03-28T02:53:48.037Z,100.00
2024-03-28T02:54:18.921Z,100.00
2024-03-28T02:54:49.710Z,100.00
2024-03-28T02:55:20.571Z,100.00
2024-03-28T02:55:51.423Z,100.00
2024-03-28T02:56:22.262Z,100.00
2024-03-28T02:56:53.262Z,100.00
2024-03-28T02:57:25.079Z,100.00
2024-03-28T02:57:55.888Z,100.00
2024-03-28T02:58:27.819Z,100.00
2024-03-28T02:58:58.636Z,100.00
2024-03-28T02:59:30.211Z,100.00
2024-03-28T03:00:03.500Z,100.00
2024-03-28T03:00:34.544Z,100.00
2024-03-28T03:01:05.432Z,100.00
2024-03-28T03:01:36.308Z,100.00
2024-03-28T03:02:07.114Z,100.00
2024-03-28T03:02:38.044Z,100.00
2024-03-28T03:03:08.859Z,100.00
2024-03-28T03:03:39.671Z,100.00
2024-03-28T03:04:10.513Z,100.00
2024-03-28T03:04:41.337Z,100.00
2024-03-28T03:05:12.151Z,100.00
2024-03-28T03:05:42.992Z,100.00
2024-03-28T03:06:13.862Z,100.00
2024-03-28T03:06:45.531Z,100.00
2024-03-28T03:07:16.424Z,100.00
2024-03-28T03:07:48.029Z,100.00
2024-03-28T03:08:18.806Z,100.00
2024-03-28T03:08:50.063Z,100.00
2024-03-28T03:09:20.864Z,100.00
2024-03-28T03:09:51.699Z,100.00
2024-03-28T03:10:22.563Z,100.00
2024-03-28T03:10:53.351Z,100.00
2024-03-28T03:11:24.206Z,100.00
2024-03-28T03:11:54.979Z,100.00
2024-03-28T03:12:25.799Z,100.00
2024-03-28T03:12:56.590Z,100.00
2024-03-28T03:13:27.368Z,100.00
2024-03-28T03:13:58.202Z,100.00
2024-03-28T03:14:31.183Z,100.00
2024-03-28T03:15:02.047Z,100.00
2024-03-28T03:15:33.043Z,100.00
2024-03-28T03:16:04.019Z,100.00
2024-03-28T03:16:35.249Z,100.00
2024-03-28T03:17:06.034Z,100.00
2024-03-28T03:17:37.233Z,100.00
2024-03-28T03:18:08.066Z,100.00
2024-03-28T03:18:38.882Z,100.00
2024-03-28T03:19:10.648Z,100.00
2024-03-28T03:19:41.516Z,100.00
2024-03-28T03:20:14.384Z,100.00
2024-03-28T03:20:50.006Z,100.00
2024-03-28T03:21:21.802Z,100.00
2024-03-28T03:21:52.691Z,100.00
2024-03-28T03:22:23.487Z,100.00
2024-03-28T03:23:04.833Z,100.00
2024-03-28T03:23:38.088Z,100.00
2024-03-28T03:24:10.657Z,100.00
2024-03-28T03:24:41.701Z,100.00
2024-03-28T03:25:16.621Z,100.00
2024-03-28T03:25:59.779Z,100.00
2024-03-28T03:26:31.226Z,100.00
2024-03-28T03:27:04.456Z,100.00
2024-03-28T03:27:55.186Z,100.00
2024-03-28T03:28:45.317Z,100.00
2024-03-28T03:29:38.433Z,100.00
2024-03-28T03:30:28.488Z,100.00
2024-03-28T03:31:17.889Z,100.00
2024-03-28T03:32:07.390Z,100.00
2024-03-28T03:32:56.610Z,100.00
2024-03-28T03:33:45.902Z,100.00
2024-03-28T03:34:35.311Z,100.00
2024-03-28T03:35:06.236Z,100.00
2024-03-28T03:35:37.546Z,100.00
2024-03-28T03:36:08.446Z,100.00
2024-03-28T03:36:39.277Z,100.00
2024-03-28T03:37:16.601Z,100.00
2024-03-28T03:37:47.474Z,100.00
2024-03-28T03:38:18.256Z,100.00
2024-03-28T03:38:49.010Z,100.00
2024-03-28T03:39:19.826Z,100.00
2024-03-28T03:39:54.073Z,100.00
2024-03-28T03:40:24.955Z,100.00
2024-03-28T03:40:59.070Z,100.00
2024-03-28T03:41:29.859Z,100.00
2024-03-28T03:42:00.712Z,100.00
2024-03-28T03:42:31.718Z,100.00
2024-03-28T03:43:02.686Z,100.00
2024-03-28T03:43:33.515Z,100.00
2024-03-28T03:44:04.387Z,100.00
2024-03-28T03:44:35.254Z,100.00
2024-03-28T03:45:06.437Z,100.00
2024-03-28T03:45:37.303Z,100.00
2024-03-28T03:46:08.079Z,100.00
2024-03-28T03:46:40.123Z,100.00
2024-03-28T03:47:10.998Z,100.00
2024-03-28T03:47:41.787Z,100.00
2024-03-28T03:48:12.599Z,100.00
2024-03-28T03:48:43.392Z,100.00
2024-03-28T03:49:14.208Z,100.00
2024-03-28T03:49:45.051Z,100.00
2024-03-28T03:50:15.844Z,100.00
2024-03-28T03:50:46.712Z,100.00
2024-03-28T03:51:17.490Z,100.00
2024-03-28T03:51:49.154Z,100.00
2024-03-28T03:52:20.295Z,100.00
2024-03-28T03:52:51.149Z,100.00
2024-03-28T03:53:21.923Z,100.00
2024-03-28T03:53:52.750Z,100.00
2024-03-28T03:54:23.565Z,100.00
2024-03-28T03:54:54.597Z,100.00
2024-03-28T03:55:25.497Z,100.00
2024-03-28T03:55:56.464Z,100.00
2024-03-28T03:56:27.271Z,100.00
2024-03-28T03:56:58.065Z,100.00
2024-03-28T03:57:28.859Z,100.00
2024-03-28T03:57:59.658Z,100.00
2024-03-28T03:58:30.469Z,100.00
2024-03-28T03:59:02.479Z,100.00
2024-03-28T03:59:34.066Z,100.00
2024-03-28T04:00:05.652Z,100.00
2024-03-28T04:00:36.584Z,100.00
2024-03-28T04:01:07.903Z,100.00
2024-03-28T04:01:38.687Z,100.00
2024-03-28T04:02:09.452Z,100.00
2024-03-28T04:02:40.281Z,100.00
2024-03-28T04:03:11.191Z,100.00
2024-03-28T04:03:41.997Z,100.00
2024-03-28T04:04:12.786Z,100.00
2024-03-28T04:04:43.580Z,100.00
2024-03-28T04:05:14.461Z,100.00
2024-03-28T04:05:45.353Z,100.00
2024-03-28T04:06:16.413Z,100.00
2024-03-28T04:06:47.403Z,100.00
2024-03-28T04:07:18.197Z,100.00
2024-03-28T04:07:49.074Z,100.00
2024-03-28T04:08:20.657Z,100.00
2024-03-28T04:08:51.470Z,100.00
2024-03-28T04:09:23.131Z,100.00
2024-03-28T04:09:53.927Z,100.00
2024-03-28T04:10:24.752Z,100.00
2024-03-28T04:10:55.778Z,100.00
2024-03-28T04:11:26.591Z,100.00
2024-03-28T04:11:57.360Z,100.00
2024-03-28T04:12:28.151Z,100.00
2024-03-28T04:12:58.994Z,100.00
2024-03-28T04:13:29.835Z,100.00
2024-03-28T04:14:00.842Z,100.00
2024-03-28T04:14:31.754Z,100.00
2024-03-28T04:15:02.719Z,100.00
2024-03-28T04:15:33.488Z,100.00
2024-03-28T04:16:04.385Z,100.00
2024-03-28T04:16:35.272Z,100.00
2024-03-28T04:17:06.061Z,100.00
2024-03-28T04:17:36.886Z,100.00
2024-03-28T04:18:07.702Z,100.00
2024-03-28T04:18:38.533Z,100.00
2024-03-28T04:19:09.358Z,100.00
2024-03-28T04:19:40.142Z,100.00
2024-03-28T04:20:11.414Z,100.00
2024-03-28T04:20:42.912Z,100.00
2024-03-28T04:21:13.703Z,100.00
2024-03-28T04:21:45.659Z,100.00
2024-03-28T04:22:17.540Z,100.00
2024-03-28T04:22:48.348Z,100.00
2024-03-28T04:23:19.124Z,100.00
2024-03-28T04:23:49.910Z,100.00
2024-03-28T04:24:20.770Z,100.00
2024-03-28T04:24:53.842Z,100.00
2024-03-28T04:25:24.669Z,100.00
2024-03-28T04:25:57.248Z,100.00
2024-03-28T04:26:28.046Z,100.00
2024-03-28T04:26:58.950Z,100.00
2024-03-28T04:27:29.806Z,100.00
2024-03-28T04:28:00.652Z,100.00
2024-03-28T04:28:31.574Z,100.00
2024-03-28T04:29:02.391Z,100.00
2024-03-28T04:29:35.222Z,100.00
2024-03-28T04:30:07.201Z,100.00
2024-03-28T04:30:38.001Z,100.00
2024-03-28T04:31:08.783Z,100.00
2024-03-28T04:31:39.612Z,100.00
2024-03-28T04:32:11.387Z,100.00
2024-03-28T04:32:42.359Z,100.00
2024-03-28T04:33:13.477Z,100.00
2024-03-28T04:33:44.267Z,100.00
2024-03-28T04:34:15.045Z,100.00
2024-03-28T04:34:45.838Z,100.00
2024-03-28T04:35:16.634Z,100.00
2024-03-28T04:35:47.803Z,100.00
2024-03-28T04:36:19.136Z,100.00
2024-03-28T04:36:50.075Z,100.00
2024-03-28T04:37:20.934Z,100.00
2024-03-28T04:37:52.285Z,100.00
2024-03-28T04:38:23.226Z,100.00
2024-03-28T04:38:54.026Z,100.00
2024-03-28T04:39:24.808Z,100.00
2024-03-28T04:39:55.757Z,100.00
2024-03-28T04:40:26.562Z,100.00
2024-03-28T04:40:57.419Z,100.00
2024-03-28T04:41:28.240Z,100.00
2024-03-28T04:41:59.059Z,100.00
2024-03-28T04:42:29.912Z,100.00
2024-03-28T04:43:00.731Z,100.00
2024-03-28T04:43:31.554Z,100.00
2024-03-28T04:44:02.344Z,100.00
2024-03-28T04:44:33.160Z,100.00
2024-03-28T04:45:04.607Z,100.00
2024-03-28T04:45:35.419Z,100.00
2024-03-28T04:46:06.614Z,100.00
2024-03-28T04:46:37.726Z,100.00
2024-03-28T04:47:08.579Z,100.00
2024-03-28T04:47:39.445Z,99.48
2024-03-28T04:48:10.322Z,99.75
2024-03-28T04:48:41.149Z,99.54
2024-03-28T04:49:12.448Z,99.69
2024-03-28T04:49:43.526Z,99.93
2024-03-28T04:50:15.120Z,99.89
2024-03-28T04:50:45.963Z,99.86
2024-03-28T04:51:16.771Z,100.00
2024-03-28T04:51:49.347Z,100.00
2024-03-28T04:52:20.619Z,100.00
2024-03-28T04:52:51.472Z,99.53
2024-03-28T04:53:22.260Z,98.45
2024-03-28T04:53:53.430Z,99.24
2024-03-28T04:54:25.075Z,99.23
2024-03-28T04:54:55.853Z,99.53
2024-03-28T04:55:29.825Z,98.49
2024-03-28T04:56:00.656Z,97.70
2024-03-28T04:56:34.362Z,98.57
2024-03-28T04:57:05.671Z,97.65
2024-03-28T04:57:37.278Z,97.74
2024-03-28T04:58:08.408Z,98.00
2024-03-28T04:58:39.204Z,98.03
2024-03-28T04:59:10.007Z,97.12
2024-03-28T04:59:40.821Z,97.16
2024-03-28T05:00:13.600Z,96.74
2024-03-28T05:00:44.647Z,96.40
2024-03-28T05:01:15.531Z,96.68
2024-03-28T05:01:46.362Z,96.64
2024-03-28T05:02:17.134Z,96.13
2024-03-28T05:02:48.329Z,96.72
2024-03-28T05:03:19.136Z,95.95
2024-03-28T05:03:51.767Z,96.65
2024-03-28T05:04:22.827Z,95.57
2024-03-28T05:04:53.649Z,95.14
2024-03-28T05:05:24.438Z,93.45
2024-03-28T05:05:55.299Z,94.02
2024-03-28T05:06:26.104Z,94.34
2024-03-28T05:06:56.961Z,94.64
2024-03-28T05:07:27.992Z,94.86
2024-03-28T05:07:59.948Z,94.33
2024-03-28T05:08:30.748Z,93.41
2024-03-28T05:09:01.555Z,93.93
2024-03-28T05:09:33.182Z,93.33
2024-03-28T05:10:07.384Z,93.38
2024-03-28T05:10:38.586Z,92.59
2024-03-28T05:11:09.400Z,92.89
2024-03-28T05:11:40.241Z,93.79
2024-03-28T05:12:11.037Z,93.28
2024-03-28T05:12:41.837Z,93.14
2024-03-28T05:13:12.652Z,92.26
2024-03-28T05:13:44.874Z,92.74
2024-03-28T05:14:15.655Z,91.56
2024-03-28T05:14:46.453Z,91.76
2024-03-28T05:15:17.264Z,91.81
2024-03-28T05:15:48.052Z,90.65
2024-03-28T05:16:18.870Z,89.95
2024-03-28T05:16:49.804Z,90.05
2024-03-28T05:17:20.618Z,90.28
2024-03-28T05:17:51.387Z,90.09
2024-03-28T05:18:22.287Z,89.66
2024-03-28T05:18:53.096Z,89.30
2024-03-28T05:19:23.904Z,88.56
2024-03-28T05:19:54.890Z,89.12
2024-03-28T05:20:26.497Z,88.79
2024-03-28T05:20:57.285Z,88.40
2024-03-28T05:21:28.067Z,87.46
2024-03-28T05:21:58.941Z,88.14
2024-03-28T05:22:30.758Z,88.03
2024-03-28T05:23:02.852Z,87.42
2024-03-28T05:23:33.715Z,87.46
2024-03-28T05:24:04.931Z,87.76
2024-03-28T05:24:36.125Z,86.68
2024-03-28T05:25:07.263Z,86.28
2024-03-28T05:25:38.091Z,85.16
2024-03-28T05:26:08.918Z,85.63
2024-03-28T05:26:39.693Z,85.21
2024-03-28T05:27:12.248Z,85.37
2024-03-28T05:27:43.202Z,85.20
2024-03-28T05:28:14.096Z,85.26
2024-03-28T05:28:44.934Z,85.28
2024-03-28T05:29:15.708Z,84.24
2024-03-28T05:29:48.236Z,83.61
2024-03-28T05:30:19.124Z,83.68
2024-03-28T05:30:49.936Z,83.94
2024-03-28T05:31:21.101Z,83.33
2024-03-28T05:31:52.017Z,83.07
2024-03-28T05:32:22.788Z,82.20
2024-03-28T05:32:53.623Z,83.26
2024-03-28T05:33:24.483Z,82.71
2024-03-28T05:33:58.322Z,83.02
2024-03-28T05:34:30.724Z,81.78
2024-03-28T05:35:01.554Z,82.20
2024-03-28T05:35:32.378Z,82.02
2024-03-28T05:36:03.524Z,82.22
2024-03-28T05:36:37.168Z,80.98
2024-03-28T05:37:08.412Z,80.50
2024-03-28T05:37:39.211Z,79.88
2024-03-28T05:38:10.092Z,79.69
2024-03-28T05:38:40.930Z,79.78
2024-03-28T05:39:11.691Z,79.38
2024-03-28T05:39:42.478Z,79.37
2024-03-28T05:40:13.353Z,79.96
2024-03-28T05:40:44.149Z,79.78
2024-03-28T05:41:14.993Z,78.68
2024-03-28T05:41:45.799Z,78.99
2024-03-28T05:42:16.584Z,78.94
2024-03-28T05:42:47.617Z,78.48
2024-03-28T05:43:18.743Z,77.72
2024-03-28T05:43:49.631Z,77.65
2024-03-28T05:44:20.553Z,77.71
2024-03-28T05:44:51.364Z,77.74
2024-03-28T05:45:22.199Z,78.48
2024-03-28T05:45:53.187Z,78.12
2024-03-28T05:46:24.059Z,77.46
2024-03-28T05:46:54.859Z,77.99
2024-03-28T05:47:25.646Z,78.19
2024-03-28T05:47:56.947Z,78.56
2024-03-28T05:48:27.736Z,77.76
2024-03-28T05:48:58.579Z,77.73
2024-03-28T05:49:29.369Z,77.59
2024-03-28T05:50:00.264Z,77.62
2024-03-28T05:50:31.116Z,77.43
2024-03-28T05:51:02.029Z,77.68
2024-03-28T05:51:32.823Z,77.38
2024-03-28T05:52:03.760Z,77.56
2024-03-28T05:52:34.643Z,77.37
2024-03-28T05:53:05.822Z,76.53
2024-03-28T05:53:36.608Z,77.16
2024-03-28T05:54:07.460Z,76.73
2024-03-28T05:54:38.292Z,76.77
2024-03-28T05:55:09.230Z,77.18
2024-03-28T05:55:42.089Z,76.50
2024-03-28T05:56:13.031Z,76.19
2024-03-28T05:56:44.112Z,76.41
2024-03-28T05:57:14.935Z,74.43
2024-03-28T05:57:45.706Z,75.89
2024-03-28T05:58:16.555Z,76.45
2024-03-28T05:58:47.494Z,76.29
2024-03-28T05:59:18.343Z,76.10
2024-03-28T05:59:49.219Z,75.41
2024-03-28T06:00:20.273Z,74.81
2024-03-28T06:00:51.077Z,75.73
2024-03-28T06:01:21.886Z,74.67
2024-03-28T06:01:53.862Z,75.31
2024-03-28T06:02:24.672Z,74.54
2024-03-28T06:02:55.501Z,74.37
2024-03-28T06:03:28.414Z,73.80
2024-03-28T06:03:59.439Z,73.93
2024-03-28T06:04:30.291Z,73.20
2024-03-28T06:05:01.104Z,72.01
2024-03-28T06:05:32.193Z,71.96
2024-03-28T06:06:03.294Z,71.98
2024-03-28T06:06:34.085Z,72.29
2024-03-28T06:07:04.897Z,72.73
2024-03-28T06:07:35.679Z,72.72
2024-03-28T06:08:06.627Z,72.32
2024-03-28T06:08:39.767Z,72.13
2024-03-28T06:09:10.588Z,71.45
2024-03-28T06:09:41.402Z,71.30
2024-03-28T06:10:12.203Z,70.67
2024-03-28T06:10:48.256Z,70.65
2024-03-28T06:11:20.945Z,70.58
2024-03-28T06:11:51.782Z,71.08
2024-03-28T06:12:22.578Z,71.42
2024-03-28T06:12:53.364Z,70.38
2024-03-28T06:13:28.107Z,70.12
2024-03-28T06:14:08.228Z,69.98
2024-03-28T06:14:40.644Z,70.52
2024-03-28T06:15:11.497Z,69.34
2024-03-28T06:15:42.641Z,69.47
2024-03-28T06:16:14.081Z,69.67
2024-03-28T06:16:44.923Z,70.18
2024-03-28T06:17:15.706Z,70.14
2024-03-28T06:17:46.484Z,69.69
2024-03-28T06:18:17.260Z,69.39
2024-03-28T06:18:48.116Z,69.29
2024-03-28T06:19:18.946Z,68.41
2024-03-28T06:19:49.834Z,69.18
2024-03-28T06:20:20.622Z,68.40
2024-03-28T06:21:05.232Z,68.69
2024-03-28T06:21:36.005Z,67.96
2024-03-28T06:22:06.773Z,68.11
2024-03-28T06:22:38.491Z,67.37
2024-03-28T06:23:09.331Z,67.04
2024-03-28T06:23:41.758Z,66.93
2024-03-28T06:24:12.559Z,66.37
2024-03-28T06:24:43.421Z,66.84
2024-03-28T06:25:14.214Z,67.37
2024-03-28T06:25:45.680Z,67.67
2024-03-28T06:26:17.056Z,66.21
2024-03-28T06:26:49.434Z,66.34
2024-03-28T06:27:20.367Z,65.53
2024-03-28T06:27:51.219Z,66.09
2024-03-28T06:28:22.443Z,65.63
2024-03-28T06:28:53.596Z,66.15
2024-03-28T06:29:24.809Z,65.67
2024-03-28T06:29:55.637Z,65.78
2024-03-28T06:30:26.581Z,65.82
2024-03-28T06:30:59.424Z,65.45
2024-03-28T06:31:34.816Z,65.13
2024-03-28T06:32:13.571Z,66.18
2024-03-28T06:32:44.361Z,65.97
2024-03-28T06:33:15.454Z,65.56
2024-03-28T06:33:49.650Z,65.13
2024-03-28T06:34:20.801Z,65.07
2024-03-28T06:34:52.484Z,65.68
2024-03-28T06:35:23.278Z,65.17
2024-03-28T06:35:54.115Z,64.81
2024-03-28T06:36:25.555Z,65.28
2024-03-28T06:36:56.361Z,65.68
2024-03-28T06:37:27.215Z,64.40
2024-03-28T06:37:58.076Z,63.60
2024-03-28T06:38:28.871Z,62.72