createdAt,value
2023-03-28T00:01:52.011Z,4.53
2023-03-28T00:04:23.083Z,5.68
2023-03-28T00:06:52.192Z,2.33
2023-03-28T00:09:21.035Z,3.17
2023-03-28T00:11:49.302Z,3.78
2023-03-28T00:14:17.436Z,4.47
2023-03-28T00:16:48.402Z,4.75
2023-03-28T00:19:18.969Z,3.40
2023-03-28T00:21:49.545Z,4.47
2023-03-28T00:24:21.543Z,3.70
2023-03-28T00:26:54.778Z,5.13
2023-03-28T00:29:26.314Z,4.55
2023-03-28T00:31:54.375Z,4.13
2023-03-28T00:34:22.638Z,7.03
2023-03-28T00:36:50.924Z,8.20
2023-03-28T00:39:18.882Z,9.32
2023-03-28T00:41:46.999Z,4.65
2023-03-28T00:44:53.816Z,5.97
2023-03-28T00:47:46.391Z,4.82
2023-03-28T00:50:49.828Z,7.97
2023-03-28T00:53:21.770Z,5.00
2023-03-28T00:55:59.553Z,4.68
2023-03-28T00:58:32.377Z,3.80
2023-03-28T01:01:00.806Z,2.58
2023-03-28T01:03:34.124Z,3.45
2023-03-28T01:06:06.325Z,5.93
2023-03-28T01:08:44.255Z,7.88
2023-03-28T01:11:13.950Z,5.88
2023-03-28T01:13:46.750Z,6.10
2023-03-28T01:16:18.066Z,3.65
2023-03-28T01:18:52.028Z,3.58
2023-03-28T01:24:43.468Z,3.50
2023-03-28T01:27:27.232Z,3.30
2023-03-28T01:30:23.677Z,2.92
2023-03-28T01:33:15.001Z,2.42
2023-03-28T01:35:52.278Z,5.90
2023-03-28T01:38:34.254Z,3.38
2023-03-28T01:41:18.545Z,3.65
2023-03-28T01:43:57.750Z,1.90
2023-03-28T01:46:36.973Z,3.40
2023-03-28T01:49:22.469Z,2.33
2023-03-28T01:52:09.385Z,3.15
2023-03-28T01:54:56.352Z,2.05
2023-03-28T01:57:36.123Z,4.95
2023-03-28T02:00:15.981Z,3.15
2023-03-28T02:03:25.400Z,2.65
2023-03-28T02:06:02.146Z,1.45
2023-03-28T02:08:36.820Z,2.22
2023-03-28T02:11:18.071Z,2.50
2023-03-28T02:14:14.558Z,3.05
2023-03-28T02:17:41.720Z,3.45
2023-03-28T02:20:29.794Z,5.32
2023-03-28T02:23:10.897Z,6.20
2023-03-28T02:25:57.733Z,6.05
2023-03-28T02:28:55.792Z,5.70
2023-03-28T02:31:38.855Z,4.70
2023-03-28T02:34:07.107Z,8.48
2023-03-28T02:36:41.658Z,6.85
2023-03-28T02:39:33.706Z,5.07
2023-03-28T02:42:32.029Z,5.22
2023-03-28T02:45:35.651Z,8.20
2023-03-28T02:48:31.131Z,6.53
2023-03-28T02:51:40.693Z,4.22
2023-03-28T02:54:27.006Z,5.45
2023-03-28T02:57:32.697Z,3.67
2023-03-28T03:00:13.691Z,3.42
2023-03-28T03:02:49.550Z,5.43
2023-03-28T03:05:20.837Z,5.20
2023-03-28T03:07:50.604Z,5.82
2023-03-28T03:10:19.182Z,2.60
2023-03-28T03:12:48.987Z,3.05
2023-03-28T03:15:17.306Z,4.78
2023-03-28T03:18:05.773Z,8.15
2023-03-28T03:20:35.575Z,3.97
2023-03-28T03:23:04.222Z,3.10
2023-03-28T03:25:35.511Z,2.90
2023-03-28T03:28:31.740Z,5.00
2023-03-28T03:31:03.125Z,10.25
2023-03-28T03:33:37.950Z,8.57
2023-03-28T03:36:09.135Z,9.68
2023-03-28T03:38:37.203Z,8.80
2023-03-28T03:41:05.657Z,5.65
2023-03-28T03:43:34.596Z,8.32
2023-03-28T03:46:03.131Z,7.72
2023-03-28T03:48:31.559Z,10.32
2023-03-28T03:51:02.300Z,5.88
2023-03-28T03:53:30.472Z,9.85
2023-03-28T03:56:10.109Z,6.25
2023-03-28T03:59:11.846Z,6.88
2023-03-28T04:01:44.128Z,5.35
2023-03-28T04:04:30.987Z,7.28
2023-03-28T04:07:15.973Z,6.65
2023-03-28T04:09:45.985Z,5.80
2023-03-28T04:12:14.917Z,6.88
2023-03-28T04:14:55.138Z,8.57
2023-03-28T04:17:46.121Z,7.97
2023-03-28T04:20:47.088Z,5.82
2023-03-28T04:23:18.586Z,5.38
2023-03-28T04:25:49.456Z,7.97
2023-03-28T04:28:25.929Z,7.95
2023-03-28T04:31:01.451Z,14.90
2023-03-28T04:33:49.294Z,10.27
2023-03-28T04:36:22.593Z,5.75
2023-03-28T04:39:02.350Z,9.27
2023-03-28T04:41:55.768Z,8.23
2023-03-28T04:44:26.776Z,9.07
2023-03-28T04:47:03.237Z,8.52
2023-03-28T04:49:32.071Z,8.05
2023-03-28T04:52:00.934Z,8.82
2023-03-28T04:54:29.070Z,6.53
2023-03-28T04:57:26.708Z,13.60
2023-03-28T05:00:01.062Z,8.40
2023-03-28T05:03:04.896Z,9.00
2023-03-28T05:05:42.955Z,6.45
2023-03-28T05:08:17.676Z,6.50
2023-03-28T05:10:46.643Z,7.57
2023-03-28T05:13:39.499Z,7.50
2023-03-28T05:16:17.593Z,6.53
2023-03-28T05:19:14.642Z,7.38
2023-03-28T05:21:56.164Z,8.30
2023-03-28T05:24:24.477Z,8.00
2023-03-28T05:26:53.629Z,8.45
2023-03-28T05:29:24.445Z,7.97
2023-03-28T05:31:53.740Z,11.07
2023-03-28T05:34:30.063Z,8.90
2023-03-28T05:36:59.142Z,8.65
2023-03-28T05:39:34.260Z,5.63
2023-03-28T05:42:06.674Z,13.00
2023-03-28T05:44:36.953Z,9.75
2023-03-28T05:47:23.845Z,8.80
2023-03-28T05:49:54.367Z,9.50
2023-03-28T05:52:23.203Z,11.93
2023-03-28T05:54:52.527Z,10.38
2023-03-28T05:57:23.159Z,11.02
2023-03-28T05:59:52.045Z,6.13
2023-03-28T06:02:23.808Z,6.80
2023-03-28T06:04:58.065Z,5.90
2023-03-28T06:07:39.324Z,6.60
2023-03-28T06:10:14.575Z,5.28
2023-03-28T06:12:51.781Z,9.02
2023-03-28T06:15:19.921Z,6.63
2023-03-28T06:17:50.628Z,10.13
2023-03-28T06:20:19.007Z,7.25
2023-03-28T06:22:47.165Z,5.90
2023-03-28T06:25:16.070Z,6.93
2023-03-28T06:27:44.165Z,5.40
2023-03-28T06:30:13.105Z,10.02
2023-03-28T06:32:46.558Z,4.47
2023-03-28T06:35:16.151Z,3.47
2023-03-28T06:37:44.200Z,3.65
2023-03-28T06:40:14.538Z,4.85
2023-03-28T06:42:43.629Z,2.72
2023-03-28T06:45:20.824Z,7.13
2023-03-28T06:50:29.778Z,6.75
2023-03-28T06:53:00.495Z,5.35
2023-03-28T06:55:28.628Z,4.47
2023-03-28T06:57:57.166Z,2.28
2023-03-28T07:00:31.807Z,2.35
2023-03-28T07:03:18.445Z,3.03
2023-03-28T07:05:46.589Z,2.28
2023-03-28T07:08:14.675Z,2.95
2023-03-28T07:10:43.470Z,3.08
2023-03-28T07:13:12.177Z,3.22
2023-03-28T07:16:00.316Z,2.88
2023-03-28T07:18:28.505Z,4.45
2023-03-28T07:21:03.961Z,6.07
2023-03-28T07:23:34.224Z,4.97
2023-03-28T07:26:02.702Z,5.10
2023-03-28T07:28:31.219Z,4.40
2023-03-28T07:31:01.578Z,4.45
2023-03-28T07:33:36.395Z,4.45
2023-03-28T07:36:16.320Z,4.47
2023-03-28T07:38:49.184Z,4.93
2023-03-28T07:41:19.761Z,4.75
2023-03-28T07:43:48.493Z,3.53
2023-03-28T07:46:18.077Z,4.65
2023-03-28T07:48:46.737Z,3.08
2023-03-28T07:51:16.651Z,4.15
2023-03-28T07:53:46.200Z,5.05
2023-03-28T07:56:14.776Z,2.88
2023-03-28T07:59:02.216Z,3.67
2023-03-28T08:01:32.262Z,3.23
2023-03-28T08:04:05.442Z,5.15
2023-03-28T08:06:52.943Z,2.65
2023-03-28T08:09:21.802Z,1.60
2023-03-28T08:12:00.605Z,1.25
2023-03-28T08:14:29.345Z,2.72
2023-03-28T08:16:58.639Z,1.42
2023-03-28T08:19:26.761Z,2.47
2023-03-28T08:22:13.934Z,2.22
2023-03-28T08:25:06.742Z,1.40
2023-03-28T08:27:35.396Z,3.17
2023-03-28T08:30:11.131Z,1.15
2023-03-28T08:32:51.342Z,1.27
2023-03-28T08:35:20.156Z,1.17
2023-03-28T08:37:52.416Z,1.40
2023-03-28T08:40:23.464Z,1.45
2023-03-28T08:43:13.771Z,1.48
2023-03-28T08:45:47.725Z,1.77
2023-03-28T08:48:21.546Z,1.70
2023-03-28T08:51:06.233Z,3.55
2023-03-28T08:53:44.081Z,2.63
2023-03-28T08:56:15.628Z,0.90
2023-03-28T08:58:53.342Z,3.08
2023-03-28T09:01:25.605Z,1.85
2023-03-28T09:03:54.394Z,3.90
2023-03-28T09:06:41.010Z,2.08
2023-03-28T09:09:17.401Z,1.77
2023-03-28T09:11:50.101Z,1.98
2023-03-28T09:14:39.360Z,2.17
2023-03-28T09:17:08.250Z,2.72
2023-03-28T09:19:53.309Z,1.75
2023-03-28T09:22:58.878Z,4.10
2023-03-28T09:25:53.820Z,3.58
2023-03-28T09:28:47.086Z,1.38
2023-03-28T09:31:21.301Z,4.07
2023-03-28T09:33:50.835Z,3.80
2023-03-28T09:36:41.433Z,1.60
2023-03-28T09:39:37.200Z,3.40
2023-03-28T09:42:30.386Z,1.20
2023-03-28T09:45:42.072Z,1.50
2023-03-28T09:48:36.453Z,1.38
2023-03-28T09:51:17.100Z,1.83
2023-03-28T09:53:47.262Z,2.60
2023-03-28T09:56:32.427Z,1.92
2023-03-28T09:59:27.816Z,2.00
2023-03-28T10:01:59.848Z,1.63
2023-03-28T10:04:39.490Z,1.30
2023-03-28T10:07:46.259Z,1.38
2023-03-28T10:10:36.642Z,2.00
2023-03-28T10:13:12.039Z,2.78
2023-03-28T10:15:48.275Z,2.75
2023-03-28T10:18:28.843Z,3.97
2023-03-28T10:21:41.295Z,1.60
2023-03-28T10:24:22.222Z,2.75
2023-03-28T10:27:15.091Z,1.45
2023-03-28T10:29:44.633Z,1.37
2023-03-28T10:32:27.898Z,2.92
2023-03-28T10:35:28.193Z,1.88
2023-03-28T10:38:18.684Z,1.27
2023-03-28T10:41:26.905Z,1.55
2023-03-28T10:44:33.484Z,3.03
2023-03-28T10:47:31.519Z,3.03
2023-03-28T10:50:05.078Z,1.85
2023-03-28T10:52:48.326Z,4.07
2023-03-28T10:55:28.809Z,2.22
2023-03-28T10:58:35.593Z,2.55
2023-03-28T11:01:22.957Z,3.72
2023-03-28T11:04:00.869Z,1.20
2023-03-28T11:06:51.503Z,3.10
2023-03-28T11:09:32.868Z,1.45
2023-03-28T11:13:08.066Z,2.53
2023-03-28T11:16:05.414Z,4.78
2023-03-28T11:19:01.883Z,3.08
2023-03-28T11:21:46.916Z,2.47
2023-03-28T11:24:17.875Z,2.17
2023-03-28T11:27:26.705Z,2.70
2023-03-28T11:30:30.160Z,1.55
2023-03-28T11:33:38.784Z,2.85
2023-03-28T11:36:25.298Z,1.85
2023-03-28T11:39:05.561Z,1.15
2023-03-28T11:41:38.598Z,4.20
2023-03-28T11:44:26.906Z,2.35
2023-03-28T11:47:07.590Z,1.92
2023-03-28T11:49:49.325Z,2.58
2023-03-28T11:52:50.888Z,1.55
2023-03-28T11:55:21.762Z,1.35
2023-03-28T11:57:58.857Z,1.08
2023-03-28T12:00:33.937Z,1.73
2023-03-28T12:03:31.418Z,3.15
2023-03-28T12:06:26.295Z,1.05
2023-03-28T12:09:19.514Z,2.40
2023-03-28T12:12:15.523Z,5.88
2023-03-28T12:14:57.428Z,5.90
2023-03-28T12:17:46.374Z,4.43
2023-03-28T12:20:30.032Z,4.40
2023-03-28T12:23:05.649Z,1.80
2023-03-28T12:26:09.484Z,2.22
2023-03-28T12:28:43.756Z,2.42
2023-03-28T12:31:44.108Z,1.90
2023-03-28T12:34:40.308Z,3.53
2023-03-28T12:37:42.350Z,2.63
2023-03-28T12:40:36.452Z,3.35
2023-03-28T12:43:06.454Z,1.42
2023-03-28T12:45:44.575Z,3.42
2023-03-28T12:48:34.390Z,3.30
2023-03-28T12:51:37.459Z,3.08
2023-03-28T12:54:53.562Z,2.83
2023-03-28T12:57:41.525Z,3.22
2023-03-28T13:00:55.598Z,2.72
2023-03-28T13:04:01.794Z,3.22
2023-03-28T13:07:05.540Z,2.00
2023-03-28T13:09:52.123Z,3.58
2023-03-28T13:12:26.158Z,2.00
2023-03-28T13:15:01.567Z,2.53
2023-03-28T13:17:33.243Z,3.55
2023-03-28T13:20:16.696Z,4.15
2023-03-28T13:25:28.276Z,2.03
2023-03-28T13:28:12.266Z,3.17
2023-03-28T13:30:48.264Z,3.20
2023-03-28T13:33:34.355Z,6.00
2023-03-28T13:36:13.255Z,2.63
2023-03-28T13:38:55.763Z,2.58
2023-03-28T13:41:55.430Z,2.78
2023-03-28T13:44:34.393Z,1.83
2023-03-28T13:47:03.913Z,2.92
2023-03-28T13:49:36.470Z,3.92
2023-03-28T13:52:14.945Z,1.85
2023-03-28T13:54:43.251Z,2.97
2023-03-28T13:57:20.879Z,3.00
2023-03-28T13:59:52.368Z,2.55
2023-03-28T14:02:46.579Z,3.35
2023-03-28T14:05:21.344Z,3.40
2023-03-28T14:07:51.676Z,3.60
2023-03-28T14:10:22.424Z,3.05
2023-03-28T14:12:54.715Z,2.40
2023-03-28T14:15:27.355Z,2.50
2023-03-28T14:17:57.602Z,3.42
2023-03-28T14:20:28.020Z,3.28
2023-03-28T14:23:01.110Z,4.68
2023-03-28T14:25:30.846Z,2.75
2023-03-28T14:28:08.853Z,3.08
2023-03-28T14:30:42.573Z,2.72
2023-03-28T14:33:14.331Z,2.63
2023-03-28T14:35:43.480Z,4.22
2023-03-28T14:38:14.187Z,3.95
2023-03-28T14:40:44.055Z,4.93
2023-03-28T14:43:17.941Z,2.83
2023-03-28T14:45:50.543Z,4.47
2023-03-28T14:48:24.769Z,4.75
2023-03-28T14:50:54.605Z,6.00
2023-03-28T14:53:30.714Z,2.25
2023-03-28T14:56:09.805Z,3.20
2023-03-28T14:58:42.615Z,1.90
2023-03-28T15:01:23.446Z,4.03
2023-03-28T15:03:58.420Z,2.70
2023-03-28T15:06:29.575Z,3.38
2023-03-28T15:09:11.787Z,3.13
2023-03-28T15:11:43.837Z,2.85
2023-03-28T15:14:25.263Z,3.38
2023-03-28T15:16:56.203Z,4.45
2023-03-28T15:19:36.087Z,4.07
2023-03-28T15:22:11.674Z,4.25
2023-03-28T15:24:43.644Z,4.28
2023-03-28T15:27:28.367Z,4.37
2023-03-28T15:30:04.983Z,5.00
2023-03-28T15:32:35.739Z,4.65
2023-03-28T15:35:10.266Z,5.82
2023-03-28T15:37:44.952Z,4.13
2023-03-28T15:40:28.587Z,5.20
2023-03-28T15:43:05.809Z,4.25
2023-03-28T15:45:46.547Z,6.07
2023-03-28T15:48:20.767Z,6.65
2023-03-28T15:50:57.668Z,4.80
2023-03-28T15:53:31.039Z,6.45
2023-03-28T15:56:08.013Z,5.72
2023-03-28T15:58:41.479Z,5.57
2023-03-28T16:04:29.030Z,5.60
2023-03-28T16:07:13.720Z,4.38
2023-03-28T16:09:43.439Z,5.95
2023-03-28T16:12:15.076Z,5.32
2023-03-28T16:14:53.312Z,8.00
2023-03-28T16:17:47.425Z,5.70
2023-03-28T16:20:25.678Z,6.05
2023-03-28T16:22:57.691Z,5.38
2023-03-28T16:25:28.013Z,7.30
2023-03-28T16:27:57.910Z,4.90
2023-03-28T16:30:36.948Z,4.00
2023-03-28T16:33:08.438Z,4.82
2023-03-28T16:35:37.531Z,6.20
2023-03-28T16:38:06.391Z,5.30
2023-03-28T16:40:34.537Z,8.60
2023-03-28T16:43:03.522Z,3.40
2023-03-28T16:45:32.179Z,5.55
2023-03-28T16:48:01.327Z,10.55
2023-03-28T16:50:29.438Z,4.25
2023-03-28T16:52:58.152Z,4.93
2023-03-28T16:55:26.511Z,5.88
2023-03-28T16:57:54.640Z,4.80
2023-03-28T17:00:30.933Z,6.95
2023-03-28T17:03:01.262Z,5.43
2023-03-28T17:05:29.609Z,3.75
2023-03-28T17:07:59.656Z,3.63
2023-03-28T17:10:29.477Z,5.20
2023-03-28T17:13:02.564Z,4.70
2023-03-28T17:15:32.408Z,5.95
2023-03-28T17:18:01.553Z,4.72
2023-03-28T17:20:31.314Z,6.22
2023-03-28T17:23:02.857Z,6.43
2023-03-28T17:25:36.796Z,5.20
2023-03-28T17:28:10.934Z,7.00
2023-03-28T17:30:40.097Z,4.78
2023-03-28T17:33:09.063Z,7.43
2023-03-28T17:35:37.221Z,16.52
2023-03-28T17:38:05.485Z,11.68
2023-03-28T17:40:33.614Z,8.65
2023-03-28T17:43:01.977Z,10.45
2023-03-28T17:45:31.033Z,10.27
2023-03-28T17:47:59.304Z,9.40
2023-03-28T17:50:28.608Z,14.85
2023-03-28T17:52:56.647Z,10.73
2023-03-28T17:55:25.880Z,9.60
2023-03-28T17:57:54.710Z,13.40
2023-03-28T18:00:23.955Z,17.23
2023-03-28T18:02:52.822Z,11.82
2023-03-28T18:05:40.048Z,9.68
2023-03-28T18:08:08.826Z,12.55
2023-03-28T18:10:39.708Z,14.80
2023-03-28T18:13:08.305Z,12.55
2023-03-28T18:15:36.481Z,13.70
2023-03-28T18:18:05.165Z,11.30
2023-03-28T18:20:33.743Z,13.05
2023-03-28T18:23:03.813Z,14.95
2023-03-28T18:25:37.275Z,15.48
2023-03-28T18:28:06.776Z,14.68
2023-03-28T18:30:35.232Z,21.35
2023-03-28T18:33:04.873Z,14.65
2023-03-28T18:35:33.543Z,9.32
2023-03-28T18:38:02.065Z,11.00
2023-03-28T18:40:30.459Z,13.68
2023-03-28T18:42:59.722Z,19.83
2023-03-28T18:45:29.666Z,14.80
2023-03-28T18:47:58.446Z,7.38
2023-03-28T18:50:27.583Z,14.15
2023-03-28T18:52:57.171Z,12.32
2023-03-28T18:55:25.771Z,12.63
2023-03-28T18:57:54.774Z,9.55
2023-03-28T19:00:22.905Z,11.95
2023-03-28T19:02:51.303Z,9.98
2023-03-28T19:05:20.015Z,10.52
2023-03-28T19:07:49.092Z,79.05
2023-03-28T19:10:19.331Z,19.38
2023-03-28T19:12:48.514Z,17.25
2023-03-28T19:15:17.719Z,24.95
2023-03-28T19:17:47.946Z,32.00
2023-03-28T19:20:16.919Z,31.48
2023-03-28T19:22:45.807Z,41.78
2023-03-28T19:25:16.319Z,36.70
2023-03-28T19:27:45.045Z,34.22
2023-03-28T19:30:14.552Z,31.52
2023-03-28T19:32:43.068Z,34.10
2023-03-28T19:35:12.058Z,25.73
2023-03-28T19:37:42.660Z,23.60
2023-03-28T19:40:16.612Z,24.98
2023-03-28T19:42:47.305Z,13.35
2023-03-28T19:45:17.135Z,13.77
2023-03-28T19:47:46.172Z,14.57
2023-03-28T19:50:17.865Z,12.50
2023-03-28T19:52:47.143Z,15.50
2023-03-28T19:55:15.548Z,13.38
2023-03-28T19:57:44.624Z,11.55
2023-03-28T20:00:14.148Z,13.52
2023-03-28T20:02:42.540Z,14.55
2023-03-28T20:05:11.702Z,14.63
2023-03-28T20:07:41.225Z,10.25
2023-03-28T20:10:10.955Z,10.43
2023-03-28T20:12:41.229Z,11.75
2023-03-28T20:15:10.203Z,9.70
2023-03-28T20:17:38.797Z,10.93
2023-03-28T20:20:08.417Z,9.35
2023-03-28T20:22:36.851Z,13.10
2023-03-28T20:25:05.675Z,11.30
2023-03-28T20:27:36.482Z,10.55
2023-03-28T20:30:06.454Z,10.82
2023-03-28T20:32:35.370Z,13.88
2023-03-28T20:35:03.611Z,16.52
2023-03-28T20:37:32.519Z,22.83
2023-03-28T20:40:10.551Z,19.23
2023-03-28T20:42:41.256Z,23.50
2023-03-28T20:45:14.487Z,23.60
2023-03-28T20:47:43.391Z,20.27
2023-03-28T20:50:11.704Z,26.83
2023-03-28T20:52:40.800Z,18.85
2023-03-28T20:55:10.400Z,23.73
2023-03-28T20:57:42.426Z,21.80
2023-03-28T21:00:14.581Z,17.88
2023-03-28T21:02:46.347Z,14.45
2023-03-28T21:05:14.657Z,16.38
2023-03-28T21:07:44.100Z,16.52
2023-03-28T21:10:12.740Z,17.85
2023-03-28T21:12:43.120Z,18.77
2023-03-28T21:15:12.253Z,17.90
2023-03-28T21:17:41.756Z,20.60
2023-03-28T21:20:11.453Z,19.63
2023-03-28T21:22:41.134Z,15.98
2023-03-28T21:25:10.729Z,15.80
2023-03-28T21:27:40.152Z,15.20
2023-03-28T21:30:11.750Z,17.90
2023-03-28T21:32:39.930Z,13.68
2023-03-28T21:35:08.941Z,10.45
2023-03-28T21:37:37.886Z,12.35
2023-03-28T21:40:07.377Z,11.52
2023-03-28T21:42:35.510Z,12.40
2023-03-28T21:45:03.826Z,10.93
2023-03-28T21:47:32.432Z,13.75
2023-03-28T21:50:01.259Z,9.98
2023-03-28T21:52:33.228Z,14.45
2023-03-28T21:55:01.854Z,14.70
2023-03-28T21:57:30.952Z,10.00
2023-03-28T21:59:59.107Z,9.65
2023-03-28T22:02:27.728Z,11.07
2023-03-28T22:04:55.881Z,10.48
2023-03-28T22:07:24.638Z,12.18
2023-03-28T22:09:53.428Z,10.70
2023-03-28T22:12:22.926Z,10.73
2023-03-28T22:14:51.661Z,11.00
2023-03-28T22:17:20.326Z,11.65
2023-03-28T22:19:50.147Z,10.65
2023-03-28T22:22:18.159Z,10.73
2023-03-28T22:24:47.462Z,10.35
2023-03-28T22:27:15.642Z,10.13
2023-03-28T22:29:43.830Z,8.48
2023-03-28T22:32:11.884Z,8.20
2023-03-28T22:34:41.577Z,9.73
2023-03-28T22:37:10.092Z,11.18
2023-03-28T22:39:38.480Z,10.85
2023-03-28T22:42:07.599Z,9.32
2023-03-28T22:44:36.713Z,9.63
2023-03-28T22:47:05.613Z,11.75
2023-03-28T22:49:34.229Z,14.43
2023-03-28T22:52:03.508Z,10.35
2023-03-28T22:54:33.123Z,12.43
2023-03-28T22:57:04.059Z,12.00
2023-03-28T22:59:33.881Z,14.02
2023-03-28T23:02:02.620Z,13.23
2023-03-28T23:04:33.247Z,15.75
2023-03-28T23:07:01.834Z,14.10
2023-03-28T23:09:30.884Z,11.70
2023-03-28T23:11:59.516Z,10.05
2023-03-28T23:14:27.586Z,9.90
2023-03-28T23:16:58.372Z,11.25
2023-03-28T23:19:26.421Z,11.50
2023-03-28T23:21:55.060Z,12.23
2023-03-28T23:24:23.444Z,11.48
2023-03-28T23:26:51.536Z,15.13
2023-03-28T23:29:19.906Z,12.07
2023-03-28T23:31:47.998Z,9.95
2023-03-28T23:34:16.675Z,10.40
2023-03-28T23:36:46.365Z,11.52
2023-03-28T23:39:14.920Z,8.38
2023-03-28T23:41:43.408Z,8.85
2023-03-28T23:44:11.847Z,12.80
2023-03-28T23:46:40.796Z,9.27
2023-03-28T23:49:09.337Z,7.20
2023-03-28T23:51:37.820Z,7.68
2023-03-28T23:54:06.381Z,6.63
2023-03-28T23:56:34.959Z,10.25
2023-03-28T23:59:02.954Z,8.90
