createdAt,value
2022-10-10T00:02:26.270Z,101082.84
2022-10-10T00:04:56.112Z,101083.75
2022-10-10T00:07:25.901Z,101083.75
2022-10-10T00:09:55.675Z,101070.94
2022-10-10T00:12:25.455Z,101070.94
2022-10-10T00:14:55.295Z,101079.47
2022-10-10T00:17:25.065Z,101078.83
2022-10-10T00:19:54.926Z,101067.95
2022-10-10T00:22:24.415Z,101066.70
2022-10-10T00:24:54.335Z,101067.29
2022-10-10T00:27:23.882Z,101064.94
2022-10-10T00:29:54.073Z,101064.44
2022-10-10T00:32:23.569Z,101054.88
2022-10-10T00:34:53.586Z,101053.70
2022-10-10T00:37:23.069Z,101053.70
2022-10-10T00:39:53.123Z,101051.09
2022-10-10T00:42:23.072Z,101045.50
2022-10-10T00:45:28.027Z,101043.07
2022-10-10T00:48:16.382Z,101038.74
2022-10-10T00:50:49.439Z,101030.31
2022-10-10T00:53:22.079Z,101024.00
2022-10-10T00:55:53.908Z,101024.31
2022-10-10T00:58:24.962Z,101025.98
2022-10-10T01:00:55.316Z,101031.39
2022-10-10T01:03:25.088Z,101021.03
2022-10-10T01:05:55.313Z,101011.55
2022-10-10T01:08:24.969Z,101011.55
2022-10-10T01:11:20.801Z,101013.04
2022-10-10T01:14:11.605Z,101010.28
2022-10-10T01:16:49.748Z,101005.77
2022-10-10T01:19:39.946Z,101000.32
2022-10-10T01:22:29.425Z,100981.22
2022-10-10T01:25:04.991Z,100981.22
2022-10-10T01:27:38.043Z,100982.22
2022-10-10T01:30:19.870Z,100975.92
2022-10-10T01:32:55.634Z,100976.92
2022-10-10T01:36:01.880Z,100976.92
2022-10-10T01:38:48.331Z,100973.44
2022-10-10T01:41:26.889Z,100968.20
2022-10-10T01:43:58.610Z,100963.25
2022-10-10T01:46:28.560Z,100963.34
2022-10-10T01:49:01.485Z,100962.97
2022-10-10T01:51:49.244Z,100961.55
2022-10-10T01:54:38.394Z,100944.68
2022-10-10T01:57:16.563Z,100954.98
2022-10-10T01:59:58.397Z,100958.40
2022-10-10T02:02:34.476Z,100941.94
2022-10-10T02:05:13.338Z,100948.73
2022-10-10T02:08:01.096Z,100945.36
2022-10-10T02:10:33.910Z,100944.27
2022-10-10T02:13:05.935Z,100939.02
2022-10-10T02:15:47.992Z,100937.92
2022-10-10T02:18:20.885Z,100939.42
2022-10-10T02:20:52.492Z,100940.55
2022-10-10T02:23:23.648Z,100933.48
2022-10-10T02:25:57.507Z,100924.41
2022-10-10T02:28:36.583Z,100918.91
2022-10-10T02:31:10.006Z,100920.02
2022-10-10T02:33:49.007Z,100916.62
2022-10-10T02:36:20.959Z,100919.13
2022-10-10T02:38:53.373Z,100917.62
2022-10-10T02:41:24.261Z,100911.66
2022-10-10T02:43:54.577Z,100906.98
2022-10-10T02:46:24.665Z,100894.39
2022-10-10T02:48:54.446Z,100903.81
2022-10-10T02:51:27.487Z,100892.14
2022-10-10T02:53:55.717Z,100890.70
2022-10-10T02:56:25.501Z,100891.09
2022-10-10T02:58:55.299Z,100893.80
2022-10-10T03:01:25.846Z,100879.54
2022-10-10T03:03:55.928Z,100884.95
2022-10-10T03:06:25.696Z,100884.94
2022-10-10T03:08:55.679Z,100884.94
2022-10-10T03:11:25.775Z,100878.75
2022-10-10T03:13:55.725Z,100883.63
2022-10-10T03:16:25.542Z,100876.41
2022-10-10T03:18:55.461Z,100877.08
2022-10-10T03:21:25.328Z,100867.80
2022-10-10T03:23:55.382Z,100866.28
2022-10-10T03:26:25.347Z,100864.60
2022-10-10T03:28:55.113Z,100861.44
2022-10-10T03:31:24.853Z,100865.55
2022-10-10T03:33:54.628Z,100861.55
2022-10-10T03:36:24.848Z,100859.84
2022-10-10T03:38:54.430Z,100856.59
2022-10-10T03:41:24.228Z,100851.48
2022-10-10T03:43:54.063Z,100854.11
2022-10-10T03:46:23.629Z,100854.90
2022-10-10T03:48:53.480Z,100864.05
2022-10-10T03:51:23.278Z,100848.05
2022-10-10T03:53:53.044Z,100850.16
2022-10-10T03:56:22.708Z,100854.82
2022-10-10T03:58:52.611Z,100854.82
2022-10-10T04:01:22.171Z,100837.69
2022-10-10T04:03:52.449Z,100847.47
2022-10-10T04:06:22.123Z,100849.36
2022-10-10T04:08:52.088Z,100844.88
2022-10-10T04:11:21.590Z,100832.08
2022-10-10T04:13:51.447Z,100834.75
2022-10-10T04:16:20.938Z,100831.49
2022-10-10T04:18:50.724Z,100832.01
2022-10-10T04:21:20.409Z,100830.13
2022-10-10T04:23:50.276Z,100818.60
2022-10-10T04:26:19.834Z,100818.60
2022-10-10T04:28:49.738Z,100816.98
2022-10-10T04:31:19.500Z,100810.52
2022-10-10T04:33:49.270Z,100803.33
2022-10-10T04:36:18.947Z,100803.33
2022-10-10T04:38:48.796Z,100814.54
2022-10-10T04:41:18.493Z,100814.54
2022-10-10T04:43:48.271Z,100811.47
2022-10-10T04:46:18.055Z,100804.79
2022-10-10T04:48:48.145Z,100805.41
2022-10-10T04:51:17.713Z,100803.73
2022-10-10T04:53:50.457Z,100800.56
2022-10-10T04:56:18.979Z,100802.20
2022-10-10T04:58:48.775Z,100791.75
2022-10-10T05:01:18.784Z,100784.44
2022-10-10T05:03:48.580Z,100790.29
2022-10-10T05:06:18.423Z,100785.96
2022-10-10T05:08:48.213Z,100784.68
2022-10-10T05:11:18.256Z,100784.52
2022-10-10T05:13:49.917Z,100780.34
2022-10-10T05:16:19.471Z,100773.25
2022-10-10T05:18:49.554Z,100780.23
2022-10-10T05:21:19.277Z,100780.23
2022-10-10T05:23:49.157Z,100770.78
2022-10-10T05:26:20.106Z,100773.46
2022-10-10T05:28:48.858Z,100773.98
2022-10-10T05:31:18.303Z,100775.69
2022-10-10T05:33:48.402Z,100775.23
2022-10-10T05:36:18.200Z,100781.84
2022-10-10T05:38:48.040Z,100790.20
2022-10-10T05:41:17.745Z,100787.84
2022-10-10T05:43:47.532Z,100783.13
2022-10-10T05:46:17.064Z,100786.78
2022-10-10T05:48:46.873Z,100780.89
2022-10-10T05:51:16.615Z,100774.77
2022-10-10T05:53:47.579Z,100777.20
2022-10-10T05:56:17.458Z,100771.50
2022-10-10T05:58:47.256Z,100775.41
2022-10-10T06:01:16.897Z,100772.59
2022-10-10T06:03:48.512Z,100761.76
2022-10-10T06:06:18.365Z,100766.25
2022-10-10T06:08:48.162Z,100763.50
2022-10-10T06:11:19.371Z,100764.23
2022-10-10T06:13:51.247Z,100760.22
2022-10-10T06:16:22.071Z,100763.63
2022-10-10T06:18:52.546Z,100764.92
2022-10-10T06:21:22.246Z,100757.96
2022-10-10T06:23:52.867Z,100750.91
2022-10-10T06:26:22.630Z,100757.36
2022-10-10T06:28:52.428Z,100748.95
2022-10-10T06:31:22.050Z,100752.82
2022-10-10T06:33:53.230Z,100748.63
2022-10-10T06:36:23.133Z,100749.29
2022-10-10T06:38:52.910Z,100760.51
2022-10-10T06:41:22.772Z,100748.31
2022-10-10T06:43:52.676Z,100748.70
2022-10-10T06:46:22.171Z,100749.63
2022-10-10T06:48:52.029Z,100740.96
2022-10-10T06:51:21.602Z,100737.17
2022-10-10T06:53:51.457Z,100742.05
2022-10-10T06:56:27.626Z,100745.20
2022-10-10T06:58:56.466Z,100741.09
2022-10-10T07:01:26.949Z,100741.68
2022-10-10T07:03:56.699Z,100740.05
2022-10-10T07:06:26.632Z,100739.34
2022-10-10T07:08:58.094Z,100740.12
2022-10-10T07:11:27.882Z,100741.48
2022-10-10T07:13:57.878Z,100736.27
2022-10-10T07:16:27.918Z,100728.12
2022-10-10T07:18:57.757Z,100726.81
2022-10-10T07:21:27.830Z,100730.91
2022-10-10T07:23:58.075Z,100736.02
2022-10-10T07:26:29.647Z,100734.73
2022-10-10T07:28:59.453Z,100732.32
2022-10-10T07:31:29.585Z,100732.22
2022-10-10T07:33:59.415Z,100723.98
2022-10-10T07:36:29.214Z,100724.66
2022-10-10T07:38:59.139Z,100715.37
2022-10-10T07:41:28.916Z,100715.75
2022-10-10T07:43:58.884Z,100713.95
2022-10-10T07:46:30.306Z,100711.03
2022-10-10T07:49:00.351Z,100710.08
2022-10-10T07:51:30.362Z,100707.13
2022-10-10T07:54:00.224Z,100708.20
2022-10-10T07:56:30.080Z,100708.20
2022-10-10T07:59:01.012Z,100709.34
2022-10-10T08:01:31.041Z,100700.56
2022-10-10T08:04:01.152Z,100704.31
2022-10-10T08:06:30.940Z,100704.67
2022-10-10T08:09:00.807Z,100700.77
2022-10-10T08:11:30.646Z,100702.73
2022-10-10T08:14:00.477Z,100701.20
2022-10-10T08:16:30.472Z,100694.66
2022-10-10T08:19:00.340Z,100689.06
2022-10-10T08:21:30.427Z,100689.06
2022-10-10T08:24:00.220Z,100687.41
2022-10-10T08:26:30.084Z,100683.52
2022-10-10T08:28:59.871Z,100685.47
2022-10-10T08:31:30.941Z,100681.12
2022-10-10T08:34:00.739Z,100676.22
2022-10-10T08:36:32.387Z,100678.09
2022-10-10T08:39:03.631Z,100670.73
2022-10-10T08:41:51.203Z,100663.81
2022-10-10T08:44:29.287Z,100665.98
2022-10-10T08:47:05.518Z,100667.24
2022-10-10T08:49:47.486Z,100664.79
2022-10-10T08:52:35.151Z,100658.05
2022-10-10T08:55:09.052Z,100654.55
2022-10-10T08:58:10.674Z,100650.09
2022-10-10T09:00:46.194Z,100648.62
2022-10-10T09:03:24.966Z,100641.62
2022-10-10T09:06:13.768Z,100632.79
2022-10-10T09:09:22.545Z,100637.09
2022-10-10T09:12:07.210Z,100630.37
2022-10-10T09:14:46.024Z,100624.53
2022-10-10T09:17:47.321Z,100619.30
2022-10-10T09:20:34.547Z,100623.98
2022-10-10T09:23:10.424Z,100622.73
2022-10-10T09:25:43.258Z,100615.22
2022-10-10T09:28:21.714Z,100614.91
2022-10-10T09:30:54.448Z,100616.14
2022-10-10T09:33:36.398Z,100608.82
2022-10-10T09:36:10.306Z,100614.50
2022-10-10T09:38:52.370Z,100607.73
2022-10-10T09:41:33.815Z,100610.50
2022-10-10T09:44:07.596Z,100605.22
2022-10-10T09:46:38.736Z,100600.38
2022-10-10T09:49:07.775Z,100600.46
2022-10-10T09:51:37.180Z,100598.02
2022-10-10T09:54:08.158Z,100602.96
2022-10-10T09:56:46.363Z,100598.50
2022-10-10T09:59:46.935Z,100597.53
2022-10-10T10:02:22.006Z,100594.85
2022-10-10T10:04:53.137Z,100596.51
2022-10-10T10:07:28.613Z,100592.06
2022-10-10T10:10:01.747Z,100585.48
2022-10-10T10:12:35.086Z,100592.23
2022-10-10T10:15:09.573Z,100591.97
2022-10-10T10:17:39.669Z,100587.26
2022-10-10T10:20:18.105Z,100580.95
2022-10-10T10:22:48.820Z,100584.68
2022-10-10T10:25:32.185Z,100579.28
2022-10-10T10:28:16.747Z,100576.45
2022-10-10T10:30:47.494Z,100576.70
2022-10-10T10:33:41.529Z,100567.94
2022-10-10T10:36:46.263Z,100557.50
2022-10-10T10:39:19.135Z,100561.16
2022-10-10T10:41:51.998Z,100548.17
2022-10-10T10:44:30.146Z,100553.79
2022-10-10T10:47:14.666Z,100540.52
2022-10-10T10:49:47.929Z,100533.80
2022-10-10T10:52:41.324Z,100525.98
2022-10-10T10:55:20.093Z,100520.45
2022-10-10T10:59:22.634Z,100521.00
2022-10-10T11:01:23.156Z,100523.53
2022-10-10T11:03:35.256Z,100516.58
2022-10-10T11:05:54.369Z,100513.46
2022-10-10T11:08:41.955Z,100500.23
2022-10-10T11:11:26.714Z,100495.39
2022-10-10T11:14:05.503Z,100497.98
2022-10-10T11:16:53.675Z,100487.95
2022-10-10T11:19:22.782Z,100481.03
2022-10-10T11:22:12.079Z,100481.67
2022-10-10T11:25:05.840Z,100482.16
2022-10-10T11:27:44.374Z,100479.08
2022-10-10T11:30:28.744Z,100466.92
2022-10-10T11:33:01.591Z,100460.98
2022-10-10T11:35:37.197Z,100465.03
2022-10-10T11:38:16.283Z,100446.00
2022-10-10T11:40:55.332Z,100446.00
2022-10-10T11:43:37.223Z,100454.19
2022-10-10T11:46:26.766Z,100450.95
2022-10-10T11:49:15.653Z,100450.42
2022-10-10T11:52:21.535Z,100442.83
2022-10-10T11:54:44.241Z,100437.92
2022-10-10T11:57:17.069Z,100430.52
2022-10-10T11:59:52.949Z,100421.69
2022-10-10T12:02:29.102Z,100415.45
2022-10-10T12:04:59.534Z,100404.25
2022-10-10T12:07:35.210Z,100407.47
2022-10-10T12:10:08.072Z,100400.28
2022-10-10T12:12:41.196Z,100396.89
2022-10-10T12:15:13.075Z,100393.89
2022-10-10T12:17:45.925Z,100390.51
2022-10-10T12:20:30.779Z,100380.42
2022-10-10T12:23:27.584Z,100377.88
2022-10-10T12:25:57.666Z,100376.54
2022-10-10T12:28:46.874Z,100373.50
2022-10-10T12:31:19.461Z,100374.70
2022-10-10T12:33:52.299Z,100363.15
2022-10-10T12:36:25.211Z,100356.67
2022-10-10T12:39:08.521Z,100355.52
2022-10-10T12:41:50.070Z,100358.87
2022-10-10T12:44:22.888Z,100354.38
2022-10-10T12:47:18.333Z,100333.80
2022-10-10T12:49:57.476Z,100333.80
2022-10-10T12:52:48.004Z,100341.97
2022-10-10T12:55:23.609Z,100338.90
2022-10-10T12:57:58.908Z,100336.11
2022-10-10T13:00:43.195Z,100343.88
2022-10-10T13:03:15.964Z,100336.19
2022-10-10T13:05:47.582Z,100322.18
2022-10-10T13:08:20.539Z,100328.32
2022-10-10T13:11:13.462Z,100322.53
2022-10-10T13:13:52.017Z,100321.34
2022-10-10T13:16:24.240Z,100310.07
2022-10-10T13:18:56.996Z,100309.22
2022-10-10T13:21:35.887Z,100309.22
2022-10-10T13:24:07.872Z,100313.09
2022-10-10T13:26:46.987Z,100302.41
2022-10-10T13:29:35.274Z,100300.14
2022-10-10T13:32:10.644Z,100299.98
2022-10-10T13:34:43.006Z,100302.85
2022-10-10T13:37:17.985Z,100289.58
2022-10-10T13:39:50.770Z,100289.58
2022-10-10T13:42:24.108Z,100300.05
2022-10-10T13:44:55.012Z,100302.02
2022-10-10T13:47:42.404Z,100292.41
2022-10-10T13:50:21.390Z,100293.59
2022-10-10T13:52:51.446Z,100300.86
2022-10-10T13:55:30.099Z,100295.98
2022-10-10T13:58:01.843Z,100304.55
2022-10-10T14:00:33.061Z,100293.45
2022-10-10T14:03:03.385Z,100297.32
2022-10-10T14:05:33.622Z,100304.86
2022-10-10T14:08:03.378Z,100296.61
2022-10-10T14:10:34.643Z,100288.89
2022-10-10T14:13:04.347Z,100293.95
2022-10-10T14:15:40.171Z,100293.95
2022-10-10T14:18:18.655Z,100297.09
2022-10-10T14:20:49.478Z,100295.05
2022-10-10T14:23:19.337Z,100296.02
2022-10-10T14:25:50.788Z,100281.91
2022-10-10T14:28:28.980Z,100281.91
2022-10-10T14:31:00.717Z,100291.71
2022-10-10T14:33:31.123Z,100289.20
2022-10-10T14:36:01.937Z,100285.69
2022-10-10T14:38:32.165Z,100275.14
2022-10-10T14:41:02.938Z,100285.69
2022-10-10T14:43:32.713Z,100281.46
2022-10-10T14:46:02.981Z,100281.10
2022-10-10T14:48:32.839Z,100285.11
2022-10-10T14:51:33.805Z,100278.44
2022-10-10T14:53:34.114Z,100285.57
2022-10-10T14:56:04.147Z,100286.25
2022-10-10T14:58:33.837Z,100286.08
2022-10-10T15:01:04.032Z,100287.34
2022-10-10T15:03:34.190Z,100278.39
2022-10-10T15:06:03.938Z,100270.55
2022-10-10T15:08:33.813Z,100270.08
2022-10-10T15:11:04.401Z,100270.08
2022-10-10T15:13:33.600Z,100271.69
2022-10-10T15:16:03.094Z,100279.25
2022-10-10T15:18:53.107Z,100283.45
2022-10-10T15:21:10.444Z,100283.07
2022-10-10T15:23:40.982Z,100280.95
2022-10-10T15:26:10.678Z,100284.76
2022-10-10T15:28:40.661Z,100275.52
2022-10-10T15:31:10.259Z,100270.66
2022-10-10T15:33:40.078Z,100273.44
2022-10-10T15:36:12.244Z,100275.12
2022-10-10T15:38:41.733Z,100273.36
2022-10-10T15:41:11.488Z,100269.08
2022-10-10T15:43:49.024Z,100271.56
2022-10-10T15:46:20.238Z,100268.89
2022-10-10T15:48:49.839Z,100270.41
2022-10-10T15:51:19.794Z,100265.47
2022-10-10T15:53:51.245Z,100269.98
2022-10-10T15:56:21.096Z,100269.89
2022-10-10T15:58:51.936Z,100276.42
2022-10-10T16:01:22.117Z,100278.26
2022-10-10T16:03:52.016Z,100278.26
2022-10-10T16:06:25.206Z,100275.24
2022-10-10T16:09:10.040Z,100275.73
2022-10-10T16:11:27.603Z,100274.20
2022-10-10T16:13:57.325Z,100276.42
2022-10-10T16:16:28.002Z,100286.63
2022-10-10T16:18:57.835Z,100283.54
2022-10-10T16:21:27.846Z,100283.39
2022-10-10T16:23:58.333Z,100290.50
2022-10-10T16:26:32.152Z,100290.23
2022-10-10T16:29:02.977Z,100287.79
2022-10-10T16:31:35.180Z,100294.45
2022-10-10T16:34:04.966Z,100294.45
2022-10-10T16:36:37.480Z,100294.25
2022-10-10T16:39:07.412Z,100295.09
2022-10-10T16:41:53.192Z,100295.89
2022-10-10T16:44:09.129Z,100291.37
2022-10-10T16:46:39.000Z,100283.57
2022-10-10T16:49:08.843Z,100293.00
2022-10-10T16:51:38.816Z,100285.31
2022-10-10T16:54:08.776Z,100288.56
2022-10-10T16:56:38.909Z,100290.14
2022-10-10T16:59:09.797Z,100298.77
2022-10-10T17:01:39.779Z,100294.86
2022-10-10T17:04:09.759Z,100294.86
2022-10-10T17:06:39.564Z,100294.33
2022-10-10T17:09:11.451Z,100299.08
2022-10-10T17:11:41.275Z,100300.41
2022-10-10T17:14:11.063Z,100303.30
2022-10-10T17:19:12.519Z,100303.91
2022-10-10T17:21:42.610Z,100304.27
2022-10-10T17:24:13.253Z,100304.76
2022-10-10T17:26:43.320Z,100304.76
2022-10-10T17:29:13.980Z,100301.59
2022-10-10T17:31:44.077Z,100311.36
2022-10-10T17:34:13.589Z,100307.76
2022-10-10T17:36:43.432Z,100305.59
2022-10-10T17:39:12.920Z,100302.08
2022-10-10T17:41:42.801Z,100304.83
2022-10-10T17:44:14.108Z,100304.71
2022-10-10T17:46:45.742Z,100302.55
2022-10-10T17:49:15.781Z,100297.41
2022-10-10T17:51:45.575Z,100299.19
2022-10-10T17:54:16.021Z,100297.65
2022-10-10T17:56:46.013Z,100302.95
2022-10-10T17:59:15.645Z,100300.18
2022-10-10T18:01:45.786Z,100306.20
2022-10-10T18:04:16.534Z,100313.31
2022-10-10T18:06:46.419Z,100305.23
2022-10-10T18:09:16.495Z,100307.89
2022-10-10T18:11:46.220Z,100302.69
2022-10-10T18:14:16.266Z,100300.78
2022-10-10T18:16:45.970Z,100297.28
2022-10-10T18:19:16.016Z,100304.39
2022-10-10T18:21:47.780Z,100304.16
2022-10-10T18:24:20.699Z,100305.22
2022-10-10T18:26:50.186Z,100302.92
2022-10-10T18:29:20.296Z,100312.41
2022-10-10T18:31:50.658Z,100312.41
2022-10-10T18:34:20.378Z,100308.88
2022-10-10T18:36:50.656Z,100308.55
2022-10-10T18:39:30.742Z,100311.28
2022-10-10T18:41:57.612Z,100307.77
2022-10-10T18:44:27.495Z,100310.02
2022-10-10T18:46:57.366Z,100310.02
2022-10-10T18:49:28.129Z,100306.59
2022-10-10T18:52:02.949Z,100307.77
2022-10-10T18:54:33.335Z,100310.50
2022-10-10T18:57:05.838Z,100315.88
2022-10-10T18:59:38.776Z,100313.97
2022-10-10T19:02:12.031Z,100321.66
2022-10-10T19:04:44.562Z,100321.66
2022-10-10T19:07:14.223Z,100320.89
2022-10-10T19:09:45.000Z,100322.29
2022-10-10T19:12:15.938Z,100322.29
2022-10-10T19:14:46.124Z,100324.92
2022-10-10T19:17:15.961Z,100318.78
2022-10-10T19:19:47.464Z,100320.64
2022-10-10T19:22:17.411Z,100317.22
2022-10-10T19:24:48.099Z,100323.87
2022-10-10T19:27:18.302Z,100324.41
2022-10-10T19:29:49.623Z,100326.50
2022-10-10T19:32:20.271Z,100325.05
2022-10-10T19:34:50.221Z,100323.27
2022-10-10T19:37:20.823Z,100321.30
2022-10-10T19:39:50.682Z,100326.18
2022-10-10T19:42:20.195Z,100325.13
2022-10-10T19:44:50.017Z,100324.75
2022-10-10T19:47:19.621Z,100323.58
2022-10-10T19:49:53.152Z,100329.13
2022-10-10T19:52:22.260Z,100332.37
2022-10-10T19:54:53.587Z,100333.09
2022-10-10T19:57:23.296Z,100334.47
2022-10-10T19:59:53.997Z,100332.02
2022-10-10T20:02:24.128Z,100335.45
2022-10-10T20:04:53.903Z,100340.27
2022-10-10T20:07:23.538Z,100340.27
2022-10-10T20:09:54.307Z,100338.73
2022-10-10T20:12:23.818Z,100341.00
2022-10-10T20:14:53.687Z,100339.00
2022-10-10T20:17:23.267Z,100340.42
2022-10-10T20:19:53.376Z,100339.95
2022-10-10T20:22:23.247Z,100337.54
2022-10-10T20:24:54.140Z,100345.84
2022-10-10T20:27:28.849Z,100346.31
2022-10-10T20:29:56.388Z,100336.48
2022-10-10T20:32:26.569Z,100341.98
2022-10-10T20:34:56.209Z,100342.67
2022-10-10T20:37:26.016Z,100351.55
2022-10-10T20:39:55.825Z,100351.08
2022-10-10T20:42:25.754Z,100347.84
2022-10-10T20:44:55.574Z,100348.29
2022-10-10T20:47:25.451Z,100345.27
2022-10-10T20:49:55.164Z,100351.20
2022-10-10T20:52:25.161Z,100350.83
2022-10-10T20:54:54.958Z,100358.44
2022-10-10T20:57:24.485Z,100360.45
2022-10-10T20:59:54.352Z,100366.91
2022-10-10T21:02:23.998Z,100366.91
2022-10-10T21:04:53.799Z,100364.48
2022-10-10T21:07:23.304Z,100364.62
2022-10-10T21:09:53.168Z,100368.92
2022-10-10T21:12:23.098Z,100369.30
2022-10-10T21:14:52.972Z,100373.03
2022-10-10T21:17:22.765Z,100367.74
2022-10-10T21:19:52.566Z,100370.34
2022-10-10T21:22:22.567Z,100370.34
2022-10-10T21:24:52.356Z,100375.67
2022-10-10T21:27:21.884Z,100380.13
2022-10-10T21:29:51.692Z,100375.89
2022-10-10T21:32:21.277Z,100377.22
2022-10-10T21:34:55.690Z,100377.16
2022-10-10T21:37:21.654Z,100378.53
2022-10-10T21:39:51.146Z,100377.95
2022-10-10T21:42:21.470Z,100381.56
2022-10-10T21:44:51.280Z,100389.39
2022-10-10T21:47:20.794Z,100385.05
2022-10-10T21:49:50.594Z,100385.53
2022-10-10T21:52:20.400Z,100386.42
2022-10-10T21:54:51.480Z,100387.53
2022-10-10T21:57:21.147Z,100389.97
2022-10-10T21:59:50.927Z,100391.92
2022-10-10T22:02:20.537Z,100391.92
2022-10-10T22:04:54.676Z,100395.42
2022-10-10T22:07:24.183Z,100402.75
2022-10-10T22:09:54.461Z,100391.62
2022-10-10T22:12:24.403Z,100388.64
2022-10-10T22:14:54.182Z,100395.86
2022-10-10T22:17:24.046Z,100389.77
2022-10-10T22:19:53.861Z,100406.00
2022-10-10T22:22:23.561Z,100402.37
2022-10-10T22:24:53.427Z,100410.57
2022-10-10T22:27:22.958Z,100412.38
2022-10-10T22:29:52.910Z,100411.05
2022-10-10T22:32:22.661Z,100417.22
2022-10-10T22:34:52.603Z,100416.47
2022-10-10T22:37:22.218Z,100415.15
2022-10-10T22:39:52.237Z,100414.07
2022-10-10T22:42:21.894Z,100418.64
2022-10-10T22:44:51.678Z,100417.22
2022-10-10T22:47:21.211Z,100415.55
2022-10-10T22:49:51.084Z,100425.20
2022-10-10T22:52:21.815Z,100427.09
2022-10-10T22:54:51.767Z,100425.08
2022-10-10T22:57:21.277Z,100424.56
2022-10-10T22:59:51.077Z,100429.96
2022-10-10T23:02:21.585Z,100433.20
2022-10-10T23:04:51.388Z,100440.30
2022-10-10T23:07:22.147Z,100436.36
2022-10-10T23:09:50.926Z,100433.91
2022-10-10T23:12:20.431Z,100440.95
2022-10-10T23:14:50.314Z,100443.11
2022-10-10T23:17:20.036Z,100443.11
2022-10-10T23:19:49.842Z,100445.08
2022-10-10T23:22:19.576Z,100441.11
2022-10-10T23:24:49.391Z,100447.67
2022-10-10T23:27:18.901Z,100441.91
2022-10-10T23:29:48.729Z,100451.39
2022-10-10T23:32:18.263Z,100451.39
2022-10-10T23:34:48.087Z,100444.47
2022-10-10T23:37:17.793Z,100449.44
2022-10-10T23:39:48.505Z,100447.53
2022-10-10T23:42:18.424Z,100448.44
2022-10-10T23:44:48.208Z,100448.21
2022-10-10T23:47:18.204Z,100453.36
2022-10-10T23:49:48.942Z,100454.20
2022-10-10T23:52:18.760Z,100454.83
2022-10-10T23:54:48.715Z,100456.67
2022-10-10T23:57:18.284Z,100454.04
2022-10-10T23:59:48.115Z,100458.75
