createdAt,value
2019-03-05T06:30:34.240Z,21.20
2019-03-05T06:33:02.524Z,9.00
2019-03-05T06:35:30.792Z,6.20
2019-03-05T06:37:59.064Z,5.70
2019-03-05T06:40:29.069Z,5.60
2019-03-05T06:42:57.323Z,5.50
2019-03-05T06:45:25.637Z,5.40
2019-03-05T06:47:56.268Z,5.40
2019-03-05T06:50:25.571Z,5.40
2019-03-05T06:52:53.847Z,5.40
2019-03-05T06:55:22.139Z,5.40
2019-03-05T06:57:52.127Z,5.40
2019-03-05T07:00:40.387Z,5.50
2019-03-05T07:03:09.554Z,5.50
2019-03-05T07:06:14.107Z,5.40
2019-03-05T07:08:54.719Z,5.50
2019-03-05T07:11:47.228Z,5.40
2019-03-05T07:14:24.192Z,5.40
2019-03-05T07:16:58.683Z,5.50
2019-03-05T07:19:35.884Z,5.50
2019-03-05T07:22:18.208Z,5.60
2019-03-05T07:24:47.709Z,5.80
2019-03-05T07:27:25.287Z,5.90
2019-03-05T07:29:55.588Z,5.80
2019-03-05T07:32:23.867Z,5.90
2019-03-05T07:34:52.315Z,5.80
2019-03-05T07:37:20.639Z,6.00
2019-03-05T07:39:50.564Z,6.20
2019-03-05T07:42:20.667Z,6.40
2019-03-05T07:44:48.927Z,6.40
2019-03-05T07:47:17.188Z,6.50
2019-03-05T07:49:46.763Z,6.50
2019-03-05T07:52:17.763Z,6.40
2019-03-05T07:54:49.328Z,6.30
2019-03-05T07:57:17.572Z,6.40
2019-03-05T07:59:45.837Z,6.40
2019-03-05T08:02:14.102Z,6.40
2019-03-05T08:04:42.377Z,6.60
2019-03-05T08:07:10.620Z,6.60
2019-03-05T08:09:39.005Z,6.60
2019-03-05T08:12:27.994Z,6.70
2019-03-05T08:15:11.275Z,6.60
2019-03-05T08:17:39.599Z,6.70
2019-03-05T08:20:10.827Z,6.90
2019-03-05T08:22:39.175Z,7.00
2019-03-05T08:25:10.480Z,7.10
2019-03-05T08:27:40.620Z,7.30
2019-03-05T08:30:15.043Z,7.40
2019-03-05T08:32:43.494Z,7.30
2019-03-05T08:35:13.327Z,7.10
2019-03-05T08:37:41.584Z,7.00
2019-03-05T08:40:14.869Z,6.80
2019-03-05T08:42:43.228Z,7.00
2019-03-05T08:45:14.154Z,7.10
2019-03-05T08:47:42.426Z,7.00
2019-03-05T08:50:14.697Z,6.90
2019-03-05T08:52:42.960Z,6.80
2019-03-05T08:55:12.119Z,7.00
2019-03-05T08:57:41.628Z,7.20
2019-03-05T09:00:18.891Z,7.30
2019-03-05T09:02:49.006Z,7.30
2019-03-05T09:05:20.560Z,7.60
2019-03-05T09:07:48.983Z,7.70
2019-03-05T09:10:26.951Z,7.80
2019-03-05T09:12:55.231Z,8.10
2019-03-05T09:15:25.141Z,7.70
2019-03-05T09:17:57.711Z,8.00
2019-03-05T09:20:28.308Z,7.80
2019-03-05T09:22:56.564Z,7.80
2019-03-05T09:25:28.110Z,7.80
2019-03-05T09:27:56.369Z,8.00
2019-03-05T09:30:24.702Z,7.90
2019-03-05T09:32:52.968Z,7.90
2019-03-05T09:35:25.645Z,7.80
2019-03-05T09:37:55.554Z,7.60
2019-03-05T09:40:26.107Z,7.70
2019-03-05T09:42:54.372Z,7.60
2019-03-05T09:45:22.707Z,7.80
2019-03-05T09:47:50.985Z,8.10
2019-03-05T09:50:19.693Z,8.20
2019-03-05T09:52:55.020Z,8.10
2019-03-05T09:55:25.244Z,8.10
2019-03-05T09:57:53.883Z,7.90
2019-03-05T10:00:23.884Z,8.10
2019-03-05T10:02:52.216Z,8.20
2019-03-05T10:05:20.619Z,8.20
2019-03-05T10:07:49.264Z,8.10
2019-03-05T10:10:22.119Z,8.20
2019-03-05T10:12:52.330Z,8.40
2019-03-05T10:15:22.104Z,8.60
2019-03-05T10:17:50.367Z,8.80
2019-03-05T10:20:22.703Z,8.80
2019-03-05T10:22:50.959Z,9.10
2019-03-05T10:25:23.828Z,9.10
2019-03-05T10:27:52.135Z,9.30
2019-03-05T10:30:28.927Z,9.80
2019-03-05T10:33:12.131Z,9.60
2019-03-05T10:35:40.473Z,13.60
2019-03-05T10:38:09.769Z,15.40
2019-03-05T10:40:44.022Z,16.10
2019-03-05T10:43:16.180Z,17.90
2019-03-05T10:45:47.060Z,15.70
2019-03-05T10:48:17.759Z,15.70
2019-03-05T10:50:46.594Z,15.80
2019-03-05T10:53:14.914Z,16.30
2019-03-05T10:55:43.204Z,16.80
2019-03-05T10:58:14.816Z,16.60
2019-03-05T11:00:47.825Z,14.30
2019-03-05T11:03:16.711Z,16.20
2019-03-05T11:05:45.155Z,13.90
2019-03-05T11:08:18.728Z,14.20
2019-03-05T11:10:47.008Z,15.70
2019-03-05T11:13:15.276Z,14.80
2019-03-05T11:15:43.552Z,14.90
2019-03-05T11:18:12.485Z,15.30
2019-03-05T11:20:40.740Z,17.20
2019-03-05T11:23:11.527Z,15.70
2019-03-05T11:25:39.124Z,16.10
2019-03-05T11:28:07.396Z,14.80
2019-03-05T11:30:37.974Z,16.70
2019-03-05T11:33:06.946Z,16.90
2019-03-05T11:35:35.748Z,17.70
2019-03-05T11:38:04.024Z,17.90
2019-03-05T11:40:32.288Z,15.80
2019-03-05T11:43:06.803Z,15.50
2019-03-05T11:45:35.153Z,17.20
2019-03-05T11:48:10.221Z,18.20
2019-03-05T11:50:38.494Z,16.00
2019-03-05T11:53:06.768Z,15.50
2019-03-05T11:55:35.056Z,15.20
2019-03-05T11:58:03.419Z,13.20
2019-03-05T12:00:40.916Z,13.10
2019-03-05T12:03:09.214Z,14.20
2019-03-05T12:05:37.468Z,14.40
2019-03-05T12:08:05.728Z,13.30
2019-03-05T12:10:34.007Z,13.00
2019-03-05T12:13:09.219Z,12.90
2019-03-05T12:15:43.868Z,12.60
2019-03-05T12:18:12.107Z,13.30
2019-03-05T12:20:40.383Z,14.70
2019-03-05T12:23:10.301Z,15.40
2019-03-05T12:25:39.837Z,14.70
2019-03-05T12:28:10.498Z,15.00
2019-03-05T12:30:38.634Z,13.80
2019-03-05T12:33:09.267Z,13.10
2019-03-05T12:35:37.606Z,12.10
2019-03-05T12:38:05.932Z,12.10
2019-03-05T12:40:34.198Z,11.70
2019-03-05T12:43:02.548Z,11.90
2019-03-05T12:45:30.828Z,12.00
2019-03-05T12:47:59.151Z,12.30
2019-03-05T12:50:28.952Z,13.40
2019-03-05T12:52:57.561Z,13.90
2019-03-05T12:55:27.524Z,13.60
2019-03-05T12:57:55.804Z,12.60
2019-03-05T13:00:28.743Z,11.90
2019-03-05T13:02:57.137Z,11.60
2019-03-05T13:05:25.412Z,11.40
2019-03-05T13:07:56.370Z,11.80
2019-03-05T13:10:34.873Z,12.40
2019-03-05T13:12:58.584Z,11.50
2019-03-05T13:15:31.630Z,11.20
2019-03-05T13:17:59.915Z,11.50
2019-03-05T13:20:28.182Z,11.30
2019-03-05T13:22:59.144Z,11.00
2019-03-05T13:25:28.638Z,10.80
2019-03-05T13:28:01.300Z,10.70
2019-03-05T13:30:28.933Z,10.70
2019-03-05T13:32:59.143Z,10.70
2019-03-05T13:35:30.555Z,10.90
2019-03-05T13:38:07.512Z,10.80
2019-03-05T13:40:38.253Z,10.70
2019-03-05T13:43:04.456Z,11.20
2019-03-05T13:45:32.742Z,11.10
2019-03-05T13:48:19.717Z,11.40
2019-03-05T13:51:07.818Z,11.40
2019-03-05T13:54:01.347Z,11.20
2019-03-05T13:56:51.957Z,10.80
2019-03-05T13:59:42.708Z,11.00
2019-03-05T14:02:14.346Z,10.80
2019-03-05T14:04:57.317Z,11.20
2019-03-05T14:07:45.285Z,11.20
2019-03-05T14:10:13.615Z,11.20
2019-03-05T14:12:43.507Z,10.70
2019-03-05T14:15:12.268Z,10.70
2019-03-05T14:17:41.750Z,10.80
2019-03-05T14:20:13.497Z,10.70
2019-03-05T14:22:41.854Z,10.80
2019-03-05T14:25:12.708Z,10.70
2019-03-05T14:27:41.029Z,10.80
2019-03-05T14:30:15.358Z,11.00
2019-03-05T14:32:43.685Z,10.70
2019-03-05T14:35:13.579Z,10.70
2019-03-05T14:37:41.925Z,10.80
2019-03-05T14:40:24.218Z,10.80
2019-03-05T14:42:46.116Z,10.50
2019-03-05T14:45:20.469Z,10.30
2019-03-05T14:47:48.797Z,10.30
2019-03-05T14:50:17.137Z,10.40
2019-03-05T14:52:45.478Z,10.30
2019-03-05T14:55:15.429Z,10.50
2019-03-05T14:57:43.813Z,10.60
2019-03-05T15:00:15.661Z,10.40
2019-03-05T15:02:44.002Z,10.30
2019-03-05T15:05:12.353Z,10.40
2019-03-05T15:07:40.718Z,10.40
2019-03-05T15:10:09.383Z,10.40
2019-03-05T15:12:38.647Z,10.60
2019-03-05T15:15:21.451Z,10.60
2019-03-05T15:17:52.258Z,10.70
2019-03-05T15:20:20.608Z,10.60
2019-03-05T15:22:48.855Z,10.70
2019-03-05T15:25:17.318Z,10.60
2019-03-05T15:27:45.652Z,10.30
2019-03-05T15:30:25.147Z,10.20
2019-03-05T15:32:53.748Z,10.20
2019-03-05T15:35:22.222Z,10.20
2019-03-05T15:37:50.531Z,10.30
2019-03-05T15:40:19.510Z,10.10
2019-03-05T15:42:47.964Z,10.00
2019-03-05T15:45:18.820Z,10.10
2019-03-05T15:47:47.184Z,9.50
2019-03-05T15:50:17.616Z,9.20
2019-03-05T15:52:45.898Z,9.20
2019-03-05T15:55:15.769Z,9.40
2019-03-05T15:57:44.055Z,9.50
2019-03-05T16:00:15.773Z,9.10
2019-03-05T16:02:44.081Z,9.00
2019-03-05T16:05:20.834Z,9.00
2019-03-05T16:07:51.633Z,8.80
2019-03-05T16:10:19.960Z,9.00
2019-03-05T16:12:55.267Z,9.00
2019-03-05T16:15:23.599Z,8.90
2019-03-05T16:17:51.860Z,8.90
2019-03-05T16:20:20.395Z,8.70
2019-03-05T16:22:51.082Z,8.80
2019-03-05T16:25:22.178Z,9.00
2019-03-05T16:27:50.921Z,8.90
2019-03-05T16:30:45.928Z,8.90
2019-03-05T16:33:36.379Z,8.80
2019-03-05T16:36:25.517Z,8.50
2019-03-05T16:38:59.476Z,8.70
2019-03-05T16:41:32.204Z,8.30
2019-03-05T16:44:18.247Z,8.70
2019-03-05T16:46:51.183Z,8.70
2019-03-05T16:49:37.475Z,7.60
2019-03-05T16:52:07.391Z,7.20
2019-03-05T16:54:37.393Z,7.60
2019-03-05T16:57:13.150Z,7.40
2019-03-05T16:59:53.273Z,7.30
2019-03-05T17:02:35.167Z,7.20
2019-03-05T17:05:22.393Z,7.50
2019-03-05T17:07:58.390Z,7.60
2019-03-05T17:10:44.534Z,7.10
2019-03-05T17:13:14.500Z,7.20
2019-03-05T17:15:44.469Z,7.30
2019-03-05T17:18:18.465Z,7.20
2019-03-05T17:20:46.745Z,7.30
2019-03-05T17:23:17.715Z,7.50
2019-03-05T17:25:46.253Z,7.60
2019-03-05T17:28:14.589Z,7.70
2019-03-05T17:30:42.937Z,7.60
2019-03-05T17:33:15.091Z,7.60
2019-03-05T17:35:44.855Z,7.60
2019-03-05T17:38:13.190Z,7.50
2019-03-05T17:40:43.122Z,7.40
2019-03-05T17:43:13.167Z,7.40
2019-03-05T17:45:41.495Z,7.50
2019-03-05T17:48:11.291Z,7.50
2019-03-05T17:50:39.652Z,7.60
2019-03-05T17:53:07.918Z,7.60
2019-03-05T17:55:36.184Z,7.80
2019-03-05T17:58:06.010Z,7.60
2019-03-05T18:00:35.984Z,7.90
2019-03-05T18:03:04.704Z,7.80
2019-03-05T18:05:33.016Z,7.90
2019-03-05T18:08:01.411Z,7.80
2019-03-05T18:10:29.707Z,7.70
2019-03-05T18:12:58.043Z,7.50
2019-03-05T18:15:26.381Z,7.50
2019-03-05T18:17:54.647Z,7.50
2019-03-05T18:20:24.130Z,7.40
2019-03-05T18:22:52.515Z,7.20
2019-03-05T18:25:20.800Z,7.10
2019-03-05T18:27:49.113Z,7.00
2019-03-05T18:30:23.154Z,6.50
2019-03-05T18:32:53.056Z,6.40
2019-03-05T18:35:21.312Z,6.40
2019-03-05T18:37:49.596Z,6.50
2019-03-05T18:40:20.344Z,6.40
2019-03-05T18:42:48.612Z,6.40
2019-03-05T18:45:19.950Z,6.70
2019-03-05T18:47:55.780Z,6.80
2019-03-05T18:50:24.044Z,6.80
2019-03-05T18:52:59.738Z,6.90
2019-03-05T18:55:28.504Z,6.90
2019-03-05T18:58:01.115Z,6.90
2019-03-05T19:00:29.583Z,7.20
2019-03-05T19:03:03.080Z,7.20
2019-03-05T19:05:31.368Z,7.10
2019-03-05T19:07:59.699Z,7.10
2019-03-05T19:10:28.103Z,7.10
2019-03-05T19:12:58.013Z,7.10
2019-03-05T19:15:30.007Z,7.00
2019-03-05T19:17:58.346Z,7.00
2019-03-05T19:20:28.808Z,7.00
2019-03-05T19:22:57.161Z,7.10
2019-03-05T19:25:28.207Z,7.00
2019-03-05T19:27:56.614Z,7.10
2019-03-05T19:30:28.261Z,7.20
2019-03-05T19:32:56.585Z,7.20
2019-03-05T19:35:24.864Z,7.00
2019-03-05T19:37:53.226Z,7.10
2019-03-05T19:40:24.633Z,6.90
2019-03-05T19:42:52.907Z,6.70
2019-03-05T19:45:21.265Z,6.80
2019-03-05T19:47:49.547Z,6.60
2019-03-05T19:50:22.177Z,6.50
2019-03-05T19:52:49.829Z,6.70
2019-03-05T19:55:25.537Z,6.80
2019-03-05T19:57:55.520Z,6.90
2019-03-05T20:00:28.189Z,7.00
2019-03-05T20:02:56.529Z,7.10
2019-03-05T20:05:26.953Z,7.10
2019-03-05T20:07:55.209Z,7.00
2019-03-05T20:10:37.203Z,6.40
2019-03-05T20:13:05.545Z,6.00
2019-03-05T20:15:35.431Z,5.80
2019-03-05T20:18:03.703Z,6.20
2019-03-05T20:20:32.075Z,6.50
2019-03-05T20:23:00.603Z,6.40
2019-03-05T20:25:30.225Z,6.50
2019-03-05T20:27:58.491Z,6.70
2019-03-05T20:30:28.501Z,6.80
2019-03-05T20:32:56.810Z,6.80
2019-03-05T20:35:25.145Z,6.40
2019-03-05T20:37:53.410Z,6.20
2019-03-05T20:40:26.876Z,6.40
2019-03-05T20:42:59.453Z,6.40
2019-03-05T20:45:31.935Z,6.40
2019-03-05T20:48:00.201Z,6.30
2019-03-05T20:50:28.533Z,6.50
2019-03-05T20:52:56.886Z,6.60
2019-03-05T20:55:26.679Z,6.60
2019-03-05T20:57:55.092Z,6.70
2019-03-05T21:00:31.627Z,6.70
2019-03-05T21:03:06.786Z,6.50
2019-03-05T21:05:46.243Z,6.50
2019-03-05T21:08:14.582Z,6.20
2019-03-05T21:10:42.950Z,6.10
2019-03-05T21:13:11.588Z,6.30
2019-03-05T21:15:39.920Z,6.30
2019-03-05T21:18:12.585Z,6.10
2019-03-05T21:20:40.160Z,6.20
2019-03-05T21:23:08.512Z,6.20
2019-03-05T21:25:36.776Z,6.10
2019-03-05T21:28:05.091Z,5.90
2019-03-05T21:30:37.351Z,6.00
2019-03-05T21:33:05.686Z,5.90
2019-03-05T21:35:46.246Z,5.90
2019-03-05T21:38:14.573Z,5.90
2019-03-05T21:40:44.504Z,5.80
2019-03-05T21:43:12.768Z,5.70
2019-03-05T21:45:50.501Z,5.70
2019-03-05T21:48:20.540Z,5.90
2019-03-05T21:50:51.020Z,5.80
2019-03-05T21:53:19.325Z,5.90
2019-03-05T21:55:47.664Z,5.70
2019-03-05T21:58:16.009Z,5.70
2019-03-05T22:00:44.368Z,5.80
2019-03-05T22:03:12.631Z,5.80
2019-03-05T22:05:44.027Z,5.80
2019-03-05T22:08:14.600Z,5.90
2019-03-05T22:10:42.292Z,5.80
2019-03-05T22:13:10.548Z,5.80
2019-03-05T22:15:41.980Z,6.20
2019-03-05T22:18:10.716Z,6.20
2019-03-05T22:20:45.075Z,6.00
2019-03-05T22:23:15.067Z,5.90
2019-03-05T22:25:43.342Z,5.80
2019-03-05T22:28:11.601Z,5.90
2019-03-05T22:30:39.861Z,5.90
2019-03-05T22:33:08.602Z,5.90
2019-03-05T22:35:36.866Z,6.10
2019-03-05T22:38:05.228Z,6.00
2019-03-05T22:40:33.580Z,5.90
2019-03-05T22:43:01.894Z,5.80
2019-03-05T22:45:37.059Z,5.80
2019-03-05T22:48:07.695Z,6.00
2019-03-05T22:50:35.316Z,6.00
2019-03-05T22:53:03.577Z,5.80
2019-03-05T22:55:31.915Z,5.80
2019-03-05T22:58:00.172Z,5.70
2019-03-05T23:00:38.903Z,5.70
2019-03-05T23:03:12.643Z,5.60
2019-03-05T23:05:40.901Z,5.60
2019-03-05T23:08:09.171Z,5.50
2019-03-05T23:10:37.537Z,5.70
2019-03-05T23:13:08.715Z,5.90
2019-03-05T23:15:36.947Z,5.80
2019-03-05T23:18:05.215Z,6.00
2019-03-05T23:20:33.475Z,6.10
2019-03-05T23:23:03.575Z,5.90
2019-03-05T23:25:31.909Z,5.70
2019-03-05T23:28:00.176Z,6.00
2019-03-05T23:30:30.087Z,5.80
2019-03-05T23:33:02.567Z,5.50
2019-03-05T23:35:30.216Z,5.60
2019-03-05T23:37:58.479Z,5.70
2019-03-05T23:40:26.744Z,5.60
2019-03-05T23:42:55.099Z,5.70
2019-03-05T23:45:25.064Z,5.70
2019-03-05T23:47:54.460Z,5.50
2019-03-05T23:50:22.803Z,5.50
2019-03-05T23:52:51.068Z,5.60
2019-03-05T23:55:19.337Z,5.60
2019-03-05T23:57:47.696Z,5.40
