createdAt,value
2023-03-02T00:01:43.734Z,19.87
2023-03-02T00:04:16.162Z,20.80
2023-03-02T00:06:43.219Z,24.60
2023-03-02T00:09:09.843Z,18.53
2023-03-02T00:11:38.026Z,16.17
2023-03-02T00:14:05.417Z,21.50
2023-03-02T00:16:32.505Z,24.03
2023-03-02T00:18:59.261Z,16.10
2023-03-02T00:21:25.921Z,20.20
2023-03-02T00:23:53.086Z,16.20
2023-03-02T00:26:20.133Z,21.60
2023-03-02T00:28:47.026Z,16.90
2023-03-02T00:31:13.795Z,17.30
2023-03-02T00:33:40.510Z,20.93
2023-03-02T00:36:14.150Z,14.30
2023-03-02T00:38:40.742Z,19.70
2023-03-02T00:41:07.318Z,14.63
2023-03-02T00:43:33.922Z,15.83
2023-03-02T00:46:08.073Z,15.10
2023-03-02T00:48:34.706Z,14.53
2023-03-02T00:51:01.580Z,15.07
2023-03-02T00:53:28.184Z,24.53
2023-03-02T00:55:55.352Z,18.10
2023-03-02T00:58:22.488Z,14.93
2023-03-02T01:00:49.205Z,14.57
2023-03-02T01:03:15.899Z,17.00
2023-03-02T01:05:42.504Z,14.90
2023-03-02T01:08:09.086Z,24.30
2023-03-02T01:10:36.010Z,13.67
2023-03-02T01:13:02.676Z,18.80
2023-03-02T01:15:29.283Z,15.23
2023-03-02T01:17:55.868Z,18.27
2023-03-02T01:20:22.486Z,13.87
2023-03-02T01:22:49.119Z,13.80
2023-03-02T01:25:15.776Z,13.60
2023-03-02T01:27:42.366Z,14.40
2023-03-02T01:30:09.819Z,14.73
2023-03-02T01:32:36.451Z,13.00
2023-03-02T01:35:03.321Z,12.93
2023-03-02T01:37:29.923Z,15.23
2023-03-02T01:39:56.579Z,14.47
2023-03-02T01:42:23.640Z,15.80
2023-03-02T01:44:56.955Z,16.37
2023-03-02T01:47:32.202Z,13.80
2023-03-02T01:50:02.783Z,24.17
2023-03-02T01:52:32.471Z,16.37
2023-03-02T01:55:03.327Z,12.60
2023-03-02T01:57:32.887Z,16.63
2023-03-02T02:00:08.494Z,13.03
2023-03-02T02:02:36.438Z,11.00
2023-03-02T02:05:04.072Z,14.70
2023-03-02T02:07:31.185Z,15.70
2023-03-02T02:09:58.016Z,11.97
2023-03-02T02:12:24.658Z,10.50
2023-03-02T02:14:51.735Z,14.47
2023-03-02T02:17:19.591Z,10.97
2023-03-02T02:20:09.669Z,9.50
2023-03-02T02:23:08.441Z,12.27
2023-03-02T02:25:58.350Z,12.43
2023-03-02T02:28:58.636Z,12.13
2023-03-02T02:31:48.348Z,11.70
2023-03-02T02:34:22.527Z,12.80
2023-03-02T02:36:53.997Z,13.97
2023-03-02T02:39:26.456Z,13.37
2023-03-02T02:41:57.577Z,10.07
2023-03-02T02:44:24.297Z,15.07
2023-03-02T02:46:50.985Z,9.87
2023-03-02T02:49:31.357Z,11.07
2023-03-02T02:51:59.236Z,13.93
2023-03-02T02:54:27.646Z,11.93
2023-03-02T02:56:55.006Z,10.80
2023-03-02T02:59:29.058Z,12.90
2023-03-02T03:01:56.451Z,14.90
2023-03-02T03:04:28.243Z,14.17
2023-03-02T03:07:04.012Z,14.47
2023-03-02T03:09:31.683Z,15.67
2023-03-02T03:12:03.857Z,15.40
2023-03-02T03:14:39.616Z,14.50
2023-03-02T03:17:11.931Z,16.80
2023-03-02T03:19:41.537Z,13.57
2023-03-02T03:22:11.842Z,16.43
2023-03-02T03:24:40.036Z,15.27
2023-03-02T03:27:08.668Z,12.27
2023-03-02T03:29:37.325Z,15.83
2023-03-02T03:32:05.366Z,15.87
2023-03-02T03:34:32.396Z,13.10
2023-03-02T03:37:02.093Z,11.80
2023-03-02T03:39:30.160Z,12.60
2023-03-02T03:41:56.900Z,18.13
2023-03-02T03:44:23.893Z,13.17
2023-03-02T03:46:50.745Z,11.03
2023-03-02T03:49:17.866Z,12.87
2023-03-02T03:51:44.563Z,12.93
2023-03-02T03:54:11.418Z,12.27
2023-03-02T03:56:45.007Z,13.07
2023-03-02T03:59:16.138Z,13.27
2023-03-02T04:01:46.913Z,16.23
2023-03-02T04:04:17.510Z,13.37
2023-03-02T04:06:44.826Z,15.33
2023-03-02T04:09:12.777Z,13.50
2023-03-02T04:11:42.057Z,11.87
2023-03-02T04:14:09.064Z,11.77
2023-03-02T04:16:36.806Z,11.50
2023-03-02T04:19:10.705Z,18.10
2023-03-02T04:21:45.004Z,18.10
2023-03-02T04:24:12.515Z,14.40
2023-03-02T04:26:41.599Z,15.33
2023-03-02T04:29:09.454Z,31.83
2023-03-02T04:31:36.367Z,17.37
2023-03-02T04:34:06.335Z,19.50
2023-03-02T04:36:35.963Z,14.70
2023-03-02T04:39:04.722Z,16.73
2023-03-02T04:41:31.567Z,15.87
2023-03-02T04:43:58.208Z,17.77
2023-03-02T04:46:27.006Z,17.07
2023-03-02T04:48:54.405Z,15.67
2023-03-02T04:51:27.798Z,16.47
2023-03-02T04:53:56.918Z,20.13
2023-03-02T04:56:24.167Z,13.93
2023-03-02T04:58:51.174Z,16.43
2023-03-02T05:01:19.788Z,15.27
2023-03-02T05:03:47.361Z,15.53
2023-03-02T05:06:15.080Z,18.23
2023-03-02T05:08:41.815Z,13.20
2023-03-02T05:11:10.385Z,15.43
2023-03-02T05:13:37.020Z,17.53
2023-03-02T05:16:04.218Z,16.10
2023-03-02T05:18:31.389Z,14.53
2023-03-02T05:20:58.021Z,19.93
2023-03-02T05:23:25.644Z,15.63
2023-03-02T05:25:53.796Z,14.37
2023-03-02T05:28:21.608Z,19.30
2023-03-02T05:30:48.827Z,18.17
2023-03-02T05:33:16.164Z,15.30
2023-03-02T05:35:43.231Z,18.23
2023-03-02T05:38:09.968Z,16.27
2023-03-02T05:40:36.712Z,20.47
2023-03-02T05:43:03.820Z,16.37
2023-03-02T05:45:36.626Z,18.17
2023-03-02T05:48:03.537Z,17.90
2023-03-02T05:50:30.334Z,19.10
2023-03-02T05:52:58.335Z,17.97
2023-03-02T05:55:24.951Z,17.53
2023-03-02T05:57:51.670Z,19.87
2023-03-02T06:00:19.390Z,25.03
2023-03-02T06:02:46.133Z,14.90
2023-03-02T06:05:16.590Z,19.97
2023-03-02T06:07:44.207Z,24.30
2023-03-02T06:10:12.379Z,16.03
2023-03-02T06:12:39.115Z,17.67
2023-03-02T06:15:07.040Z,23.67
2023-03-02T06:17:34.245Z,27.23
2023-03-02T06:20:00.910Z,27.53
2023-03-02T06:22:27.530Z,23.13
2023-03-02T06:24:55.274Z,18.80
2023-03-02T06:27:22.046Z,23.23
2023-03-02T06:29:48.980Z,17.03
2023-03-02T06:32:15.950Z,17.40
2023-03-02T06:34:42.759Z,25.90
2023-03-02T06:37:09.553Z,20.20
2023-03-02T06:39:36.273Z,16.90
2023-03-02T06:42:02.983Z,24.07
2023-03-02T06:44:29.720Z,20.80
2023-03-02T06:46:56.476Z,19.70
2023-03-02T06:49:24.484Z,21.57
2023-03-02T06:51:51.127Z,19.10
2023-03-02T06:54:17.852Z,20.73
2023-03-02T06:56:44.685Z,21.83
2023-03-02T06:59:11.369Z,25.97
2023-03-02T07:01:38.135Z,21.27
2023-03-02T07:04:05.136Z,18.93
2023-03-02T07:06:31.835Z,23.53
2023-03-02T07:08:58.406Z,21.33
2023-03-02T07:11:25.161Z,19.77
2023-03-02T07:13:52.036Z,21.47
2023-03-02T07:16:18.924Z,29.57
2023-03-02T07:18:45.668Z,22.23
2023-03-02T07:21:12.317Z,18.57
2023-03-02T07:23:38.977Z,18.17
2023-03-02T07:26:08.415Z,25.00
2023-03-02T07:28:37.000Z,17.90
2023-03-02T07:31:03.884Z,18.83
2023-03-02T07:33:30.683Z,21.37
2023-03-02T07:35:57.523Z,18.83
2023-03-02T07:38:24.197Z,20.23
2023-03-02T07:40:51.726Z,19.87
2023-03-02T07:43:18.396Z,21.90
2023-03-02T07:45:45.450Z,27.07
2023-03-02T07:48:12.255Z,21.30
2023-03-02T07:50:38.905Z,22.30
2023-03-02T07:53:05.568Z,20.30
2023-03-02T07:55:32.324Z,18.50
2023-03-02T07:57:58.921Z,26.70
2023-03-02T08:00:25.769Z,22.73
2023-03-02T08:02:52.424Z,19.87
2023-03-02T08:05:19.125Z,20.07
2023-03-02T08:07:46.896Z,27.03
2023-03-02T08:10:13.545Z,21.23
2023-03-02T08:12:40.518Z,25.80
2023-03-02T08:15:07.682Z,23.77
2023-03-02T08:17:34.317Z,63.07
2023-03-02T08:20:01.027Z,24.40
2023-03-02T08:22:27.671Z,23.57
2023-03-02T08:24:54.277Z,22.47
2023-03-02T08:27:20.881Z,25.63
2023-03-02T08:29:47.504Z,21.23
2023-03-02T08:32:14.198Z,23.17
2023-03-02T08:34:40.944Z,23.57
2023-03-02T08:37:07.728Z,21.13
2023-03-02T08:39:34.360Z,23.50
2023-03-02T08:42:01.227Z,23.20
2023-03-02T08:44:27.784Z,22.23
2023-03-02T08:46:55.061Z,24.03
2023-03-02T08:49:22.050Z,22.20
2023-03-02T08:51:53.348Z,19.90
2023-03-02T08:54:20.849Z,23.13
2023-03-02T08:56:48.760Z,23.63
2023-03-02T08:59:15.845Z,20.10
2023-03-02T09:01:42.846Z,18.37
2023-03-02T09:04:11.115Z,29.67
2023-03-02T09:06:40.923Z,22.47
2023-03-02T09:09:09.571Z,20.67
2023-03-02T09:11:36.713Z,17.80
2023-03-02T09:14:03.710Z,24.70
2023-03-02T09:16:30.973Z,22.17
2023-03-02T09:18:58.074Z,22.40
2023-03-02T09:21:24.767Z,20.83
2023-03-02T09:23:55.772Z,20.10
2023-03-02T09:26:22.843Z,19.63
2023-03-02T09:28:49.509Z,21.67
2023-03-02T09:31:16.276Z,20.77
2023-03-02T09:33:42.930Z,20.47
2023-03-02T09:36:11.601Z,24.47
2023-03-02T09:38:38.505Z,18.10
2023-03-02T09:41:20.481Z,19.70
2023-03-02T09:44:09.828Z,18.83
2023-03-02T09:46:45.928Z,24.90
2023-03-02T09:49:32.732Z,21.57
2023-03-02T09:52:32.049Z,19.67
2023-03-02T09:55:32.449Z,17.07
2023-03-02T09:58:02.440Z,26.20
2023-03-02T10:00:36.730Z,18.87
2023-03-02T10:03:16.643Z,21.30
2023-03-02T10:05:47.720Z,20.97
2023-03-02T10:08:18.230Z,17.60
2023-03-02T10:10:49.200Z,20.30
2023-03-02T10:13:37.155Z,20.07
2023-03-02T10:16:21.537Z,17.67
2023-03-02T10:19:18.618Z,19.00
2023-03-02T10:21:56.381Z,18.37
2023-03-02T10:24:38.152Z,15.27
2023-03-02T10:27:17.900Z,21.40
2023-03-02T10:30:03.119Z,17.83
2023-03-02T10:32:37.769Z,15.97
2023-03-02T10:35:16.114Z,16.90
2023-03-02T10:37:42.892Z,22.17
2023-03-02T10:40:43.558Z,17.60
2023-03-02T10:43:31.998Z,15.53
2023-03-02T10:46:05.089Z,22.33
2023-03-02T10:48:31.891Z,14.63
2023-03-02T10:51:00.340Z,21.80
2023-03-02T10:53:27.176Z,18.83
2023-03-02T10:55:54.305Z,17.87
2023-03-02T10:58:32.718Z,22.57
2023-03-02T11:01:18.237Z,28.97
2023-03-02T11:04:01.746Z,19.47
2023-03-02T11:06:30.001Z,18.67
2023-03-02T11:09:00.505Z,16.17
2023-03-02T11:11:27.450Z,17.93
2023-03-02T11:13:56.362Z,21.07
2023-03-02T11:16:28.438Z,19.43
2023-03-02T11:18:57.874Z,17.40
2023-03-02T11:21:55.434Z,21.67
2023-03-02T11:24:33.233Z,20.57
2023-03-02T11:27:13.810Z,22.80
2023-03-02T11:30:00.798Z,14.60
2023-03-02T11:32:52.645Z,18.20
2023-03-02T11:35:28.621Z,18.67
2023-03-02T11:37:59.555Z,17.80
2023-03-02T11:40:50.178Z,13.10
2023-03-02T11:43:16.851Z,16.87
2023-03-02T11:45:58.820Z,16.30
2023-03-02T11:48:49.081Z,16.40
2023-03-02T11:51:24.415Z,15.90
2023-03-02T11:54:02.677Z,16.50
2023-03-02T11:56:36.612Z,15.10
2023-03-02T11:59:11.245Z,15.40
2023-03-02T12:01:40.316Z,14.83
2023-03-02T12:04:09.879Z,19.83
2023-03-02T12:06:41.999Z,18.30
2023-03-02T12:09:23.704Z,14.60
2023-03-02T12:12:18.502Z,19.30
2023-03-02T12:14:45.193Z,22.90
2023-03-02T12:17:22.350Z,16.63
2023-03-02T12:19:50.783Z,16.90
2023-03-02T12:22:28.062Z,15.80
2023-03-02T12:25:06.978Z,14.23
2023-03-02T12:27:38.135Z,13.27
2023-03-02T12:30:16.911Z,19.23
2023-03-02T12:33:00.847Z,16.13
2023-03-02T12:35:30.347Z,17.00
2023-03-02T12:38:00.767Z,23.00
2023-03-02T12:40:51.234Z,16.27
2023-03-02T12:43:31.081Z,20.07
2023-03-02T12:46:25.944Z,16.80
2023-03-02T12:48:58.188Z,11.97
2023-03-02T12:51:27.342Z,15.27
2023-03-02T12:54:12.393Z,22.40
2023-03-02T12:56:39.231Z,14.50
2023-03-02T12:59:06.221Z,15.60
2023-03-02T13:01:34.207Z,16.10
2023-03-02T13:04:00.867Z,17.37
2023-03-02T13:06:31.658Z,19.23
2023-03-02T13:09:00.388Z,12.20
2023-03-02T13:11:31.266Z,16.27
2023-03-02T13:13:59.356Z,17.90
2023-03-02T13:16:29.660Z,16.57
2023-03-02T13:18:59.357Z,14.70
2023-03-02T13:24:46.041Z,16.43
2023-03-02T13:27:18.992Z,13.87
2023-03-02T13:29:45.814Z,14.10
2023-03-02T13:32:23.000Z,16.50
2023-03-02T13:34:58.730Z,16.30
2023-03-02T13:37:43.445Z,12.33
2023-03-02T13:40:22.505Z,12.20
2023-03-02T13:42:49.226Z,11.90
2023-03-02T13:45:23.868Z,13.03
2023-03-02T13:47:50.615Z,12.40
2023-03-02T13:50:22.819Z,12.03
2023-03-02T13:52:50.178Z,15.33
2023-03-02T13:55:19.012Z,10.40
2023-03-02T13:57:47.027Z,14.37
2023-03-02T14:00:16.992Z,12.30
2023-03-02T14:02:43.887Z,13.83
2023-03-02T14:05:17.790Z,12.17
2023-03-02T14:07:44.671Z,11.40
2023-03-02T14:10:11.814Z,9.10
2023-03-02T14:12:41.126Z,11.37
2023-03-02T14:15:10.731Z,12.67
2023-03-02T14:17:37.384Z,11.97
2023-03-02T14:20:04.351Z,10.40
2023-03-02T14:22:31.957Z,8.63
2023-03-02T14:24:58.665Z,9.13
2023-03-02T14:27:29.724Z,8.20
2023-03-02T14:29:56.564Z,10.30
2023-03-02T14:32:23.225Z,6.90
2023-03-02T14:34:49.911Z,9.10
2023-03-02T14:37:23.682Z,15.60
2023-03-02T14:39:54.183Z,8.27
2023-03-02T14:42:22.238Z,7.50
2023-03-02T14:44:50.590Z,10.40
2023-03-02T14:47:19.370Z,9.47
2023-03-02T14:49:46.173Z,9.63
2023-03-02T14:52:38.128Z,9.80
2023-03-02T14:55:15.256Z,9.93
2023-03-02T14:57:41.882Z,13.90
2023-03-02T15:00:13.864Z,7.70
2023-03-02T15:02:41.053Z,7.60
2023-03-02T15:05:08.219Z,12.90
2023-03-02T15:07:34.851Z,9.80
2023-03-02T15:10:01.476Z,8.10
2023-03-02T15:12:28.245Z,10.30
2023-03-02T15:14:54.931Z,9.33
2023-03-02T15:17:21.618Z,8.20
2023-03-02T15:19:48.497Z,9.07
2023-03-02T15:22:15.711Z,7.63
2023-03-02T15:24:42.336Z,8.63
2023-03-02T15:27:08.963Z,6.27
2023-03-02T15:29:35.652Z,7.77
2023-03-02T15:32:02.380Z,6.77
2023-03-02T15:34:29.044Z,8.53
2023-03-02T15:36:55.681Z,8.43
2023-03-02T15:39:22.356Z,11.20
2023-03-02T15:41:48.993Z,11.90
2023-03-02T15:44:22.242Z,10.33
2023-03-02T15:46:50.428Z,8.10
2023-03-02T15:49:21.079Z,7.60
2023-03-02T15:51:47.655Z,11.07
2023-03-02T15:54:15.304Z,8.83
2023-03-02T15:56:44.383Z,9.27
2023-03-02T15:59:12.017Z,10.37
2023-03-02T16:01:38.635Z,7.80
2023-03-02T16:04:05.261Z,10.70
2023-03-02T16:06:31.884Z,8.87
2023-03-02T16:08:58.561Z,9.57
2023-03-02T16:11:25.217Z,8.43
2023-03-02T16:13:52.285Z,8.83
2023-03-02T16:16:20.541Z,8.57
2023-03-02T16:18:55.835Z,11.70
2023-03-02T16:21:23.606Z,5.87
2023-03-02T16:23:51.094Z,13.97
2023-03-02T16:26:19.506Z,6.83
2023-03-02T16:28:46.357Z,10.57
2023-03-02T16:31:17.452Z,9.30
2023-03-02T16:33:44.781Z,8.80
2023-03-02T16:36:12.161Z,10.23
2023-03-02T16:38:38.979Z,8.80
2023-03-02T16:41:15.990Z,10.70
2023-03-02T16:43:51.680Z,11.60
2023-03-02T16:46:19.288Z,11.17
2023-03-02T16:48:47.560Z,8.20
2023-03-02T16:51:14.602Z,8.40
2023-03-02T16:53:41.338Z,13.47
2023-03-02T16:56:10.026Z,10.33
2023-03-02T16:58:38.321Z,14.13
2023-03-02T17:01:06.325Z,10.40
2023-03-02T17:03:34.014Z,12.37
2023-03-02T17:06:01.434Z,15.63
2023-03-02T17:08:28.158Z,12.17
2023-03-02T17:10:54.845Z,10.93
2023-03-02T17:13:21.483Z,12.87
2023-03-02T17:15:48.228Z,13.87
2023-03-02T17:18:14.911Z,16.60
2023-03-02T17:20:41.754Z,13.90
2023-03-02T17:23:08.516Z,13.60
2023-03-02T17:25:35.129Z,13.57
2023-03-02T17:28:01.716Z,12.10
2023-03-02T17:30:28.756Z,15.20
2023-03-02T17:32:55.503Z,16.60
2023-03-02T17:35:22.580Z,16.70
2023-03-02T17:37:49.212Z,14.23
2023-03-02T17:40:18.821Z,16.20
2023-03-02T17:42:45.513Z,17.13
2023-03-02T17:45:24.824Z,15.03
2023-03-02T17:47:53.530Z,15.23
2023-03-02T17:50:21.852Z,17.03
2023-03-02T17:52:48.715Z,20.33
2023-03-02T17:55:15.919Z,15.07
2023-03-02T17:57:43.014Z,16.37
2023-03-02T18:00:14.037Z,18.40
2023-03-02T18:02:40.889Z,18.40
2023-03-02T18:05:10.007Z,14.77
2023-03-02T18:07:37.195Z,16.67
2023-03-02T18:10:05.046Z,15.67
2023-03-02T18:12:31.913Z,20.53
2023-03-02T18:14:58.517Z,20.33
2023-03-02T18:17:25.410Z,19.60
2023-03-02T18:19:52.263Z,19.03
2023-03-02T18:22:19.786Z,21.83
2023-03-02T18:24:47.487Z,19.70
2023-03-02T18:27:14.229Z,14.30
2023-03-02T18:29:40.846Z,14.77
2023-03-02T18:32:07.628Z,24.20
2023-03-02T18:34:34.290Z,16.93
2023-03-02T18:37:00.896Z,20.20
2023-03-02T18:39:27.538Z,16.73
2023-03-02T18:41:54.177Z,19.03
2023-03-02T18:44:20.904Z,21.47
2023-03-02T18:46:47.643Z,18.63
2023-03-02T18:49:14.267Z,20.83
2023-03-02T18:51:40.886Z,21.00
2023-03-02T18:54:07.620Z,18.63
2023-03-02T18:56:34.321Z,44.57
2023-03-02T18:59:01.128Z,27.50
2023-03-02T19:01:31.366Z,21.80
2023-03-02T19:03:59.227Z,20.13
2023-03-02T19:06:26.052Z,18.80
2023-03-02T19:08:52.695Z,15.17
2023-03-02T19:11:19.304Z,17.30
2023-03-02T19:13:46.403Z,19.83
2023-03-02T19:16:14.073Z,19.60
2023-03-02T19:18:40.837Z,39.93
2023-03-02T19:21:07.965Z,30.87
2023-03-02T19:23:34.937Z,29.93
2023-03-02T19:26:01.681Z,19.53
2023-03-02T19:28:28.292Z,16.13
2023-03-02T19:30:54.959Z,23.87
2023-03-02T19:33:24.647Z,20.07
2023-03-02T19:35:51.424Z,20.50
2023-03-02T19:38:19.107Z,22.60
2023-03-02T19:40:45.708Z,18.40
2023-03-02T19:43:12.345Z,16.90
2023-03-02T19:45:38.948Z,18.40
2023-03-02T19:48:06.116Z,16.93
2023-03-02T19:50:33.102Z,19.33
2023-03-02T19:52:59.859Z,22.80
2023-03-02T19:55:27.047Z,22.90
2023-03-02T19:58:00.175Z,20.53
2023-03-02T20:00:29.182Z,26.03
2023-03-02T20:02:57.568Z,21.03
2023-03-02T20:05:26.038Z,16.70
2023-03-02T20:07:53.250Z,20.60
2023-03-02T20:10:31.043Z,19.47
2023-03-02T20:12:59.548Z,21.57
2023-03-02T20:15:30.462Z,23.20
2023-03-02T20:17:59.419Z,18.43
2023-03-02T20:20:27.014Z,19.40
2023-03-02T20:22:53.831Z,88.53
2023-03-02T20:25:21.662Z,109.23
2023-03-02T20:27:49.271Z,206.80
2023-03-02T20:30:20.747Z,42.20
2023-03-02T20:32:47.501Z,26.00
2023-03-02T20:35:14.255Z,20.47
2023-03-02T20:37:41.495Z,22.57
2023-03-02T20:40:09.445Z,21.50
2023-03-02T20:42:36.150Z,22.00
2023-03-02T20:45:04.458Z,19.53
2023-03-02T20:47:31.360Z,22.23
2023-03-02T20:49:58.264Z,19.83
2023-03-02T20:52:25.165Z,28.10
2023-03-02T20:54:51.829Z,25.70
2023-03-02T20:57:20.977Z,27.70
2023-03-02T20:59:48.250Z,21.67
2023-03-02T21:02:17.860Z,26.00
2023-03-02T21:04:44.916Z,24.03
2023-03-02T21:07:12.082Z,25.57
2023-03-02T21:09:38.995Z,27.47
2023-03-02T21:12:08.651Z,30.97
2023-03-02T21:14:35.755Z,21.50
2023-03-02T21:17:03.688Z,30.57
2023-03-02T21:19:30.875Z,26.20
2023-03-02T21:21:57.608Z,24.30
2023-03-02T21:24:24.547Z,28.30
2023-03-02T21:26:53.547Z,24.73
2023-03-02T21:29:22.375Z,32.83
2023-03-02T21:31:49.256Z,23.40
2023-03-02T21:34:16.438Z,33.70
2023-03-02T21:36:43.097Z,29.97
2023-03-02T21:39:10.024Z,27.33
2023-03-02T21:41:36.783Z,31.23
2023-03-02T21:44:05.642Z,31.83
2023-03-02T21:46:33.668Z,25.30
2023-03-02T21:49:00.334Z,33.10
2023-03-02T21:51:26.951Z,29.40
2023-03-02T21:53:53.635Z,31.83
2023-03-02T21:56:24.084Z,31.90
2023-03-02T21:58:52.962Z,29.10
2023-03-02T22:01:20.842Z,27.17
2023-03-02T22:03:47.948Z,30.80
2023-03-02T22:06:20.605Z,24.93
2023-03-02T22:08:47.506Z,32.17
2023-03-02T22:11:22.522Z,25.90
2023-03-02T22:13:50.839Z,30.90
2023-03-02T22:16:23.456Z,33.63
2023-03-02T22:18:55.112Z,39.63
2023-03-02T22:21:28.323Z,32.50
2023-03-02T22:24:10.720Z,45.13
2023-03-02T22:26:41.187Z,40.30
2023-03-02T22:29:17.444Z,39.87
2023-03-02T22:31:49.470Z,40.80
2023-03-02T22:34:25.346Z,45.00
2023-03-02T22:36:56.608Z,36.37
2023-03-02T22:39:32.520Z,36.33
2023-03-02T22:42:12.125Z,39.73
2023-03-02T22:44:39.036Z,39.20
2023-03-02T22:47:20.259Z,35.27
2023-03-02T22:49:52.806Z,42.70
2023-03-02T22:52:23.928Z,37.77
2023-03-02T22:54:51.052Z,47.57
2023-03-02T22:57:27.729Z,42.17
2023-03-02T23:00:20.159Z,37.33
2023-03-02T23:02:46.765Z,53.93
2023-03-02T23:05:29.539Z,45.00
2023-03-02T23:08:20.961Z,37.37
2023-03-02T23:10:47.968Z,42.77
2023-03-02T23:13:17.597Z,41.17
2023-03-02T23:15:46.635Z,45.23
2023-03-02T23:18:26.606Z,45.53
2023-03-02T23:20:53.445Z,32.17
2023-03-02T23:23:22.603Z,35.17
2023-03-02T23:25:49.333Z,41.77
2023-03-02T23:28:16.423Z,36.70
2023-03-02T23:30:43.232Z,37.73
2023-03-02T23:33:09.835Z,41.30
2023-03-02T23:35:36.504Z,42.53
2023-03-02T23:38:03.189Z,35.80
2023-03-02T23:40:29.804Z,36.13
2023-03-02T23:42:56.393Z,39.90
2023-03-02T23:45:23.155Z,47.20
2023-03-02T23:47:49.792Z,41.57
2023-03-02T23:50:16.456Z,43.97
2023-03-02T23:52:43.197Z,39.80
2023-03-02T23:55:10.451Z,47.80
2023-03-02T23:57:37.101Z,40.57
