createdAt,value
2018-05-10T00:01:27.333Z,18.50
2018-05-10T00:03:55.516Z,18.50
2018-05-10T00:06:23.701Z,18.40
2018-05-10T00:08:51.912Z,18.40
2018-05-10T00:11:19.330Z,18.40
2018-05-10T00:13:46.741Z,18.40
2018-05-10T00:16:14.173Z,18.30
2018-05-10T00:18:41.608Z,18.10
2018-05-10T00:21:09.060Z,18.10
2018-05-10T00:23:36.482Z,18.10
2018-05-10T00:26:03.893Z,18.20
2018-05-10T00:28:31.314Z,18.20
2018-05-10T00:30:58.834Z,18.20
2018-05-10T00:33:26.253Z,18.30
2018-05-10T00:35:55.173Z,18.30
2018-05-10T00:38:22.597Z,18.30
2018-05-10T00:40:50.014Z,18.30
2018-05-10T00:43:18.221Z,18.40
2018-05-10T00:45:46.413Z,18.40
2018-05-10T00:48:14.604Z,18.40
2018-05-10T00:50:42.018Z,18.40
2018-05-10T00:53:09.458Z,18.40
2018-05-10T00:55:36.912Z,18.30
2018-05-10T00:58:04.391Z,18.30
2018-05-10T01:00:31.818Z,18.30
2018-05-10T01:02:59.237Z,18.30
2018-05-10T01:05:26.670Z,18.30
2018-05-10T01:07:54.885Z,18.30
2018-05-10T01:10:22.305Z,18.30
2018-05-10T01:12:49.726Z,18.30
2018-05-10T01:15:17.140Z,18.20
2018-05-10T01:17:44.593Z,18.20
2018-05-10T01:20:12.018Z,18.20
2018-05-10T01:22:40.222Z,18.30
2018-05-10T01:25:07.650Z,18.20
2018-05-10T01:27:35.061Z,18.30
2018-05-10T01:30:02.510Z,18.30
2018-05-10T01:32:30.709Z,18.20
2018-05-10T01:35:10.093Z,18.20
2018-05-10T01:37:37.533Z,18.20
2018-05-10T01:40:05.009Z,18.10
2018-05-10T01:42:32.470Z,18.10
2018-05-10T01:45:00.758Z,18.10
2018-05-10T01:47:28.241Z,18.20
2018-05-10T01:49:55.684Z,18.10
2018-05-10T01:52:23.126Z,18.10
2018-05-10T01:54:50.542Z,18.10
2018-05-10T01:57:17.960Z,17.90
2018-05-10T01:59:45.476Z,18.00
2018-05-10T02:02:12.905Z,18.10
2018-05-10T02:04:41.123Z,18.10
2018-05-10T02:07:09.403Z,18.20
2018-05-10T02:09:37.613Z,18.30
2018-05-10T02:12:05.047Z,18.20
2018-05-10T02:14:32.470Z,18.30
2018-05-10T02:16:59.930Z,18.20
2018-05-10T02:19:28.093Z,18.10
2018-05-10T02:21:56.273Z,18.00
2018-05-10T02:24:24.485Z,18.10
2018-05-10T02:26:51.893Z,18.00
2018-05-10T02:29:19.312Z,18.10
2018-05-10T02:31:46.728Z,18.10
2018-05-10T02:34:14.476Z,18.00
2018-05-10T02:36:42.641Z,17.90
2018-05-10T02:39:10.829Z,18.00
2018-05-10T02:41:39.005Z,18.00
2018-05-10T02:44:07.176Z,18.00
2018-05-10T02:46:34.593Z,18.00
2018-05-10T02:49:02.012Z,18.10
2018-05-10T02:51:29.532Z,18.10
2018-05-10T02:53:56.996Z,18.00
2018-05-10T02:56:24.420Z,17.90
2018-05-10T02:58:51.838Z,17.90
2018-05-10T03:01:19.315Z,18.00
2018-05-10T03:03:46.776Z,18.00
2018-05-10T03:06:14.185Z,18.00
2018-05-10T03:08:41.596Z,17.90
2018-05-10T03:11:09.785Z,17.70
2018-05-10T03:13:37.970Z,17.50
2018-05-10T03:16:06.148Z,17.20
2018-05-10T03:18:33.650Z,17.20
2018-05-10T03:21:01.060Z,17.10
2018-05-10T03:23:28.494Z,17.00
2018-05-10T03:25:55.932Z,16.90
2018-05-10T03:28:24.138Z,16.60
2018-05-10T03:30:51.571Z,16.60
2018-05-10T03:33:19.090Z,16.50
2018-05-10T03:35:46.488Z,16.50
2018-05-10T03:38:13.937Z,16.60
2018-05-10T03:40:41.390Z,16.90
2018-05-10T03:43:08.861Z,17.00
2018-05-10T03:45:36.272Z,17.20
2018-05-10T03:48:03.701Z,17.20
2018-05-10T03:50:31.161Z,17.10
2018-05-10T03:52:58.583Z,17.10
2018-05-10T03:55:26.009Z,17.20
2018-05-10T03:57:53.590Z,17.20
2018-05-10T04:00:21.781Z,17.20
2018-05-10T04:06:16.737Z,17.10
2018-05-10T04:08:56.112Z,17.00
2018-05-10T04:11:26.416Z,17.00
2018-05-10T04:13:54.580Z,17.10
2018-05-10T04:16:22.769Z,17.10
2018-05-10T04:18:50.961Z,17.20
2018-05-10T04:21:19.147Z,17.10
2018-05-10T04:23:47.329Z,16.80
2018-05-10T04:26:15.519Z,16.80
2018-05-10T04:28:43.731Z,16.70
2018-05-10T04:31:11.191Z,16.60
2018-05-10T04:33:38.610Z,16.70
2018-05-10T04:36:06.954Z,16.60
2018-05-10T04:38:34.368Z,16.70
2018-05-10T04:41:01.788Z,16.60
2018-05-10T04:43:29.204Z,16.60
2018-05-10T04:45:56.632Z,16.60
2018-05-10T04:48:24.044Z,16.70
2018-05-10T04:50:51.461Z,16.70
2018-05-10T04:53:18.938Z,16.70
2018-05-10T04:55:46.414Z,16.70
2018-05-10T04:58:13.838Z,16.70
2018-05-10T05:00:41.258Z,16.60
2018-05-10T05:03:08.681Z,16.80
2018-05-10T05:05:36.188Z,16.90
2018-05-10T05:08:04.347Z,17.00
2018-05-10T05:10:32.561Z,17.10
2018-05-10T05:12:59.977Z,17.10
2018-05-10T05:15:27.392Z,17.00
2018-05-10T05:17:54.822Z,16.90
2018-05-10T05:20:22.338Z,16.80
2018-05-10T05:22:49.813Z,17.00
2018-05-10T05:25:17.229Z,17.00
2018-05-10T05:27:44.649Z,17.00
2018-05-10T05:30:12.072Z,17.10
2018-05-10T05:32:39.593Z,17.20
2018-05-10T05:35:06.913Z,17.20
2018-05-10T05:37:34.324Z,17.30
2018-05-10T05:40:01.794Z,17.40
2018-05-10T05:42:29.209Z,17.30
2018-05-10T05:44:58.646Z,17.30
2018-05-10T05:47:26.440Z,17.20
2018-05-10T05:49:54.630Z,17.30
2018-05-10T05:52:22.052Z,17.30
2018-05-10T05:54:49.474Z,17.30
2018-05-10T05:57:16.901Z,17.30
2018-05-10T05:59:44.346Z,17.30
2018-05-10T06:02:11.765Z,17.30
2018-05-10T06:04:39.963Z,17.30
2018-05-10T06:07:08.142Z,17.40
2018-05-10T06:09:36.352Z,17.40
2018-05-10T06:12:03.764Z,17.40
2018-05-10T06:14:31.192Z,17.50
2018-05-10T06:16:58.610Z,17.50
2018-05-10T06:19:26.042Z,17.50
2018-05-10T06:21:53.448Z,17.50
2018-05-10T06:24:20.878Z,17.50
2018-05-10T06:26:48.297Z,17.50
2018-05-10T06:29:15.723Z,17.50
2018-05-10T06:31:43.144Z,17.60
2018-05-10T06:34:11.327Z,17.60
2018-05-10T06:36:39.549Z,17.60
2018-05-10T06:39:06.973Z,17.60
2018-05-10T06:41:34.411Z,17.60
2018-05-10T06:44:01.809Z,17.60
2018-05-10T06:46:29.325Z,17.50
2018-05-10T06:48:56.748Z,17.60
2018-05-10T06:51:24.160Z,17.70
2018-05-10T06:53:51.593Z,17.70
2018-05-10T06:56:19.110Z,17.70
2018-05-10T06:58:46.540Z,17.70
2018-05-10T07:01:13.953Z,17.80
2018-05-10T07:03:41.378Z,17.80
2018-05-10T07:06:08.881Z,17.90
2018-05-10T07:08:36.313Z,17.90
2018-05-10T07:11:03.738Z,18.00
2018-05-10T07:13:31.162Z,18.10
2018-05-10T07:15:59.340Z,18.10
2018-05-10T07:18:27.549Z,18.10
2018-05-10T07:20:55.721Z,18.10
2018-05-10T07:23:23.909Z,18.20
2018-05-10T07:25:52.125Z,18.20
2018-05-10T07:28:19.637Z,18.20
2018-05-10T07:30:47.071Z,18.20
2018-05-10T07:33:14.498Z,18.30
2018-05-10T07:35:41.906Z,18.30
2018-05-10T07:38:09.329Z,18.30
2018-05-10T07:40:36.836Z,18.30
2018-05-10T07:43:04.265Z,18.30
2018-05-10T07:45:31.780Z,18.30
2018-05-10T07:47:59.973Z,18.20
2018-05-10T07:50:27.477Z,18.20
2018-05-10T07:52:54.901Z,18.20
2018-05-10T07:55:22.421Z,18.20
2018-05-10T07:57:49.833Z,18.20
2018-05-10T08:00:17.249Z,18.20
2018-05-10T08:02:44.674Z,18.20
2018-05-10T08:05:12.098Z,18.20
2018-05-10T08:07:39.504Z,18.20
2018-05-10T08:10:06.969Z,18.30
2018-05-10T08:12:34.353Z,18.30
2018-05-10T08:15:01.769Z,18.40
2018-05-10T08:17:29.193Z,18.50
2018-05-10T08:19:56.610Z,18.50
2018-05-10T08:22:24.025Z,18.60
2018-05-10T08:24:51.457Z,18.70
2018-05-10T08:27:18.873Z,18.80
2018-05-10T08:29:49.114Z,18.80
2018-05-10T08:32:16.640Z,18.70
2018-05-10T08:34:44.097Z,18.80
2018-05-10T08:37:12.277Z,18.90
2018-05-10T08:39:40.496Z,18.90
2018-05-10T08:42:07.913Z,18.90
2018-05-10T08:44:35.333Z,19.00
2018-05-10T08:47:02.812Z,19.20
2018-05-10T08:49:30.285Z,19.30
2018-05-10T08:51:57.783Z,19.30
2018-05-10T08:54:25.124Z,19.20
2018-05-10T08:56:52.593Z,19.30
2018-05-10T08:59:20.004Z,19.30
2018-05-10T09:01:47.527Z,19.40
2018-05-10T09:04:14.952Z,19.40
2018-05-10T09:06:43.876Z,19.40
2018-05-10T09:09:12.072Z,19.30
2018-05-10T09:11:40.254Z,19.30
2018-05-10T09:14:08.461Z,19.20
2018-05-10T09:16:35.938Z,19.20
2018-05-10T09:19:03.360Z,19.20
2018-05-10T09:21:30.828Z,19.20
2018-05-10T09:23:58.233Z,19.20
2018-05-10T09:26:25.653Z,19.10
2018-05-10T09:28:53.087Z,19.10
2018-05-10T09:31:20.555Z,19.20
2018-05-10T09:33:48.061Z,19.20
2018-05-10T09:36:15.409Z,19.20
2018-05-10T09:38:42.829Z,19.30
2018-05-10T09:41:10.341Z,19.50
2018-05-10T09:43:37.781Z,19.50
2018-05-10T09:46:05.274Z,19.60
2018-05-10T09:48:32.645Z,19.60
2018-05-10T09:51:00.851Z,19.50
2018-05-10T09:53:28.273Z,19.50
2018-05-10T09:55:55.684Z,19.60
2018-05-10T09:58:23.105Z,19.60
2018-05-10T10:00:50.527Z,19.90
2018-05-10T10:03:18.045Z,20.00
2018-05-10T10:05:45.463Z,20.10
2018-05-10T10:08:12.884Z,20.20
2018-05-10T10:10:41.074Z,20.60
2018-05-10T10:13:08.493Z,20.60
2018-05-10T10:15:35.956Z,20.70
2018-05-10T10:20:26.037Z,21.20
2018-05-10T10:22:53.469Z,21.50
2018-05-10T10:25:20.912Z,21.70
2018-05-10T10:27:48.305Z,21.90
2018-05-10T10:30:15.734Z,22.20
2018-05-10T10:32:43.921Z,22.90
2018-05-10T10:35:11.346Z,22.90
2018-05-10T10:37:38.885Z,23.20
2018-05-10T10:40:06.411Z,23.30
2018-05-10T10:42:33.738Z,23.50
2018-05-10T10:45:01.162Z,23.60
2018-05-10T10:47:28.626Z,23.80
2018-05-10T10:49:56.040Z,23.80
2018-05-10T10:52:23.473Z,23.90
2018-05-10T10:54:50.969Z,23.80
2018-05-10T10:57:18.441Z,23.70
2018-05-10T10:59:45.869Z,23.50
2018-05-10T11:02:14.793Z,23.20
2018-05-10T11:04:43.017Z,23.30
2018-05-10T11:07:10.473Z,23.30
2018-05-10T11:09:37.956Z,23.30
2018-05-10T11:12:05.362Z,23.20
2018-05-10T11:14:32.789Z,23.20
2018-05-10T11:17:00.205Z,23.30
2018-05-10T11:19:27.659Z,23.30
2018-05-10T11:21:55.087Z,23.30
2018-05-10T11:24:22.506Z,23.10
2018-05-10T11:26:49.929Z,22.80
2018-05-10T11:29:17.409Z,22.60
2018-05-10T11:31:45.582Z,22.30
2018-05-10T11:34:12.992Z,22.30
2018-05-10T11:36:40.416Z,22.20
2018-05-10T11:39:07.832Z,22.00
2018-05-10T11:41:35.255Z,21.90
2018-05-10T11:44:02.733Z,21.90
2018-05-10T11:46:30.204Z,21.80
2018-05-10T11:48:57.661Z,21.70
2018-05-10T11:51:25.861Z,21.50
2018-05-10T11:53:53.306Z,21.50
2018-05-10T11:56:21.516Z,21.60
2018-05-10T11:58:49.681Z,21.60
2018-05-10T12:01:17.873Z,21.70
2018-05-10T12:03:46.070Z,21.90
2018-05-10T12:06:14.252Z,21.80
2018-05-10T12:08:42.445Z,21.80
2018-05-10T12:11:10.654Z,21.70
2018-05-10T12:13:38.073Z,21.70
2018-05-10T12:16:05.493Z,21.60
2018-05-10T12:18:32.905Z,21.40
2018-05-10T12:21:00.335Z,21.20
2018-05-10T12:23:27.750Z,21.00
2018-05-10T12:25:55.278Z,20.90
2018-05-10T12:28:22.739Z,20.80
2018-05-10T12:30:50.204Z,20.50
2018-05-10T12:33:17.617Z,20.50
2018-05-10T12:35:45.041Z,20.40
2018-05-10T12:38:12.462Z,20.50
2018-05-10T12:40:39.888Z,20.60
2018-05-10T12:43:07.307Z,20.80
2018-05-10T12:45:34.812Z,21.00
2018-05-10T12:48:02.270Z,21.20
2018-05-10T12:50:30.462Z,21.50
2018-05-10T12:52:57.881Z,21.40
2018-05-10T12:55:25.420Z,21.50
2018-05-10T12:57:53.585Z,21.60
2018-05-10T13:00:21.769Z,21.50
2018-05-10T13:02:50.100Z,21.40
2018-05-10T13:05:17.439Z,21.40
2018-05-10T13:07:44.854Z,21.40
2018-05-10T13:10:12.287Z,21.40
2018-05-10T13:12:39.710Z,21.40
2018-05-10T13:15:08.642Z,21.30
2018-05-10T13:17:36.826Z,21.00
2018-05-10T13:20:05.017Z,20.80
2018-05-10T13:22:33.196Z,20.60
2018-05-10T13:25:01.416Z,20.30
2018-05-10T13:27:28.881Z,20.30
2018-05-10T13:29:56.311Z,20.20
2018-05-10T13:32:23.721Z,20.20
2018-05-10T13:34:51.157Z,20.10
2018-05-10T13:37:18.569Z,20.10
2018-05-10T13:39:46.001Z,20.20
2018-05-10T13:42:14.189Z,20.00
2018-05-10T13:44:42.376Z,19.80
2018-05-10T13:47:10.678Z,19.70
2018-05-10T13:49:38.752Z,19.50
2018-05-10T13:52:06.946Z,19.20
2018-05-10T13:54:35.128Z,19.10
2018-05-10T13:57:03.312Z,19.10
2018-05-10T13:59:31.564Z,19.00
2018-05-10T14:01:59.097Z,19.00
2018-05-10T14:04:26.559Z,18.80
2018-05-10T14:06:54.733Z,18.60
2018-05-10T14:09:22.941Z,18.40
2018-05-10T14:11:51.104Z,18.20
2018-05-10T14:14:19.302Z,18.00
2018-05-10T14:16:47.501Z,17.90
2018-05-10T14:19:14.974Z,17.80
2018-05-10T14:21:43.145Z,17.80
2018-05-10T14:24:11.333Z,17.70
2018-05-10T14:26:38.761Z,17.70
2018-05-10T14:29:06.256Z,17.60
2018-05-10T14:31:34.453Z,17.40
2018-05-10T14:34:02.642Z,17.30
2018-05-10T14:36:30.838Z,17.20
2018-05-10T14:38:58.266Z,17.20
2018-05-10T14:41:25.967Z,17.20
2018-05-10T14:43:53.368Z,17.10
2018-05-10T14:46:21.067Z,17.00
2018-05-10T14:48:48.480Z,16.90
2018-05-10T14:51:16.697Z,16.60
2018-05-10T14:53:44.101Z,16.60
2018-05-10T14:56:11.557Z,16.60
2018-05-10T14:58:38.958Z,16.60
2018-05-10T15:01:06.906Z,16.60
2018-05-10T15:03:35.091Z,16.60
2018-05-10T15:06:02.522Z,16.50
2018-05-10T15:08:30.702Z,16.50
2018-05-10T15:10:58.914Z,16.50
2018-05-10T15:13:26.321Z,16.50
2018-05-10T15:15:53.746Z,16.50
2018-05-10T15:18:21.220Z,16.50
2018-05-10T15:20:48.637Z,16.50
2018-05-10T15:23:16.060Z,16.60
2018-05-10T15:25:43.477Z,16.50
2018-05-10T15:28:10.889Z,16.50
2018-05-10T15:30:38.413Z,16.60
2018-05-10T15:33:05.842Z,16.60
2018-05-10T15:35:33.265Z,16.60
2018-05-10T15:38:00.743Z,16.60
2018-05-10T15:40:28.161Z,16.60
2018-05-10T15:42:55.597Z,16.60
2018-05-10T15:45:23.794Z,16.50
2018-05-10T15:47:51.216Z,16.50
2018-05-10T15:50:18.647Z,16.50
2018-05-10T15:52:46.052Z,16.60
2018-05-10T15:55:13.573Z,16.60
2018-05-10T15:57:40.989Z,16.60
2018-05-10T16:00:08.424Z,16.60
2018-05-10T16:02:35.834Z,16.60
2018-05-10T16:05:03.261Z,16.60
2018-05-10T16:07:30.724Z,16.60
2018-05-10T16:09:58.149Z,16.60
2018-05-10T16:12:25.578Z,16.60
2018-05-10T16:14:53.102Z,16.60
2018-05-10T16:17:20.521Z,16.60
2018-05-10T16:19:47.949Z,16.60
2018-05-10T16:22:16.166Z,16.80
2018-05-10T16:24:43.610Z,16.80
2018-05-10T16:27:11.821Z,16.90
2018-05-10T16:29:39.237Z,16.90
2018-05-10T16:32:06.664Z,16.90
2018-05-10T16:34:34.156Z,16.90
2018-05-10T16:37:01.602Z,16.90
2018-05-10T16:39:29.029Z,17.00
2018-05-10T16:41:56.473Z,17.00
2018-05-10T16:44:23.900Z,17.00
2018-05-10T16:46:51.684Z,17.10
2018-05-10T16:49:19.101Z,17.10
2018-05-10T16:51:46.529Z,17.10
2018-05-10T16:54:13.958Z,17.20
2018-05-10T16:56:41.385Z,17.20
2018-05-10T16:59:08.825Z,17.20
2018-05-10T17:01:36.258Z,17.20
2018-05-10T17:04:05.181Z,17.10
2018-05-10T17:06:32.611Z,17.10
2018-05-10T17:09:00.016Z,17.20
2018-05-10T17:11:27.619Z,17.20
2018-05-10T17:13:55.772Z,17.20
2018-05-10T17:16:23.968Z,17.20
2018-05-10T17:18:52.158Z,17.10
2018-05-10T17:21:20.346Z,17.00
2018-05-10T17:23:48.861Z,17.00
2018-05-10T17:26:17.028Z,17.00
2018-05-10T17:28:45.225Z,16.90
2018-05-10T17:31:12.644Z,16.90
2018-05-10T17:33:40.057Z,16.90
2018-05-10T17:36:07.490Z,16.80
2018-05-10T17:38:34.909Z,16.80
2018-05-10T17:41:02.330Z,16.70
2018-05-10T17:43:29.753Z,16.70
2018-05-10T17:45:57.214Z,16.60
2018-05-10T17:48:24.681Z,16.60
2018-05-10T17:50:52.101Z,16.60
2018-05-10T17:53:19.549Z,16.50
2018-05-10T17:55:48.087Z,16.40
2018-05-10T17:58:15.477Z,16.30
2018-05-10T18:00:42.995Z,16.20
2018-05-10T18:03:10.529Z,16.20
2018-05-10T18:05:39.044Z,16.10
2018-05-10T18:08:06.462Z,16.10
2018-05-10T18:10:33.902Z,16.10
2018-05-10T18:13:01.354Z,16.10
2018-05-10T18:15:28.782Z,16.10
2018-05-10T18:17:56.969Z,16.10
2018-05-10T18:20:25.167Z,16.10
2018-05-10T18:22:52.582Z,16.10
2018-05-10T18:25:20.008Z,16.00
2018-05-10T18:27:47.488Z,16.00
2018-05-10T18:30:14.924Z,16.00
2018-05-10T18:32:42.312Z,15.90
2018-05-10T18:35:09.728Z,15.80
2018-05-10T18:37:37.268Z,15.70
2018-05-10T18:40:05.454Z,15.50
2018-05-10T18:42:32.869Z,15.50
2018-05-10T18:45:00.385Z,15.60
2018-05-10T18:47:27.861Z,15.50
2018-05-10T18:49:55.277Z,15.60
2018-05-10T18:52:22.693Z,15.50
2018-05-10T18:54:50.211Z,15.50
2018-05-10T18:57:17.542Z,15.40
2018-05-10T18:59:44.966Z,15.40
2018-05-10T19:02:12.413Z,15.40
2018-05-10T19:04:39.833Z,15.40
2018-05-10T19:07:07.257Z,15.40
2018-05-10T19:09:34.673Z,15.40
2018-05-10T19:12:02.098Z,15.40
2018-05-10T19:14:29.505Z,15.30
2018-05-10T19:16:57.688Z,15.30
2018-05-10T19:19:25.869Z,15.30
2018-05-10T19:21:54.066Z,15.40
2018-05-10T19:24:22.242Z,15.40
2018-05-10T19:26:50.438Z,15.40
2018-05-10T19:29:18.624Z,15.50
2018-05-10T19:31:46.911Z,15.50
2018-05-10T19:34:15.026Z,15.60
2018-05-10T19:36:42.450Z,15.50
2018-05-10T19:39:09.868Z,15.60
2018-05-10T19:41:37.333Z,15.60
2018-05-10T19:44:04.732Z,15.60
2018-05-10T19:46:32.157Z,15.60
2018-05-10T19:48:59.564Z,15.60
2018-05-10T19:51:27.006Z,15.60
2018-05-10T19:53:54.409Z,15.60
2018-05-10T19:56:21.833Z,15.60
2018-05-10T19:58:49.239Z,15.60
2018-05-10T20:01:16.660Z,15.60
2018-05-10T20:03:44.845Z,15.50
2018-05-10T20:06:13.037Z,15.50
2018-05-10T20:08:41.256Z,15.50
2018-05-10T20:11:09.404Z,15.50
2018-05-10T20:13:37.603Z,15.60
2018-05-10T20:16:05.801Z,15.60
2018-05-10T20:18:33.277Z,15.60
2018-05-10T20:21:01.453Z,15.70
2018-05-10T20:23:28.935Z,15.70
2018-05-10T20:25:56.394Z,15.70
2018-05-10T20:28:24.616Z,15.60
2018-05-10T20:30:52.760Z,15.70
2018-05-10T20:33:20.936Z,15.70
2018-05-10T20:35:49.157Z,15.70
2018-05-10T20:38:16.564Z,15.70
2018-05-10T20:40:43.990Z,15.70
2018-05-10T20:43:11.448Z,15.70
2018-05-10T20:45:38.817Z,15.70
2018-05-10T20:48:06.246Z,15.70
2018-05-10T20:50:33.961Z,15.80
2018-05-10T20:53:02.041Z,15.80
2018-05-10T20:55:30.230Z,15.70
2018-05-10T20:57:58.435Z,15.70
2018-05-10T21:00:25.853Z,15.60
2018-05-10T21:02:53.273Z,15.70
2018-05-10T21:05:20.745Z,15.70
2018-05-10T21:07:48.913Z,15.70
2018-05-10T21:10:17.096Z,15.70
2018-05-10T21:12:45.288Z,15.60
2018-05-10T21:15:12.717Z,15.60
2018-05-10T21:17:40.129Z,15.60
2018-05-10T21:20:07.544Z,15.50
2018-05-10T21:22:34.968Z,15.40
2018-05-10T21:25:02.390Z,15.40
2018-05-10T21:27:29.809Z,15.40
2018-05-10T21:29:57.237Z,15.40
2018-05-10T21:32:24.652Z,15.40
2018-05-10T21:34:52.076Z,15.40
2018-05-10T21:37:19.500Z,15.40
2018-05-10T21:39:46.920Z,15.40
2018-05-10T21:42:14.340Z,15.50
2018-05-10T21:44:41.843Z,15.50
2018-05-10T21:47:09.965Z,15.50
2018-05-10T21:49:50.073Z,15.60
2018-05-10T21:52:17.498Z,15.50
2018-05-10T21:54:45.681Z,15.60
2018-05-10T21:57:13.878Z,15.60
2018-05-10T21:59:42.050Z,15.70
2018-05-10T22:02:10.277Z,15.70
2018-05-10T22:04:38.439Z,15.70
2018-05-10T22:07:06.625Z,15.70
2018-05-10T22:09:34.947Z,15.70
2018-05-10T22:12:03.190Z,15.70
2018-05-10T22:14:31.293Z,15.70
2018-05-10T22:16:59.485Z,15.70
2018-05-10T22:19:26.913Z,15.70
2018-05-10T22:21:54.328Z,15.70
2018-05-10T22:24:21.805Z,15.70
2018-05-10T22:26:49.235Z,15.70
2018-05-10T22:29:16.653Z,15.60
2018-05-10T22:31:44.108Z,15.60
2018-05-10T22:34:11.529Z,15.60
2018-05-10T22:36:38.948Z,15.50
2018-05-10T22:39:06.373Z,15.50
2018-05-10T22:41:33.798Z,15.40
2018-05-10T22:44:01.221Z,15.40
2018-05-10T22:46:28.730Z,15.40
2018-05-10T22:48:56.149Z,15.30
2018-05-10T22:51:23.573Z,15.30
2018-05-10T22:53:50.994Z,15.20
2018-05-10T22:56:18.510Z,15.20
2018-05-10T22:58:46.049Z,15.20
2018-05-10T23:01:13.407Z,15.10
2018-05-10T23:03:40.825Z,15.10
2018-05-10T23:06:08.300Z,15.00
2018-05-10T23:08:35.697Z,15.00
2018-05-10T23:11:03.121Z,15.00
2018-05-10T23:13:30.545Z,15.00
2018-05-10T23:15:58.066Z,14.90
2018-05-10T23:18:25.492Z,14.90
2018-05-10T23:20:52.921Z,14.80
2018-05-10T23:23:20.345Z,14.70
2018-05-10T23:25:47.836Z,14.70
2018-05-10T23:28:15.269Z,14.60
2018-05-10T23:30:42.686Z,14.60
2018-05-10T23:33:10.104Z,14.60
2018-05-10T23:35:37.557Z,14.50
2018-05-10T23:38:04.952Z,14.50
2018-05-10T23:40:32.504Z,14.50
2018-05-10T23:42:59.932Z,14.40
2018-05-10T23:45:27.345Z,14.40
2018-05-10T23:47:54.775Z,14.40
2018-05-10T23:50:22.190Z,14.30
2018-05-10T23:52:49.622Z,14.30
2018-05-10T23:55:17.097Z,14.20
2018-05-10T23:57:44.518Z,14.20
