createdAt,value
2019-06-10T00:00:18.487Z,0.00
2019-06-10T00:01:21.123Z,0.00
2019-06-10T00:02:21.277Z,0.00
2019-06-10T00:03:20.494Z,0.00
2019-06-10T00:04:18.326Z,0.00
2019-06-10T00:05:18.326Z,0.00
2019-06-10T00:06:20.782Z,0.00
2019-06-10T00:07:18.299Z,0.00
2019-06-10T00:08:20.701Z,0.00
2019-06-10T00:09:20.911Z,0.00
2019-06-10T00:10:18.277Z,0.00
2019-06-10T00:11:21.053Z,0.00
2019-06-10T00:12:20.826Z,0.00
2019-06-10T00:13:20.897Z,0.00
2019-06-10T00:14:21.055Z,0.00
2019-06-10T00:15:18.219Z,0.00
2019-06-10T00:16:20.638Z,0.00
2019-06-10T00:17:18.192Z,0.00
2019-06-10T00:18:35.531Z,0.00
2019-06-10T00:19:18.171Z,0.00
2019-06-10T00:20:18.174Z,0.00
2019-06-10T00:21:19.004Z,0.00
2019-06-10T00:22:18.131Z,0.00
2019-06-10T00:23:18.128Z,0.00
2019-06-10T00:24:20.832Z,0.00
2019-06-10T00:25:20.854Z,0.00
2019-06-10T00:26:18.092Z,0.00
2019-06-10T00:27:18.074Z,0.00
2019-06-10T00:28:18.065Z,0.00
2019-06-10T00:29:18.064Z,0.00
2019-06-10T00:30:20.700Z,0.00
2019-06-10T00:31:18.031Z,0.00
2019-06-10T00:32:18.025Z,0.00
2019-06-10T00:33:18.014Z,0.00
2019-06-10T00:34:18.001Z,0.00
2019-06-10T00:35:18.026Z,0.00
2019-06-10T00:36:21.383Z,0.00
2019-06-10T00:37:20.568Z,0.00
2019-06-10T00:38:17.961Z,0.00
2019-06-10T00:39:17.975Z,0.00
2019-06-10T00:40:17.949Z,0.00
2019-06-10T00:41:17.990Z,0.00
2019-06-10T00:42:21.163Z,0.00
2019-06-10T00:43:17.903Z,0.00
2019-06-10T00:44:17.891Z,0.00
2019-06-10T00:45:18.243Z,0.00
2019-06-10T00:46:17.950Z,0.00
2019-06-10T00:47:17.864Z,0.00
2019-06-10T00:48:28.279Z,0.00
2019-06-10T00:49:17.836Z,0.00
2019-06-10T00:50:17.825Z,0.00
2019-06-10T00:51:17.995Z,0.00
2019-06-10T00:52:18.485Z,0.00
2019-06-10T00:53:17.809Z,0.00
2019-06-10T00:54:18.499Z,0.00
2019-06-10T00:55:17.772Z,0.00
2019-06-10T00:56:17.777Z,0.00
2019-06-10T00:57:17.750Z,0.00
2019-06-10T00:58:17.751Z,0.00
2019-06-10T00:59:17.823Z,0.00
2019-06-10T01:00:25.159Z,0.00
2019-06-10T01:01:17.732Z,0.00
2019-06-10T01:02:17.702Z,0.00
2019-06-10T01:03:17.685Z,0.00
2019-06-10T01:04:17.690Z,0.00
2019-06-10T01:05:20.681Z,0.00
2019-06-10T01:06:17.688Z,0.00
2019-06-10T01:07:17.656Z,0.00
2019-06-10T01:08:18.485Z,0.00
2019-06-10T01:09:18.479Z,0.00
2019-06-10T01:10:20.932Z,0.00
2019-06-10T01:11:25.872Z,0.00
2019-06-10T01:12:17.611Z,0.00
2019-06-10T01:13:17.579Z,0.00
2019-06-10T01:14:17.574Z,0.00
2019-06-10T01:15:17.555Z,0.00
2019-06-10T01:16:17.557Z,0.00
2019-06-10T01:17:17.547Z,0.00
2019-06-10T01:18:31.997Z,0.00
2019-06-10T01:19:17.523Z,0.00
2019-06-10T01:20:17.509Z,0.00
2019-06-10T01:21:18.482Z,0.00
2019-06-10T01:22:17.508Z,0.00
2019-06-10T01:23:17.646Z,0.00
2019-06-10T01:24:17.585Z,0.00
2019-06-10T01:25:17.979Z,0.00
2019-06-10T01:26:18.314Z,0.00
2019-06-10T01:27:18.052Z,0.00
2019-06-10T01:28:18.585Z,0.00
2019-06-10T01:29:18.141Z,0.00
2019-06-10T01:30:22.426Z,0.00
2019-06-10T01:31:20.958Z,0.00
2019-06-10T01:32:17.705Z,0.00
2019-06-10T01:33:17.653Z,0.00
2019-06-10T01:34:18.348Z,0.00
2019-06-10T01:35:17.532Z,0.00
2019-06-10T01:36:18.164Z,0.00
2019-06-10T01:37:17.611Z,0.00
2019-06-10T01:38:18.399Z,0.00
2019-06-10T01:39:18.065Z,0.00
2019-06-10T01:40:18.104Z,0.00
2019-06-10T01:41:17.308Z,0.00
2019-06-10T01:42:17.286Z,0.00
2019-06-10T01:43:18.367Z,0.00
2019-06-10T01:44:17.748Z,0.00
2019-06-10T01:45:17.379Z,0.00
2019-06-10T01:46:18.004Z,0.00
2019-06-10T01:47:17.670Z,0.00
2019-06-10T01:48:18.024Z,0.00
2019-06-10T01:49:18.221Z,0.00
2019-06-10T01:50:18.822Z,0.00
2019-06-10T01:51:17.421Z,0.00
2019-06-10T01:52:18.394Z,0.00
2019-06-10T01:53:17.622Z,0.00
2019-06-10T01:54:18.473Z,0.00
2019-06-10T01:55:18.248Z,0.00
2019-06-10T01:56:18.541Z,0.00
2019-06-10T01:57:18.500Z,0.00
2019-06-10T01:58:20.766Z,0.00
2019-06-10T01:59:18.563Z,0.00
2019-06-10T02:00:23.287Z,0.00
2019-06-10T02:01:19.967Z,0.00
2019-06-10T02:02:18.905Z,0.00
2019-06-10T02:03:18.512Z,0.00
2019-06-10T02:04:18.241Z,0.00
2019-06-10T02:05:19.301Z,0.00
2019-06-10T02:06:20.412Z,0.00
2019-06-10T02:07:18.759Z,0.00
2019-06-10T02:08:17.754Z,0.00
2019-06-10T02:09:18.428Z,0.00
2019-06-10T02:10:18.695Z,0.00
2019-06-10T02:11:18.750Z,0.00
2019-06-10T02:12:19.116Z,0.00
2019-06-10T02:13:17.616Z,0.00
2019-06-10T02:14:18.228Z,0.00
2019-06-10T02:15:18.312Z,0.00
2019-06-10T02:16:17.779Z,0.00
2019-06-10T02:17:17.954Z,0.00
2019-06-10T02:18:18.010Z,0.00
2019-06-10T02:19:17.459Z,0.00
2019-06-10T02:20:18.127Z,0.00
2019-06-10T02:21:18.304Z,0.00
2019-06-10T02:22:18.176Z,0.00
2019-06-10T02:23:17.079Z,0.00
2019-06-10T02:24:17.698Z,0.00
2019-06-10T02:25:16.808Z,0.00
2019-06-10T02:26:18.258Z,0.00
2019-06-10T02:27:17.457Z,0.00
2019-06-10T02:28:17.445Z,0.00
2019-06-10T02:29:17.301Z,0.00
2019-06-10T02:30:28.421Z,0.00
2019-06-10T02:31:20.082Z,0.00
2019-06-10T02:32:21.042Z,0.00
2019-06-10T02:33:20.715Z,0.00
2019-06-10T02:34:21.537Z,0.00
2019-06-10T02:35:27.199Z,0.00
2019-06-10T02:36:20.342Z,0.00
2019-06-10T02:37:20.187Z,0.00
2019-06-10T02:38:21.605Z,0.00
2019-06-10T02:39:23.809Z,0.00
2019-06-10T02:40:21.559Z,0.00
2019-06-10T02:41:21.954Z,0.00
2019-06-10T02:42:19.345Z,0.00
2019-06-10T02:43:20.823Z,0.00
2019-06-10T02:44:21.223Z,0.00
2019-06-10T02:45:22.110Z,0.00
2019-06-10T02:46:19.987Z,0.00
2019-06-10T02:47:19.197Z,0.00
2019-06-10T02:48:21.321Z,0.00
2019-06-10T02:49:30.012Z,0.00
2019-06-10T02:50:19.807Z,0.00
2019-06-10T02:51:18.224Z,0.00
2019-06-10T02:52:19.705Z,0.00
2019-06-10T02:53:19.238Z,0.00
2019-06-10T02:54:20.184Z,0.00
2019-06-10T02:55:18.341Z,0.00
2019-06-10T02:56:17.750Z,0.00
2019-06-10T02:57:18.258Z,0.00
2019-06-10T02:58:19.155Z,0.00
2019-06-10T02:59:18.170Z,0.00
2019-06-10T03:00:23.425Z,0.00
2019-06-10T03:01:18.836Z,0.00
2019-06-10T03:02:18.329Z,0.00
2019-06-10T03:03:22.893Z,0.00
2019-06-10T03:04:18.142Z,0.00
2019-06-10T03:05:17.578Z,0.00
2019-06-10T03:06:17.934Z,0.00
2019-06-10T03:07:17.797Z,0.00
2019-06-10T03:08:18.326Z,0.00
2019-06-10T03:09:16.917Z,0.00
2019-06-10T03:10:17.119Z,0.00
2019-06-10T03:11:19.272Z,0.00
2019-06-10T03:12:17.590Z,0.00
2019-06-10T03:13:16.292Z,0.00
2019-06-10T03:14:16.306Z,0.00
2019-06-10T03:15:16.273Z,0.00
2019-06-10T03:16:17.790Z,0.00
2019-06-10T03:17:16.260Z,0.00
2019-06-10T03:18:16.237Z,0.00
2019-06-10T03:19:33.280Z,0.00
2019-06-10T03:20:16.227Z,0.00
2019-06-10T03:21:17.976Z,0.00
2019-06-10T03:22:16.210Z,0.00
2019-06-10T03:23:16.189Z,0.00
2019-06-10T03:24:16.995Z,0.00
2019-06-10T03:25:16.412Z,0.00
2019-06-10T03:26:17.252Z,0.00
2019-06-10T03:27:16.399Z,0.00
2019-06-10T03:28:17.414Z,0.00
2019-06-10T03:29:17.003Z,0.00
2019-06-10T03:30:22.142Z,0.00
2019-06-10T03:31:18.346Z,0.00
2019-06-10T03:32:17.646Z,0.00
2019-06-10T03:33:17.710Z,0.00
2019-06-10T03:34:18.073Z,0.00
2019-06-10T03:35:17.371Z,0.00
2019-06-10T03:36:16.237Z,0.00
2019-06-10T03:37:16.300Z,0.00
2019-06-10T03:38:16.208Z,0.00
2019-06-10T03:39:16.996Z,0.00
2019-06-10T03:40:16.494Z,0.00
2019-06-10T03:41:16.552Z,0.00
2019-06-10T03:42:16.742Z,0.00
2019-06-10T03:43:16.692Z,4.00
2019-06-10T03:44:16.918Z,4.00
2019-06-10T03:45:17.494Z,4.00
2019-06-10T03:46:17.244Z,4.00
2019-06-10T03:47:17.079Z,4.00
2019-06-10T03:48:17.087Z,4.00
2019-06-10T03:49:17.100Z,4.00
2019-06-10T03:50:17.150Z,4.00
2019-06-10T03:51:17.182Z,4.00
2019-06-10T03:52:17.074Z,4.00
2019-06-10T03:53:17.150Z,4.00
2019-06-10T03:54:17.102Z,4.00
2019-06-10T03:55:17.107Z,4.00
2019-06-10T03:56:17.078Z,4.00
2019-06-10T03:57:17.092Z,4.00
2019-06-10T03:58:17.348Z,4.00
2019-06-10T03:59:17.165Z,4.00
2019-06-10T04:00:15.797Z,4.00
2019-06-10T04:01:15.773Z,4.00
2019-06-10T04:02:15.767Z,4.00
2019-06-10T04:03:15.752Z,4.00
2019-06-10T04:04:15.754Z,4.00
2019-06-10T04:05:15.752Z,4.00
2019-06-10T04:06:15.718Z,4.00
2019-06-10T04:07:15.707Z,4.00
2019-06-10T04:08:17.453Z,4.00
2019-06-10T04:09:15.692Z,4.00
2019-06-10T04:10:15.681Z,4.00
2019-06-10T04:11:15.681Z,4.00
2019-06-10T04:12:15.657Z,4.00
2019-06-10T04:13:17.481Z,4.00
2019-06-10T04:14:15.649Z,4.00
2019-06-10T04:15:15.620Z,4.00
2019-06-10T04:16:15.645Z,4.00
2019-06-10T04:17:15.605Z,4.00
2019-06-10T04:18:15.587Z,0.00
2019-06-10T04:19:17.620Z,0.00
2019-06-10T04:20:15.729Z,0.00
2019-06-10T04:21:15.596Z,4.00
2019-06-10T04:22:15.548Z,0.00
2019-06-10T04:23:17.664Z,0.00
2019-06-10T04:24:15.525Z,0.00
2019-06-10T04:25:15.535Z,4.00
2019-06-10T04:26:15.530Z,0.00
2019-06-10T04:27:15.507Z,4.00
2019-06-10T04:28:15.999Z,4.00
2019-06-10T04:29:15.472Z,4.00
2019-06-10T04:30:16.590Z,4.00
2019-06-10T04:31:15.465Z,0.00
2019-06-10T04:32:15.441Z,4.00
2019-06-10T04:33:15.458Z,0.00
2019-06-10T04:34:15.419Z,4.00
2019-06-10T04:35:15.415Z,4.00
2019-06-10T04:36:15.423Z,4.00
2019-06-10T04:37:16.005Z,4.00
2019-06-10T04:38:15.457Z,4.00
2019-06-10T04:39:15.364Z,4.00
2019-06-10T04:40:15.366Z,4.00
2019-06-10T04:41:15.363Z,4.00
2019-06-10T04:42:15.996Z,4.00
2019-06-10T04:43:15.346Z,4.00
2019-06-10T04:44:15.332Z,4.00
2019-06-10T04:45:15.299Z,4.00
2019-06-10T04:46:15.314Z,4.00
2019-06-10T04:47:15.281Z,4.00
2019-06-10T04:48:15.275Z,8.00
2019-06-10T04:49:15.278Z,8.00
2019-06-10T04:50:25.077Z,8.00
2019-06-10T04:51:15.254Z,8.00
2019-06-10T04:52:15.228Z,8.00
2019-06-10T04:53:15.232Z,8.00
2019-06-10T04:54:15.206Z,8.00
2019-06-10T04:55:16.014Z,4.00
2019-06-10T04:56:15.191Z,4.00
2019-06-10T04:57:15.175Z,8.00
2019-06-10T04:58:15.174Z,8.00
2019-06-10T04:59:15.151Z,8.00
2019-06-10T05:00:16.014Z,8.00
2019-06-10T05:01:15.130Z,8.00
2019-06-10T05:02:15.128Z,8.00
2019-06-10T05:03:15.125Z,8.00
2019-06-10T05:04:15.102Z,8.00
2019-06-10T05:05:16.005Z,8.00
2019-06-10T05:06:15.087Z,8.00
2019-06-10T05:07:15.516Z,8.00
2019-06-10T05:08:15.055Z,8.00
2019-06-10T05:09:15.044Z,12.00
2019-06-10T05:10:15.035Z,8.00
2019-06-10T05:11:15.021Z,8.00
2019-06-10T05:12:15.042Z,8.00
2019-06-10T05:13:15.020Z,12.00
2019-06-10T05:14:14.989Z,12.00
2019-06-10T05:15:14.978Z,12.00
2019-06-10T05:16:14.966Z,12.00
2019-06-10T05:17:14.977Z,12.00
2019-06-10T05:18:15.504Z,12.00
2019-06-10T05:19:14.948Z,12.00
2019-06-10T05:20:14.931Z,12.00
2019-06-10T05:21:15.499Z,12.00
2019-06-10T05:22:14.919Z,12.00
2019-06-10T05:23:15.502Z,12.00
2019-06-10T05:24:14.899Z,12.00
2019-06-10T05:25:14.871Z,12.00
2019-06-10T05:26:15.531Z,12.00
2019-06-10T05:27:15.029Z,16.00
2019-06-10T05:28:15.502Z,16.00
2019-06-10T05:29:14.842Z,16.00
2019-06-10T05:30:14.819Z,12.00
2019-06-10T05:31:14.810Z,12.00
2019-06-10T05:32:15.012Z,12.00
2019-06-10T05:33:15.513Z,12.00
2019-06-10T05:34:14.796Z,12.00
2019-06-10T05:35:14.776Z,16.00
2019-06-10T05:36:14.752Z,16.00
2019-06-10T05:37:14.747Z,16.00
2019-06-10T05:38:14.751Z,16.00
2019-06-10T05:39:14.725Z,12.00
2019-06-10T05:40:14.733Z,16.00
2019-06-10T05:41:14.702Z,16.00
2019-06-10T05:42:14.695Z,16.00
2019-06-10T05:43:14.699Z,16.00
2019-06-10T05:44:14.666Z,16.00
2019-06-10T05:45:15.506Z,16.00
2019-06-10T05:46:15.505Z,16.00
2019-06-10T05:47:14.642Z,12.00
2019-06-10T05:48:16.873Z,16.00
2019-06-10T05:49:14.616Z,16.00
2019-06-10T05:50:14.610Z,12.00
2019-06-10T05:51:14.594Z,16.00
2019-06-10T05:52:14.590Z,12.00
2019-06-10T05:53:15.023Z,16.00
2019-06-10T05:54:14.567Z,16.00
2019-06-10T05:55:14.561Z,16.00
2019-06-10T05:56:14.537Z,16.00
2019-06-10T05:57:14.535Z,20.00
2019-06-10T05:58:15.020Z,20.00
2019-06-10T05:59:14.505Z,24.00
2019-06-10T06:00:15.108Z,24.00
2019-06-10T06:01:15.008Z,24.00
2019-06-10T06:02:14.481Z,24.00
2019-06-10T06:03:14.488Z,24.00
2019-06-10T06:04:14.466Z,24.00
2019-06-10T06:05:14.452Z,24.00
2019-06-10T06:06:14.429Z,24.00
2019-06-10T06:07:14.421Z,24.00
2019-06-10T06:08:14.518Z,24.00
2019-06-10T06:09:14.399Z,24.00
2019-06-10T06:10:14.407Z,20.00
2019-06-10T06:11:14.377Z,20.00
2019-06-10T06:12:14.470Z,20.00
2019-06-10T06:13:14.524Z,20.00
2019-06-10T06:14:14.348Z,20.00
2019-06-10T06:15:15.019Z,24.00
2019-06-10T06:16:14.336Z,32.00
2019-06-10T06:17:16.797Z,28.00
2019-06-10T06:18:14.332Z,32.00
2019-06-10T06:19:14.308Z,32.00
2019-06-10T06:20:14.291Z,32.00
2019-06-10T06:21:25.514Z,44.00
2019-06-10T06:22:14.262Z,40.00
2019-06-10T06:23:14.256Z,56.00
2019-06-10T06:24:14.556Z,52.00
2019-06-10T06:25:15.484Z,40.00
2019-06-10T06:26:16.408Z,60.00
2019-06-10T06:27:14.221Z,60.00
2019-06-10T06:28:16.185Z,52.00
2019-06-10T06:29:14.188Z,40.00
2019-06-10T06:30:18.431Z,36.00
2019-06-10T06:31:14.174Z,36.00
2019-06-10T06:32:14.181Z,40.00
2019-06-10T06:33:15.013Z,44.00
2019-06-10T06:34:14.257Z,44.00
2019-06-10T06:35:14.119Z,44.00
2019-06-10T06:36:14.121Z,44.00
2019-06-10T06:37:14.102Z,44.00
2019-06-10T06:38:15.010Z,44.00
2019-06-10T06:39:14.092Z,48.00
2019-06-10T06:40:14.063Z,48.00
2019-06-10T06:41:14.059Z,48.00
2019-06-10T06:42:15.035Z,48.00
2019-06-10T06:43:15.011Z,44.00
2019-06-10T06:44:14.041Z,48.00
2019-06-10T06:45:14.004Z,44.00
2019-06-10T06:46:14.014Z,44.00
2019-06-10T06:47:13.985Z,44.00
2019-06-10T06:48:14.511Z,48.00
2019-06-10T06:49:14.005Z,48.00
2019-06-10T06:50:13.953Z,40.00
2019-06-10T06:51:13.971Z,40.00
2019-06-10T06:52:13.961Z,32.00
2019-06-10T06:53:25.627Z,28.00
2019-06-10T06:54:13.934Z,28.00
2019-06-10T06:55:13.917Z,36.00
2019-06-10T06:56:13.903Z,52.00
2019-06-10T06:57:13.876Z,56.00
2019-06-10T06:58:13.864Z,72.00
2019-06-10T06:59:13.870Z,56.00
2019-06-10T07:00:37.408Z,68.00
2019-06-10T07:01:14.757Z,72.00
2019-06-10T07:02:13.834Z,48.00
2019-06-10T07:03:13.822Z,48.00
2019-06-10T07:04:13.810Z,48.00
2019-06-10T07:05:13.801Z,48.00
2019-06-10T07:06:13.788Z,44.00
2019-06-10T07:07:13.774Z,60.00
2019-06-10T07:08:13.761Z,44.00
2019-06-10T07:09:13.895Z,44.00
2019-06-10T07:10:13.736Z,48.00
2019-06-10T07:11:14.511Z,44.00
2019-06-10T07:12:13.812Z,44.00
2019-06-10T07:13:13.711Z,36.00
2019-06-10T07:14:13.712Z,40.00
2019-06-10T07:15:13.682Z,40.00
2019-06-10T07:16:13.691Z,40.00
2019-06-10T07:17:13.663Z,40.00
2019-06-10T07:18:14.510Z,40.00
2019-06-10T07:19:13.665Z,40.00
2019-06-10T07:20:13.632Z,36.00
2019-06-10T07:21:13.634Z,40.00
2019-06-10T07:22:16.284Z,40.00
2019-06-10T07:23:14.514Z,40.00
2019-06-10T07:24:13.615Z,44.00
2019-06-10T07:25:13.571Z,40.00
2019-06-10T07:26:13.564Z,40.00
2019-06-10T07:27:13.568Z,44.00
2019-06-10T07:28:14.513Z,48.00
2019-06-10T07:29:13.560Z,48.00
2019-06-10T07:30:15.189Z,52.00
2019-06-10T07:31:23.257Z,52.00
2019-06-10T07:32:13.497Z,60.00
2019-06-10T07:33:13.488Z,56.00
2019-06-10T07:34:13.480Z,52.00
2019-06-10T07:35:13.504Z,48.00
2019-06-10T07:36:13.459Z,48.00
2019-06-10T07:37:13.445Z,44.00
2019-06-10T07:38:13.433Z,48.00
2019-06-10T07:39:13.598Z,48.00
2019-06-10T07:40:13.440Z,48.00
2019-06-10T07:41:13.399Z,48.00
2019-06-10T07:42:13.659Z,52.00
2019-06-10T07:43:13.378Z,48.00
2019-06-10T07:44:13.373Z,52.00
2019-06-10T07:45:13.581Z,48.00
2019-06-10T07:46:13.653Z,56.00
2019-06-10T07:47:13.351Z,84.00
2019-06-10T07:48:14.016Z,80.00
2019-06-10T07:49:13.653Z,84.00
2019-06-10T07:50:13.319Z,100.00
2019-06-10T07:51:14.017Z,116.00
2019-06-10T07:52:19.367Z,92.00
2019-06-10T07:53:13.269Z,80.00
2019-06-10T07:54:13.260Z,88.00
2019-06-10T07:55:13.258Z,112.00
2019-06-10T07:56:13.237Z,108.00
2019-06-10T07:57:13.236Z,80.00
2019-06-10T07:58:14.035Z,76.00
2019-06-10T07:59:14.015Z,76.00
2019-06-10T08:00:13.557Z,72.00
2019-06-10T08:01:13.427Z,68.00
2019-06-10T08:02:13.174Z,60.00
2019-06-10T08:03:13.180Z,64.00
2019-06-10T08:04:13.158Z,92.00
2019-06-10T08:05:13.158Z,72.00
2019-06-10T08:06:13.129Z,68.00
2019-06-10T08:07:13.122Z,72.00
2019-06-10T08:08:14.032Z,60.00
2019-06-10T08:09:13.102Z,52.00
2019-06-10T08:10:13.537Z,52.00
2019-06-10T08:11:13.569Z,64.00
2019-06-10T08:12:13.066Z,80.00
2019-06-10T08:13:13.056Z,104.00
2019-06-10T08:14:13.223Z,68.00
2019-06-10T08:15:13.527Z,44.00
2019-06-10T08:16:13.437Z,56.00
2019-06-10T08:17:13.019Z,76.00
2019-06-10T08:18:13.215Z,68.00
2019-06-10T08:19:29.879Z,68.00
2019-06-10T08:20:13.508Z,84.00
2019-06-10T08:21:12.970Z,68.00
2019-06-10T08:22:17.233Z,56.00
2019-06-10T08:23:12.951Z,56.00
2019-06-10T08:24:12.941Z,64.00
2019-06-10T08:25:12.941Z,56.00
2019-06-10T08:26:13.001Z,60.00
2019-06-10T08:27:12.918Z,64.00
2019-06-10T08:28:13.362Z,76.00
2019-06-10T08:29:12.881Z,68.00
2019-06-10T08:30:22.312Z,116.00
2019-06-10T08:31:12.893Z,108.00
2019-06-10T08:32:13.205Z,100.00
2019-06-10T08:33:13.792Z,80.00
2019-06-10T08:34:13.390Z,60.00
2019-06-10T08:35:12.975Z,68.00
2019-06-10T08:36:13.545Z,72.00
2019-06-10T08:37:13.599Z,92.00
2019-06-10T08:38:12.791Z,96.00
2019-06-10T08:39:15.780Z,100.00
2019-06-10T08:40:12.777Z,112.00
2019-06-10T08:41:12.772Z,88.00
2019-06-10T08:42:12.748Z,140.00
2019-06-10T08:43:13.299Z,148.00
2019-06-10T08:44:13.521Z,140.00
2019-06-10T08:45:12.720Z,112.00
2019-06-10T08:46:13.290Z,112.00
2019-06-10T08:47:12.701Z,104.00
2019-06-10T08:48:13.299Z,112.00
2019-06-10T08:49:12.767Z,144.00
2019-06-10T08:50:13.002Z,148.00
2019-06-10T08:51:12.737Z,100.00
2019-06-10T08:52:12.963Z,92.00
2019-06-10T08:53:15.518Z,116.00
2019-06-10T08:54:12.898Z,104.00
2019-06-10T08:55:13.608Z,124.00
2019-06-10T08:56:13.197Z,140.00
2019-06-10T08:57:12.873Z,148.00
2019-06-10T08:58:12.958Z,148.00
2019-06-10T08:59:12.567Z,144.00
2019-06-10T09:00:16.275Z,124.00
2019-06-10T09:01:13.437Z,136.00
2019-06-10T09:02:12.575Z,148.00
2019-06-10T09:03:12.755Z,140.00
2019-06-10T09:04:13.328Z,124.00
2019-06-10T09:05:12.621Z,144.00
2019-06-10T09:06:13.225Z,156.00
2019-06-10T09:07:13.025Z,152.00
2019-06-10T09:08:12.992Z,160.00
2019-06-10T09:09:12.978Z,156.00
2019-06-10T09:10:13.466Z,148.00
2019-06-10T09:11:13.161Z,140.00
2019-06-10T09:12:28.346Z,144.00
2019-06-10T09:13:13.413Z,140.00
2019-06-10T09:14:12.748Z,120.00
2019-06-10T09:15:13.026Z,80.00
2019-06-10T09:16:18.886Z,164.00
2019-06-10T09:17:13.316Z,164.00
2019-06-10T09:18:14.477Z,160.00
2019-06-10T09:19:13.278Z,160.00
2019-06-10T09:20:12.983Z,160.00
2019-06-10T09:21:12.841Z,144.00
2019-06-10T09:22:12.636Z,160.00
2019-06-10T09:23:21.036Z,164.00
2019-06-10T09:24:12.888Z,164.00
2019-06-10T09:25:12.472Z,164.00
2019-06-10T09:26:12.652Z,164.00
2019-06-10T09:27:13.416Z,160.00
2019-06-10T09:28:12.831Z,164.00
2019-06-10T09:29:13.360Z,156.00
2019-06-10T09:30:13.454Z,156.00
2019-06-10T09:31:14.087Z,168.00
2019-06-10T09:32:12.646Z,164.00
2019-06-10T09:33:12.986Z,168.00
2019-06-10T09:34:12.832Z,168.00
2019-06-10T09:35:12.694Z,164.00
2019-06-10T09:36:12.596Z,168.00
2019-06-10T09:37:12.471Z,168.00
2019-06-10T09:38:14.181Z,168.00
2019-06-10T09:39:12.662Z,172.00
2019-06-10T09:40:12.392Z,156.00
2019-06-10T09:41:14.116Z,152.00
2019-06-10T09:42:14.395Z,160.00
2019-06-10T09:43:12.860Z,152.00
2019-06-10T09:44:12.869Z,172.00
2019-06-10T09:45:12.974Z,176.00
2019-06-10T09:46:12.684Z,148.00
2019-06-10T09:47:13.636Z,172.00
2019-06-10T09:48:13.191Z,164.00
2019-06-10T09:49:12.738Z,172.00
2019-06-10T09:50:12.344Z,180.00
2019-06-10T09:51:12.521Z,180.00
2019-06-10T09:52:13.532Z,144.00
2019-06-10T09:53:13.902Z,160.00
2019-06-10T09:54:12.749Z,156.00
2019-06-10T09:55:12.905Z,164.00
2019-06-10T09:56:12.554Z,188.00
2019-06-10T09:57:12.632Z,172.00
2019-06-10T09:58:12.357Z,156.00
2019-06-10T09:59:12.645Z,160.00
2019-06-10T10:00:12.564Z,168.00
2019-06-10T10:01:13.383Z,160.00
2019-06-10T10:02:12.601Z,168.00
2019-06-10T10:03:12.423Z,164.00
2019-06-10T10:04:12.598Z,164.00
2019-06-10T10:05:11.864Z,164.00
2019-06-10T10:06:15.693Z,160.00
2019-06-10T10:07:12.241Z,172.00
2019-06-10T10:08:12.692Z,172.00
2019-06-10T10:09:11.849Z,156.00
2019-06-10T10:10:12.885Z,172.00
2019-06-10T10:11:12.759Z,180.00
2019-06-10T10:12:12.303Z,148.00
2019-06-10T10:13:13.050Z,124.00
2019-06-10T10:14:15.807Z,132.00
2019-06-10T10:15:24.253Z,164.00
2019-06-10T10:16:13.203Z,168.00
2019-06-10T10:17:12.845Z,136.00
2019-06-10T10:18:13.368Z,168.00
2019-06-10T10:19:13.065Z,144.00
2019-06-10T10:20:12.303Z,128.00
2019-06-10T10:21:13.121Z,124.00
2019-06-10T10:22:13.997Z,144.00
2019-06-10T10:23:13.660Z,140.00
2019-06-10T10:24:14.775Z,136.00
2019-06-10T10:25:14.336Z,128.00
2019-06-10T10:26:13.207Z,144.00
2019-06-10T10:27:13.489Z,164.00
2019-06-10T10:28:13.401Z,148.00
2019-06-10T10:29:13.094Z,128.00
2019-06-10T10:30:13.508Z,152.00
2019-06-10T10:31:13.131Z,164.00
2019-06-10T10:32:13.158Z,144.00
2019-06-10T10:33:12.885Z,120.00
2019-06-10T10:34:13.500Z,120.00
2019-06-10T10:35:12.640Z,140.00
2019-06-10T10:36:14.044Z,136.00
2019-06-10T10:37:12.351Z,144.00
2019-06-10T10:38:14.325Z,148.00
2019-06-10T10:39:13.828Z,140.00
2019-06-10T10:40:12.289Z,152.00
2019-06-10T10:41:13.329Z,176.00
2019-06-10T10:42:12.615Z,192.00
2019-06-10T10:43:27.475Z,188.00
2019-06-10T10:44:14.532Z,172.00
2019-06-10T10:45:13.310Z,184.00
2019-06-10T10:46:13.840Z,180.00
2019-06-10T10:47:12.484Z,80.00
2019-06-10T10:48:13.598Z,128.00
2019-06-10T10:49:13.221Z,88.00
2019-06-10T10:50:13.915Z,92.00
2019-06-10T10:51:13.170Z,88.00
2019-06-10T10:52:12.961Z,84.00
2019-06-10T10:53:12.850Z,96.00
2019-06-10T10:54:22.380Z,132.00
2019-06-10T10:55:13.075Z,124.00
2019-06-10T10:56:12.847Z,120.00
2019-06-10T10:57:13.178Z,116.00
2019-06-10T10:58:12.882Z,124.00
2019-06-10T10:59:13.273Z,140.00
2019-06-10T11:00:12.412Z,108.00
2019-06-10T11:01:14.613Z,80.00
2019-06-10T11:02:12.664Z,76.00
2019-06-10T11:03:13.398Z,80.00
2019-06-10T11:04:13.272Z,84.00
2019-06-10T11:05:12.818Z,68.00
2019-06-10T11:06:12.929Z,76.00
2019-06-10T11:07:12.983Z,80.00
2019-06-10T11:08:13.528Z,72.00
2019-06-10T11:09:12.997Z,68.00
2019-06-10T11:10:12.671Z,80.00
2019-06-10T11:11:13.414Z,88.00
2019-06-10T11:12:11.170Z,100.00
2019-06-10T11:13:11.160Z,96.00
2019-06-10T11:14:14.001Z,92.00
2019-06-10T11:15:13.191Z,88.00
2019-06-10T11:16:11.120Z,100.00
2019-06-10T11:17:11.118Z,88.00
2019-06-10T11:18:12.637Z,108.00
2019-06-10T11:19:13.014Z,112.00
2019-06-10T11:20:13.591Z,116.00
2019-06-10T11:21:13.360Z,132.00
2019-06-10T11:22:12.655Z,124.00
2019-06-10T11:23:12.467Z,96.00
2019-06-10T11:24:14.206Z,116.00
2019-06-10T11:25:12.528Z,124.00
2019-06-10T11:26:12.969Z,132.00
2019-06-10T11:27:12.738Z,124.00
2019-06-10T11:28:10.996Z,136.00
2019-06-10T11:29:11.082Z,152.00
2019-06-10T11:30:12.385Z,148.00
2019-06-10T11:31:13.016Z,144.00
2019-06-10T11:32:11.536Z,108.00
2019-06-10T11:33:10.934Z,112.00
2019-06-10T11:34:11.593Z,144.00
2019-06-10T11:35:12.195Z,128.00
2019-06-10T11:36:13.220Z,136.00
2019-06-10T11:37:12.633Z,128.00
2019-06-10T11:38:12.838Z,104.00
2019-06-10T11:39:13.297Z,156.00
2019-06-10T11:40:12.945Z,156.00
2019-06-10T11:41:13.585Z,156.00
2019-06-10T11:42:13.223Z,152.00
2019-06-10T11:43:13.052Z,152.00
2019-06-10T11:44:10.821Z,140.00
2019-06-10T11:45:10.813Z,136.00
2019-06-10T11:46:13.743Z,124.00
2019-06-10T11:47:13.124Z,128.00
2019-06-10T11:48:12.910Z,132.00
2019-06-10T11:49:12.585Z,148.00
2019-06-10T11:50:12.126Z,160.00
2019-06-10T11:51:13.006Z,152.00
2019-06-10T11:52:12.620Z,168.00
2019-06-10T11:53:12.774Z,168.00
2019-06-10T11:54:12.819Z,180.00
2019-06-10T11:55:16.529Z,176.00
2019-06-10T11:56:12.841Z,172.00
2019-06-10T11:57:12.503Z,172.00
2019-06-10T11:58:10.665Z,152.00
2019-06-10T11:59:13.278Z,176.00
2019-06-10T12:00:14.829Z,168.00
2019-06-10T12:01:12.928Z,164.00
2019-06-10T12:02:13.206Z,156.00
2019-06-10T12:03:13.023Z,156.00
2019-06-10T12:04:12.928Z,156.00
2019-06-10T12:05:13.087Z,144.00
2019-06-10T12:06:13.301Z,148.00
2019-06-10T12:07:12.711Z,156.00
2019-06-10T12:08:13.090Z,172.00
2019-06-10T12:09:13.521Z,160.00
2019-06-10T12:10:12.674Z,152.00
2019-06-10T12:11:12.634Z,148.00
2019-06-10T12:12:12.691Z,144.00
2019-06-10T12:13:10.523Z,172.00
2019-06-10T12:14:12.773Z,164.00
2019-06-10T12:15:12.111Z,152.00
2019-06-10T12:17:24.418Z,180.00
2019-06-10T12:18:10.447Z,172.00
2019-06-10T12:19:12.634Z,160.00
2019-06-10T12:20:13.295Z,152.00
2019-06-10T12:21:12.790Z,176.00
2019-06-10T12:22:10.401Z,184.00
2019-06-10T12:23:12.685Z,76.00
2019-06-10T12:24:12.635Z,60.00
2019-06-10T12:25:31.290Z,100.00
2019-06-10T12:26:10.358Z,68.00
2019-06-10T12:27:12.957Z,128.00
2019-06-10T12:28:12.879Z,64.00
2019-06-10T12:29:12.412Z,60.00
2019-06-10T12:30:13.078Z,56.00
2019-06-10T12:31:13.065Z,52.00
2019-06-10T12:32:10.326Z,44.00
2019-06-10T12:33:20.731Z,44.00
2019-06-10T12:34:12.342Z,44.00
2019-06-10T12:35:10.277Z,44.00
2019-06-10T12:36:12.594Z,44.00
2019-06-10T12:37:15.165Z,60.00
2019-06-10T12:38:10.225Z,52.00
2019-06-10T12:39:11.913Z,60.00
2019-06-10T12:40:12.758Z,72.00
2019-06-10T12:41:13.535Z,64.00
2019-06-10T12:42:13.602Z,56.00
2019-06-10T12:43:12.736Z,52.00
2019-06-10T12:44:12.434Z,48.00
2019-06-10T12:45:12.778Z,48.00
2019-06-10T12:46:12.534Z,48.00
2019-06-10T12:47:10.133Z,44.00
2019-06-10T12:48:10.126Z,48.00
2019-06-10T12:49:12.804Z,48.00
2019-06-10T12:50:12.057Z,52.00
2019-06-10T12:51:10.107Z,52.00
2019-06-10T12:52:12.381Z,52.00
2019-06-10T12:53:12.354Z,56.00
2019-06-10T12:54:10.048Z,64.00
2019-06-10T12:55:12.408Z,72.00
2019-06-10T12:56:13.994Z,88.00
2019-06-10T12:57:12.387Z,88.00