createdAt,value
2022-08-22T04:04:10.658Z,99655.84
2022-08-22T04:07:48.030Z,99655.84
2022-08-22T04:11:03.667Z,99658.00
2022-08-22T04:14:24.300Z,99657.03
2022-08-22T04:17:39.083Z,99659.31
2022-08-22T04:21:03.773Z,99657.50
2022-08-22T04:24:14.459Z,99657.97
2022-08-22T04:27:47.955Z,99669.31
2022-08-22T04:31:07.296Z,99665.13
2022-08-22T04:34:18.579Z,99671.69
2022-08-22T04:37:35.302Z,99675.75
2022-08-22T04:41:17.231Z,99673.34
2022-08-22T04:44:29.969Z,99680.63
2022-08-22T04:47:47.951Z,99682.72
2022-08-22T04:51:12.920Z,99687.34
2022-08-22T04:54:27.299Z,99681.13
2022-08-22T04:57:32.663Z,99680.66
2022-08-22T05:01:07.350Z,99686.38
2022-08-22T05:04:13.399Z,99686.69
2022-08-22T05:07:25.059Z,99687.34
2022-08-22T05:10:35.555Z,99684.91
2022-08-22T05:13:44.833Z,99682.75
2022-08-22T05:16:53.103Z,99687.25
2022-08-22T05:20:02.039Z,99696.13
2022-08-22T05:23:46.400Z,99700.16
2022-08-22T05:26:52.790Z,99701.25
2022-08-22T05:30:12.556Z,99701.94
2022-08-22T05:33:24.323Z,99711.28
2022-08-22T05:36:31.839Z,99702.56
2022-08-22T05:39:36.963Z,99709.44
2022-08-22T05:42:39.935Z,99714.88
2022-08-22T05:45:47.110Z,99718.75
2022-08-22T05:48:57.564Z,99720.81
2022-08-22T05:52:07.234Z,99721.59
2022-08-22T05:55:19.396Z,99736.25
2022-08-22T05:58:41.579Z,99733.75
2022-08-22T06:02:06.110Z,99738.31
2022-08-22T06:05:12.215Z,99741.41
2022-08-22T06:08:38.060Z,99737.34
2022-08-22T06:11:51.767Z,99742.84
2022-08-22T06:15:15.636Z,99746.22
2022-08-22T06:18:24.171Z,99745.34
2022-08-22T06:21:37.156Z,99748.00
2022-08-22T06:24:43.036Z,99737.84
2022-08-22T06:27:48.449Z,99749.56
2022-08-22T06:30:55.727Z,99748.53
2022-08-22T06:34:14.682Z,99750.91
2022-08-22T06:37:25.128Z,99747.66
2022-08-22T06:40:29.391Z,99749.00
2022-08-22T06:43:42.909Z,99761.25
2022-08-22T06:46:48.235Z,99753.84
2022-08-22T06:50:01.176Z,99760.03
2022-08-22T06:53:17.401Z,99758.91
2022-08-22T06:56:24.463Z,99763.75
2022-08-22T06:59:30.261Z,99758.38
2022-08-22T07:02:48.217Z,99752.69
2022-08-22T07:05:54.867Z,99750.41
2022-08-22T07:08:58.367Z,99752.38
2022-08-22T07:12:22.860Z,99754.72
2022-08-22T07:15:36.681Z,99758.22
2022-08-22T07:18:49.039Z,99756.87
2022-08-22T07:21:52.094Z,99767.09
2022-08-22T07:25:01.045Z,99774.66
2022-08-22T07:28:51.166Z,99771.31
2022-08-22T07:32:19.451Z,99769.12
2022-08-22T07:35:42.951Z,99765.37
2022-08-22T07:39:07.083Z,99773.69
2022-08-22T07:42:18.823Z,99772.28
2022-08-22T07:45:34.363Z,99771.66
2022-08-22T07:49:21.932Z,99777.72
2022-08-22T07:52:29.795Z,99781.91
2022-08-22T07:55:34.137Z,99777.44
2022-08-22T07:58:48.120Z,99782.63
2022-08-22T08:01:57.276Z,99780.19
2022-08-22T08:05:00.829Z,99781.91
2022-08-22T08:08:20.895Z,99772.94
2022-08-22T08:11:27.427Z,99776.19
2022-08-22T08:14:31.158Z,99782.06
2022-08-22T08:17:37.936Z,99778.94
2022-08-22T08:20:40.692Z,99783.81
2022-08-22T08:23:46.747Z,99782.69
2022-08-22T08:27:17.213Z,99786.28
2022-08-22T08:30:24.610Z,99780.53
2022-08-22T08:33:29.265Z,99787.13
2022-08-22T08:36:53.321Z,99785.16
2022-08-22T08:39:59.441Z,99787.37
2022-08-22T08:43:27.802Z,99780.19
2022-08-22T08:47:15.247Z,99776.66
2022-08-22T08:50:40.598Z,99783.72
2022-08-22T08:54:11.679Z,99778.66
2022-08-22T08:57:29.563Z,99788.94
2022-08-22T09:01:02.243Z,99788.56
2022-08-22T09:04:33.284Z,99777.81
2022-08-22T09:08:01.002Z,99780.47
2022-08-22T09:11:38.366Z,99775.56
2022-08-22T09:15:11.846Z,99783.53
2022-08-22T09:18:39.356Z,99780.09
2022-08-22T09:21:54.988Z,99773.41
2022-08-22T09:25:38.637Z,99769.22
2022-08-22T09:28:55.416Z,99771.03
2022-08-22T09:32:19.115Z,99770.63
2022-08-22T09:35:49.061Z,99767.41
2022-08-22T09:39:03.087Z,99778.69
2022-08-22T09:42:08.468Z,99768.47
2022-08-22T09:45:32.762Z,99774.38
2022-08-22T09:48:35.577Z,99775.81
2022-08-22T09:51:44.926Z,99778.13
2022-08-22T09:55:04.389Z,99774.75
2022-08-22T09:58:25.916Z,99781.22
2022-08-22T10:01:40.135Z,99777.97
2022-08-22T10:04:50.219Z,99778.53
2022-08-22T10:08:02.935Z,99777.03
2022-08-22T10:11:13.496Z,99778.34
2022-08-22T10:14:25.612Z,99786.13
2022-08-22T10:17:36.504Z,99782.59
2022-08-22T10:21:02.050Z,99782.34
2022-08-22T10:24:24.613Z,99788.59
2022-08-22T10:27:56.494Z,99785.91
2022-08-22T10:31:05.421Z,99789.72
2022-08-22T10:34:17.370Z,99790.44
2022-08-22T10:37:37.327Z,99790.81
2022-08-22T10:41:13.156Z,99790.59
2022-08-22T10:44:24.827Z,99788.88
2022-08-22T10:47:36.553Z,99787.87
2022-08-22T10:50:50.351Z,99794.25
2022-08-22T10:54:02.912Z,99789.78
2022-08-22T10:57:26.553Z,99787.25
2022-08-22T11:00:50.064Z,99783.38
2022-08-22T11:04:28.156Z,99783.84
2022-08-22T11:08:06.792Z,99782.94
2022-08-22T11:11:32.632Z,99777.81
2022-08-22T11:15:03.551Z,99775.69
2022-08-22T11:18:34.041Z,99774.53
2022-08-22T11:21:55.364Z,99769.41
2022-08-22T11:25:13.837Z,99777.94
2022-08-22T11:28:28.937Z,99770.22
2022-08-22T11:32:04.317Z,99766.16
2022-08-22T11:35:24.274Z,99771.53
2022-08-22T11:38:59.566Z,99768.47
2022-08-22T11:42:29.746Z,99763.59
2022-08-22T11:45:40.882Z,99761.81
2022-08-22T11:49:06.909Z,99753.03
2022-08-22T11:52:37.760Z,99747.91
2022-08-22T11:56:07.635Z,99751.16
2022-08-22T11:59:26.355Z,99750.75
2022-08-22T12:02:37.262Z,99742.37
2022-08-22T12:05:47.215Z,99737.97
2022-08-22T12:08:50.894Z,99737.06
2022-08-22T12:12:20.416Z,99737.97
2022-08-22T12:15:43.709Z,99745.25
2022-08-22T12:19:14.504Z,99737.50
2022-08-22T12:22:36.086Z,99738.88
2022-08-22T12:26:10.898Z,99734.28
2022-08-22T12:29:20.161Z,99736.50
2022-08-22T12:32:51.931Z,99735.47
2022-08-22T12:37:02.395Z,99733.53
2022-08-22T12:40:16.473Z,99730.06
2022-08-22T12:43:57.767Z,99722.00
2022-08-22T12:47:19.586Z,99722.78
2022-08-22T12:50:42.082Z,99720.75
2022-08-22T12:54:22.891Z,99722.88
2022-08-22T12:57:25.710Z,99713.47
2022-08-22T13:00:49.631Z,99713.59
2022-08-22T13:04:02.841Z,99710.59
2022-08-22T13:07:27.282Z,99714.06
2022-08-22T13:10:31.780Z,99707.84
2022-08-22T13:13:39.446Z,99701.88
2022-08-22T13:16:51.170Z,99704.81
2022-08-22T13:20:03.083Z,99700.59
2022-08-22T13:23:16.951Z,99699.97
2022-08-22T13:26:33.657Z,99699.16
2022-08-22T13:29:44.961Z,99708.00
2022-08-22T13:32:54.853Z,99712.53
2022-08-22T13:36:12.876Z,99726.44
2022-08-22T13:39:16.265Z,99727.59
2022-08-22T13:42:30.470Z,99723.38
2022-08-22T13:45:36.166Z,99730.31
2022-08-22T13:49:00.869Z,99738.06
2022-08-22T13:52:29.243Z,99739.12
2022-08-22T13:55:44.683Z,99741.75
2022-08-22T13:58:58.971Z,99730.94
2022-08-22T14:02:18.540Z,99733.69
