createdAt,value
2023-04-16T00:01:06.366Z,6.20
2023-04-16T00:04:09.405Z,6.20
2023-04-16T00:07:11.980Z,6.18
2023-04-16T00:10:14.924Z,6.18
2023-04-16T00:13:17.817Z,6.16
2023-04-16T00:16:20.720Z,6.13
2023-04-16T00:19:23.249Z,6.14
2023-04-16T00:22:26.278Z,6.12
2023-04-16T00:25:28.837Z,6.10
2023-04-16T00:28:31.625Z,6.09
2023-04-16T00:31:34.286Z,6.05
2023-04-16T00:34:38.888Z,6.03
2023-04-16T00:37:41.480Z,6.03
2023-04-16T00:40:44.544Z,6.03
2023-04-16T00:43:47.088Z,6.00
2023-04-16T00:46:50.643Z,6.02
2023-04-16T00:49:53.175Z,5.97
2023-04-16T00:52:56.802Z,5.96
2023-04-16T00:55:59.510Z,5.93
2023-04-16T00:59:02.671Z,5.93
2023-04-16T01:02:05.695Z,5.92
2023-04-16T01:05:09.267Z,5.95
2023-04-16T01:08:17.597Z,5.95
2023-04-16T01:11:21.006Z,5.93
2023-04-16T01:14:23.505Z,5.89
2023-04-16T01:17:26.358Z,5.87
2023-04-16T01:20:29.607Z,5.89
2023-04-16T01:23:32.513Z,5.92
2023-04-16T01:26:35.088Z,5.87
2023-04-16T01:29:38.606Z,5.85
2023-04-16T01:32:41.278Z,5.86
2023-04-16T01:35:44.090Z,5.69
2023-04-16T01:38:46.712Z,5.88
2023-04-16T01:41:49.871Z,5.85
2023-04-16T01:44:52.375Z,5.82
2023-04-16T01:47:55.293Z,5.82
2023-04-16T01:50:58.577Z,5.81
2023-04-16T01:54:01.723Z,5.80
2023-04-16T01:57:04.391Z,5.80
2023-04-16T02:00:08.725Z,5.79
2023-04-16T02:03:21.542Z,5.74
2023-04-16T02:06:24.845Z,5.72
2023-04-16T02:09:27.431Z,5.68
2023-04-16T02:12:31.153Z,5.67
2023-04-16T02:15:33.801Z,5.64
2023-04-16T02:18:36.840Z,5.63
2023-04-16T02:21:41.754Z,5.60
2023-04-16T02:24:44.356Z,5.59
2023-04-16T02:27:47.361Z,5.58
2023-04-16T02:30:51.158Z,5.53
2023-04-16T02:33:54.589Z,5.50
2023-04-16T02:36:58.380Z,5.50
2023-04-16T02:40:01.383Z,5.47
2023-04-16T02:43:04.600Z,5.44
2023-04-16T02:46:07.599Z,5.40
2023-04-16T02:49:10.788Z,5.41
2023-04-16T02:52:15.548Z,5.40
2023-04-16T02:55:18.280Z,5.37
2023-04-16T02:58:22.099Z,5.36
2023-04-16T03:01:24.624Z,5.32
2023-04-16T03:04:27.591Z,5.28
2023-04-16T03:07:30.268Z,5.21
2023-04-16T03:10:33.328Z,5.21
2023-04-16T03:13:36.304Z,5.15
2023-04-16T03:16:39.126Z,5.11
2023-04-16T03:19:41.742Z,5.09
2023-04-16T03:22:44.737Z,5.03
2023-04-16T03:25:48.592Z,4.99
2023-04-16T03:28:51.933Z,4.95
2023-04-16T03:31:54.544Z,4.91
2023-04-16T03:34:58.124Z,4.85
2023-04-16T03:38:01.114Z,4.82
2023-04-16T03:41:04.213Z,4.81
2023-04-16T03:44:07.211Z,4.85
2023-04-16T03:47:10.508Z,4.86
2023-04-16T03:50:13.822Z,4.88
2023-04-16T03:53:17.114Z,4.88
2023-04-16T03:56:19.764Z,4.85
2023-04-16T03:59:22.827Z,4.87
2023-04-16T04:02:26.433Z,4.84
2023-04-16T04:05:29.387Z,4.84
2023-04-16T04:08:34.031Z,4.85
2023-04-16T04:11:38.260Z,4.87
2023-04-16T04:14:40.849Z,4.89
2023-04-16T04:17:43.864Z,4.93
2023-04-16T04:20:46.787Z,4.97
2023-04-16T04:23:49.931Z,4.99
2023-04-16T04:26:52.427Z,5.03
2023-04-16T04:29:55.385Z,5.09
2023-04-16T04:32:58.405Z,5.12
2023-04-16T04:36:01.629Z,5.14
2023-04-16T04:39:04.409Z,5.15
2023-04-16T04:42:08.703Z,5.17
2023-04-16T04:45:11.698Z,5.21
2023-04-16T04:48:16.604Z,5.22
2023-04-16T04:51:19.724Z,5.28
2023-04-16T04:54:22.841Z,5.30
2023-04-16T04:57:25.539Z,5.29
2023-04-16T05:00:29.337Z,5.28
2023-04-16T05:03:32.333Z,5.26
2023-04-16T05:06:35.137Z,5.28
2023-04-16T05:09:38.019Z,5.33
2023-04-16T05:12:41.374Z,5.36
2023-04-16T05:15:45.061Z,5.42
2023-04-16T05:18:47.890Z,5.51
2023-04-16T05:21:50.459Z,5.60
2023-04-16T05:24:53.404Z,5.60
2023-04-16T05:27:55.999Z,5.73
2023-04-16T05:30:58.925Z,5.79
2023-04-16T05:34:01.409Z,5.89
2023-04-16T05:37:04.219Z,5.95
2023-04-16T05:40:07.560Z,5.99
2023-04-16T05:43:10.508Z,6.11
2023-04-16T05:46:13.203Z,6.23
2023-04-16T05:49:18.722Z,6.37
2023-04-16T05:52:21.432Z,6.51
2023-04-16T05:55:24.284Z,6.65
2023-04-16T05:58:26.896Z,6.78
2023-04-16T06:01:29.916Z,6.95
2023-04-16T06:04:32.735Z,7.10
2023-04-16T06:07:35.227Z,7.24
2023-04-16T06:10:38.099Z,7.29
2023-04-16T06:13:40.672Z,7.34
2023-04-16T06:16:43.471Z,7.36
2023-04-16T06:19:46.350Z,7.39
2023-04-16T06:22:49.202Z,7.43
2023-04-16T06:25:51.826Z,7.48
2023-04-16T06:28:54.604Z,7.62
2023-04-16T06:31:57.234Z,7.78
2023-04-16T06:35:00.218Z,7.96
2023-04-16T06:38:02.818Z,8.14
2023-04-16T06:41:05.672Z,8.30
2023-04-16T06:44:08.500Z,8.38
2023-04-16T06:47:11.473Z,8.48
2023-04-16T06:50:14.149Z,8.56
2023-04-16T06:53:17.033Z,8.67
2023-04-16T06:56:19.619Z,8.82
2023-04-16T06:59:22.945Z,9.03
2023-04-16T07:02:25.999Z,9.24
2023-04-16T07:05:29.111Z,9.40
2023-04-16T07:08:31.911Z,9.65
2023-04-16T07:11:35.652Z,9.84
2023-04-16T07:14:38.286Z,10.01
2023-04-16T07:17:41.273Z,10.11
2023-04-16T07:20:43.858Z,10.28
2023-04-16T07:23:46.709Z,10.46
2023-04-16T07:26:49.161Z,10.61
2023-04-16T07:29:51.951Z,10.74
2023-04-16T07:32:55.837Z,10.96
2023-04-16T07:35:58.718Z,11.19
2023-04-16T07:39:01.666Z,11.38
2023-04-16T07:42:04.468Z,11.49
2023-04-16T07:45:07.541Z,11.64
2023-04-16T07:48:10.988Z,11.59
2023-04-16T07:51:14.117Z,11.59
2023-04-16T07:54:17.481Z,11.61
2023-04-16T07:57:20.547Z,11.67
2023-04-16T08:00:23.353Z,11.78
2023-04-16T08:03:26.657Z,11.93
2023-04-16T08:06:29.325Z,12.04
2023-04-16T08:09:32.232Z,12.11
2023-04-16T08:12:35.376Z,12.34
2023-04-16T08:15:38.259Z,12.56
2023-04-16T08:18:40.840Z,12.68
2023-04-16T08:21:43.999Z,12.88
2023-04-16T08:24:46.782Z,13.01
2023-04-16T08:27:49.634Z,13.14
2023-04-16T08:30:52.176Z,13.22
2023-04-16T08:33:54.988Z,13.31
2023-04-16T08:36:57.541Z,13.30
2023-04-16T08:40:01.189Z,13.40
2023-04-16T08:43:06.351Z,13.39
2023-04-16T08:46:09.567Z,13.44
2023-04-16T08:49:18.044Z,13.49
2023-04-16T08:52:23.548Z,13.42
2023-04-16T08:55:36.544Z,13.33
2023-04-16T08:58:39.885Z,13.45
2023-04-16T09:01:42.715Z,13.61
2023-04-16T09:04:47.220Z,13.76
2023-04-16T09:07:49.825Z,13.98
2023-04-16T09:10:53.140Z,14.12
2023-04-16T09:13:56.480Z,13.93
2023-04-16T09:17:02.541Z,14.08
2023-04-16T09:20:08.710Z,14.11
2023-04-16T09:23:15.093Z,14.05
2023-04-16T09:26:17.901Z,13.98
2023-04-16T09:29:36.958Z,14.07
2023-04-16T09:32:39.480Z,14.05
2023-04-16T09:35:47.625Z,13.91
2023-04-16T09:38:54.502Z,13.66
2023-04-16T09:41:58.962Z,13.58
2023-04-16T09:45:04.923Z,13.44
2023-04-16T09:48:08.651Z,13.37
2023-04-16T09:51:11.246Z,13.29
2023-04-16T09:54:14.611Z,13.33
2023-04-16T09:57:22.183Z,13.30
2023-04-16T10:00:25.158Z,13.34
2023-04-16T10:03:32.157Z,13.35
2023-04-16T10:06:34.804Z,13.32
2023-04-16T10:09:38.723Z,13.37
2023-04-16T10:12:41.704Z,13.44
2023-04-16T10:15:44.609Z,13.60
2023-04-16T10:18:47.490Z,13.68
2023-04-16T10:21:52.028Z,13.74
2023-04-16T10:24:54.882Z,13.62
2023-04-16T10:27:57.958Z,13.66
2023-04-16T10:31:02.164Z,13.76
2023-04-16T10:34:05.748Z,13.64
2023-04-16T10:37:08.449Z,13.56
2023-04-16T10:40:24.407Z,13.58
2023-04-16T10:43:28.953Z,13.60
2023-04-16T10:46:33.597Z,13.52
2023-04-16T10:49:36.963Z,13.61
2023-04-16T10:52:40.293Z,13.78
2023-04-16T10:55:56.812Z,14.07
2023-04-16T10:58:59.839Z,14.30
2023-04-16T11:02:08.645Z,14.80
2023-04-16T11:05:12.779Z,15.47
2023-04-16T11:08:18.757Z,15.63
2023-04-16T11:11:22.512Z,16.18
2023-04-16T11:14:25.175Z,16.83
2023-04-16T11:17:34.183Z,17.08
2023-04-16T11:20:41.554Z,17.25
2023-04-16T11:23:52.476Z,16.94
2023-04-16T11:26:56.463Z,16.62
2023-04-16T11:30:11.960Z,16.95
2023-04-16T11:33:14.790Z,17.35
2023-04-16T11:36:17.771Z,17.26
2023-04-16T11:39:24.638Z,17.21
2023-04-16T11:42:28.407Z,17.11
2023-04-16T11:45:31.231Z,17.19
2023-04-16T11:48:50.829Z,17.15
2023-04-16T11:51:53.579Z,17.25
2023-04-16T11:54:57.509Z,16.97
2023-04-16T11:58:12.007Z,17.10
2023-04-16T12:01:20.392Z,17.38
2023-04-16T12:04:25.662Z,17.46
2023-04-16T12:07:28.350Z,17.50
2023-04-16T12:10:35.181Z,17.68
2023-04-16T12:13:40.272Z,17.69
2023-04-16T12:16:43.279Z,17.47
2023-04-16T12:19:51.643Z,17.20
2023-04-16T12:22:57.060Z,17.01
2023-04-16T12:26:10.459Z,16.77
2023-04-16T12:29:25.179Z,16.58
2023-04-16T12:32:27.669Z,16.38
2023-04-16T12:35:32.122Z,16.18
2023-04-16T12:38:34.789Z,16.04
2023-04-16T12:41:39.218Z,15.99
2023-04-16T12:44:41.840Z,15.95
2023-04-16T12:47:44.725Z,15.89
2023-04-16T12:50:47.584Z,16.08
2023-04-16T12:53:50.698Z,16.20
2023-04-16T12:56:53.558Z,16.27
2023-04-16T12:59:57.523Z,16.35
2023-04-16T13:03:00.410Z,16.38
2023-04-16T13:06:04.081Z,16.46
2023-04-16T13:09:06.868Z,16.30
2023-04-16T13:12:09.808Z,16.16
2023-04-16T13:15:12.944Z,16.20
2023-04-16T13:18:15.952Z,16.30
2023-04-16T13:21:18.784Z,16.37
2023-04-16T13:24:23.206Z,16.45
2023-04-16T13:27:25.820Z,16.38
2023-04-16T13:30:33.444Z,16.44
2023-04-16T13:33:36.404Z,16.44
2023-04-16T13:36:39.268Z,16.84
2023-04-16T13:39:42.170Z,17.15
2023-04-16T13:42:44.985Z,17.40
2023-04-16T13:45:49.649Z,17.34
2023-04-16T13:48:52.770Z,17.49
2023-04-16T13:51:55.787Z,17.39
2023-04-16T13:55:00.138Z,17.23
2023-04-16T13:58:03.166Z,17.00
2023-04-16T14:01:06.085Z,16.89
2023-04-16T14:04:09.072Z,16.84
2023-04-16T14:07:11.858Z,16.80
2023-04-16T14:10:14.773Z,16.79
2023-04-16T14:13:17.316Z,16.81
2023-04-16T14:16:20.447Z,16.90
2023-04-16T14:19:23.333Z,16.76
2023-04-16T14:22:26.356Z,16.45
2023-04-16T14:25:28.989Z,16.39
2023-04-16T14:28:32.061Z,16.45
2023-04-16T14:31:35.038Z,16.48
2023-04-16T14:34:37.978Z,16.66
2023-04-16T14:37:41.384Z,16.90
2023-04-16T14:40:44.103Z,17.07
2023-04-16T14:43:46.930Z,17.09
2023-04-16T14:46:49.703Z,17.16
2023-04-16T14:49:52.327Z,17.21
2023-04-16T14:52:55.898Z,17.15
2023-04-16T14:55:59.084Z,17.03
2023-04-16T14:59:02.055Z,16.98
2023-04-16T15:02:04.797Z,17.01
2023-04-16T15:05:10.171Z,16.94
2023-04-16T15:08:12.726Z,16.93
2023-04-16T15:11:15.642Z,16.83
2023-04-16T15:14:18.747Z,16.67
2023-04-16T15:17:21.720Z,16.64
2023-04-16T15:20:24.501Z,16.39
2023-04-16T15:23:27.722Z,16.31
2023-04-16T15:26:30.714Z,16.26
2023-04-16T15:29:34.121Z,16.15
2023-04-16T15:32:36.739Z,16.03
2023-04-16T15:35:41.368Z,16.00
2023-04-16T15:38:44.125Z,15.97
2023-04-16T15:42:00.783Z,15.91
2023-04-16T15:45:05.356Z,15.83
2023-04-16T15:48:11.619Z,15.70
2023-04-16T15:51:15.004Z,15.56
2023-04-16T15:54:20.776Z,15.43
2023-04-16T15:57:23.881Z,15.37
2023-04-16T16:00:27.486Z,15.28
2023-04-16T16:03:32.212Z,15.11
2023-04-16T16:06:35.303Z,15.11
2023-04-16T16:09:38.600Z,14.99
2023-04-16T16:12:41.476Z,14.92
2023-04-16T16:15:44.831Z,14.81
2023-04-16T16:18:47.768Z,14.72
2023-04-16T16:21:50.601Z,14.66
2023-04-16T16:24:55.733Z,14.72
2023-04-16T16:27:59.471Z,14.70
2023-04-16T16:31:03.994Z,14.66
2023-04-16T16:34:07.002Z,14.67
2023-04-16T16:37:09.651Z,14.66
2023-04-16T16:40:12.784Z,14.64
2023-04-16T16:43:15.607Z,14.57
2023-04-16T16:46:19.770Z,14.54
2023-04-16T16:49:22.597Z,14.47
2023-04-16T16:52:26.123Z,14.44
2023-04-16T16:55:28.811Z,14.37
2023-04-16T16:58:31.670Z,14.33
2023-04-16T17:01:34.925Z,14.26
2023-04-16T17:04:38.286Z,14.22
2023-04-16T17:07:41.312Z,14.12
2023-04-16T17:10:44.579Z,14.08
2023-04-16T17:13:47.622Z,14.02
2023-04-16T17:16:50.718Z,13.94
2023-04-16T17:19:54.051Z,13.87
2023-04-16T17:22:57.179Z,13.77
2023-04-16T17:26:00.025Z,13.79
2023-04-16T17:29:04.451Z,13.70
2023-04-16T17:32:07.031Z,13.64
2023-04-16T17:35:10.948Z,13.58
2023-04-16T17:38:13.710Z,13.53
2023-04-16T17:41:16.944Z,13.42
2023-04-16T17:44:20.028Z,13.45
2023-04-16T17:47:23.169Z,13.43
2023-04-16T17:50:27.704Z,13.40
2023-04-16T17:53:30.800Z,13.38
2023-04-16T17:56:33.622Z,13.35
2023-04-16T17:59:36.938Z,13.30
2023-04-16T18:02:43.622Z,13.25
2023-04-16T18:05:46.519Z,13.21
2023-04-16T18:08:49.300Z,13.15
2023-04-16T18:11:52.499Z,13.11
2023-04-16T18:14:55.328Z,13.07
2023-04-16T18:17:58.370Z,12.99
2023-04-16T18:21:01.291Z,12.99
2023-04-16T18:24:04.216Z,12.98
2023-04-16T18:27:07.338Z,12.95
2023-04-16T18:30:20.173Z,12.94
2023-04-16T18:33:52.596Z,12.91
2023-04-16T18:36:52.439Z,12.86
2023-04-16T18:39:57.774Z,12.82
2023-04-16T18:43:01.401Z,12.75
2023-04-16T18:46:04.240Z,12.71
2023-04-16T18:49:07.720Z,12.68
2023-04-16T18:52:10.654Z,12.63
2023-04-16T18:55:14.663Z,12.58
2023-04-16T18:58:18.335Z,12.52
2023-04-16T19:01:21.642Z,12.48
2023-04-16T19:04:24.375Z,12.20
2023-04-16T19:07:27.354Z,12.38
2023-04-16T19:10:30.370Z,12.35
2023-04-16T19:13:33.876Z,12.30
2023-04-16T19:16:38.808Z,12.27
2023-04-16T19:19:42.660Z,12.20
2023-04-16T19:22:46.237Z,12.15
2023-04-16T19:25:49.549Z,12.14
2023-04-16T19:28:52.434Z,12.10
2023-04-16T19:31:56.113Z,12.02
2023-04-16T19:34:59.182Z,12.00
2023-04-16T19:38:02.266Z,11.99
2023-04-16T19:41:05.024Z,11.95
2023-04-16T19:44:08.265Z,11.95
2023-04-16T19:47:12.136Z,11.93
2023-04-16T19:50:15.957Z,11.91
2023-04-16T19:53:18.832Z,11.85
2023-04-16T19:56:22.350Z,11.81
2023-04-16T19:59:28.078Z,11.80
2023-04-16T20:02:31.728Z,11.81
2023-04-16T20:05:35.222Z,11.59
2023-04-16T20:08:39.262Z,11.82
2023-04-16T20:11:42.777Z,11.80
2023-04-16T20:14:45.326Z,11.79
2023-04-16T20:17:48.433Z,11.80
2023-04-16T20:20:51.373Z,11.82
2023-04-16T20:23:54.349Z,11.80
2023-04-16T20:26:56.965Z,11.79
2023-04-16T20:30:00.954Z,11.78
2023-04-16T20:33:03.997Z,11.76
2023-04-16T20:36:08.071Z,11.74
2023-04-16T20:39:11.716Z,11.69
2023-04-16T20:42:14.548Z,11.66
2023-04-16T20:45:17.109Z,11.67
2023-04-16T20:48:21.422Z,11.64
2023-04-16T20:51:24.156Z,11.63
2023-04-16T20:54:27.258Z,11.64
2023-04-16T20:57:32.115Z,11.64
2023-04-16T21:00:35.292Z,11.61
2023-04-16T21:03:38.161Z,11.59
2023-04-16T21:06:43.046Z,11.61
2023-04-16T21:09:47.933Z,11.61
2023-04-16T21:12:50.978Z,11.58
2023-04-16T21:15:53.527Z,11.54
2023-04-16T21:18:58.019Z,11.52
2023-04-16T21:22:02.587Z,11.47
2023-04-16T21:25:05.904Z,11.43
2023-04-16T21:28:08.638Z,11.38
2023-04-16T21:31:11.746Z,11.33
2023-04-16T21:34:14.370Z,11.25
2023-04-16T21:37:17.281Z,11.21
2023-04-16T21:40:19.960Z,11.06
2023-04-16T21:43:23.586Z,11.09
2023-04-16T21:46:26.780Z,11.04
2023-04-16T21:49:30.072Z,11.01
2023-04-16T21:52:32.958Z,10.99
2023-04-16T21:55:36.347Z,10.98
2023-04-16T21:58:38.871Z,10.95
2023-04-16T22:01:42.283Z,10.98
2023-04-16T22:04:45.158Z,10.98
2023-04-16T22:07:47.768Z,10.98
2023-04-16T22:10:50.834Z,10.97
2023-04-16T22:13:57.661Z,10.94
2023-04-16T22:17:01.761Z,10.92
2023-04-16T22:20:09.397Z,10.92
2023-04-16T22:23:12.629Z,10.92
2023-04-16T22:26:15.122Z,10.90
2023-04-16T22:29:17.950Z,10.90
2023-04-16T22:32:20.819Z,10.86
2023-04-16T22:35:23.688Z,10.87
2023-04-16T22:38:26.245Z,10.84
2023-04-16T22:41:29.321Z,10.84
2023-04-16T22:44:31.894Z,10.83
2023-04-16T22:47:34.785Z,10.83
2023-04-16T22:50:37.353Z,10.82
2023-04-16T22:53:40.420Z,10.81
2023-04-16T22:56:43.039Z,10.76
2023-04-16T22:59:45.830Z,10.79
2023-04-16T23:02:48.420Z,10.79
2023-04-16T23:05:51.287Z,10.78
2023-04-16T23:08:54.118Z,10.77
2023-04-16T23:11:57.482Z,10.75
2023-04-16T23:15:00.763Z,10.71
2023-04-16T23:18:03.690Z,10.72
2023-04-16T23:21:06.238Z,10.71
2023-04-16T23:24:09.474Z,10.72
2023-04-16T23:27:12.055Z,10.65
2023-04-16T23:30:15.086Z,10.70
2023-04-16T23:33:17.776Z,10.68
2023-04-16T23:36:20.816Z,10.67
2023-04-16T23:39:23.974Z,10.67
2023-04-16T23:42:26.797Z,10.66
2023-04-16T23:45:29.412Z,10.66
2023-04-16T23:48:32.490Z,10.59
2023-04-16T23:51:35.090Z,10.65
2023-04-16T23:54:38.283Z,10.65
2023-04-16T23:57:40.738Z,10.65
