createdAt,value
2023-04-06T00:00:46.002Z,2.15
2023-04-06T00:01:45.990Z,2.18
2023-04-06T00:02:45.949Z,2.15
2023-04-06T00:03:46.014Z,2.14
2023-04-06T00:04:45.868Z,2.14
2023-04-06T00:05:45.833Z,2.15
2023-04-06T00:06:45.797Z,2.20
2023-04-06T00:07:45.772Z,2.11
2023-04-06T00:08:45.731Z,2.07
2023-04-06T00:09:45.707Z,2.05
2023-04-06T00:10:45.677Z,2.01
2023-04-06T00:11:45.653Z,1.88
2023-04-06T00:12:45.613Z,1.86
2023-04-06T00:13:45.577Z,1.83
2023-04-06T00:14:45.542Z,1.70
2023-04-06T00:15:45.515Z,1.70
2023-04-06T00:16:45.585Z,1.67
2023-04-06T00:17:45.483Z,1.57
2023-04-06T00:18:45.410Z,1.46
2023-04-06T00:19:45.377Z,1.43
2023-04-06T00:20:45.345Z,1.47
2023-04-06T00:21:45.337Z,1.35
2023-04-06T00:22:45.284Z,1.46
2023-04-06T00:23:45.253Z,1.49
2023-04-06T00:24:45.219Z,1.43
2023-04-06T00:25:45.186Z,1.50
2023-04-06T00:26:45.150Z,1.52
2023-04-06T00:27:45.146Z,1.47
2023-04-06T00:28:45.088Z,1.47
2023-04-06T00:29:45.057Z,1.47
2023-04-06T00:30:45.022Z,1.44
2023-04-06T00:31:45.017Z,1.53
2023-04-06T00:32:44.968Z,1.43
2023-04-06T00:33:44.929Z,1.50
2023-04-06T00:34:44.895Z,1.39
2023-04-06T00:35:44.873Z,1.29
2023-04-06T00:36:44.832Z,1.39
2023-04-06T00:37:44.803Z,1.39
2023-04-06T00:38:44.767Z,1.42
2023-04-06T00:39:44.735Z,1.49
2023-04-06T00:40:44.707Z,1.54
2023-04-06T00:41:44.674Z,1.38
2023-04-06T00:42:44.639Z,1.38
2023-04-06T00:43:44.628Z,1.39
2023-04-06T00:44:44.577Z,1.39
2023-04-06T00:45:44.598Z,1.36
2023-04-06T00:46:44.508Z,1.42
2023-04-06T00:47:44.554Z,1.39
2023-04-06T00:48:44.474Z,1.44
2023-04-06T00:49:44.413Z,1.43
2023-04-06T00:50:44.383Z,1.34
2023-04-06T00:51:44.349Z,1.32
2023-04-06T00:52:44.315Z,1.42
2023-04-06T00:53:44.287Z,1.31
2023-04-06T00:54:44.251Z,1.26
2023-04-06T00:55:44.218Z,1.18
2023-04-06T00:56:44.195Z,1.11
2023-04-06T00:57:44.169Z,1.17
2023-04-06T00:58:44.119Z,1.08
2023-04-06T00:59:44.109Z,1.11
2023-04-06T01:00:44.056Z,1.17
2023-04-06T01:01:44.052Z,1.17
2023-04-06T01:02:44.015Z,1.14
2023-04-06T01:03:43.960Z,1.21
2023-04-06T01:04:43.926Z,0.99
2023-04-06T01:05:43.915Z,1.14
2023-04-06T01:06:43.866Z,1.04
2023-04-06T01:07:43.832Z,1.16
2023-04-06T01:08:43.798Z,1.11
2023-04-06T01:09:43.766Z,1.14
2023-04-06T01:10:43.736Z,1.14
2023-04-06T01:11:43.701Z,1.14
2023-04-06T01:12:43.667Z,1.16
2023-04-06T01:13:43.645Z,1.13
2023-04-06T01:14:43.610Z,1.14
2023-04-06T01:15:43.597Z,1.14
2023-04-06T01:16:43.547Z,1.16
2023-04-06T01:17:43.533Z,1.13
2023-04-06T01:18:43.468Z,1.17
2023-04-06T01:19:43.451Z,1.17
2023-04-06T01:20:43.411Z,1.02
2023-04-06T01:21:43.400Z,1.00
2023-04-06T01:22:43.359Z,1.07
2023-04-06T01:23:43.310Z,0.88
2023-04-06T01:24:43.280Z,0.95
2023-04-06T01:25:43.246Z,0.88
2023-04-06T01:26:43.211Z,0.82
2023-04-06T01:27:43.188Z,0.81
2023-04-06T01:28:43.161Z,0.89
2023-04-06T01:29:43.115Z,0.86
2023-04-06T01:30:43.120Z,0.77
2023-04-06T01:31:43.115Z,0.74
2023-04-06T01:32:43.043Z,0.70
2023-04-06T01:33:42.987Z,0.71
2023-04-06T01:34:42.950Z,0.68
2023-04-06T01:35:42.955Z,0.71
2023-04-06T01:36:42.893Z,0.72
2023-04-06T01:37:42.855Z,0.80
2023-04-06T01:38:42.828Z,0.78
2023-04-06T01:39:42.785Z,0.77
2023-04-06T01:40:42.759Z,0.74
2023-04-06T01:41:42.758Z,0.63
2023-04-06T01:42:42.685Z,0.51
2023-04-06T01:43:42.653Z,0.51
2023-04-06T01:44:42.618Z,0.40
2023-04-06T01:45:42.590Z,0.44
2023-04-06T01:46:42.606Z,0.38
2023-04-06T01:47:42.589Z,0.43
2023-04-06T01:48:42.491Z,0.34
2023-04-06T01:49:42.465Z,0.34
2023-04-06T01:50:42.422Z,0.34
2023-04-06T01:51:42.391Z,0.44
2023-04-06T01:52:42.361Z,0.41
2023-04-06T01:53:42.326Z,0.40
2023-04-06T01:54:42.291Z,0.44
2023-04-06T01:55:42.260Z,0.53
2023-04-06T01:56:42.224Z,0.53
2023-04-06T01:57:42.191Z,0.45
2023-04-06T01:58:42.157Z,0.41
2023-04-06T01:59:42.165Z,0.44
2023-04-06T02:00:42.114Z,0.44
2023-04-06T02:01:42.092Z,0.44
2023-04-06T02:02:42.047Z,0.44
2023-04-06T02:03:42.021Z,0.31
2023-04-06T02:04:41.960Z,0.26
2023-04-06T02:05:41.928Z,0.23
2023-04-06T02:06:41.895Z,0.19
2023-04-06T02:08:41.834Z,0.20
2023-04-06T02:09:41.794Z,0.16
2023-04-06T02:10:41.760Z,0.16
2023-04-06T02:11:41.729Z,0.20
2023-04-06T02:12:41.697Z,0.17
2023-04-06T02:13:41.679Z,0.17
2023-04-06T02:14:41.630Z,0.17
2023-04-06T02:15:41.595Z,0.15
2023-04-06T02:16:41.633Z,0.17
2023-04-06T02:17:41.580Z,0.19
2023-04-06T02:18:41.493Z,0.20
2023-04-06T02:19:41.514Z,0.28
2023-04-06T02:20:41.431Z,0.38
2023-04-06T02:21:41.396Z,0.41
2023-04-06T02:22:41.385Z,0.43
2023-04-06T02:23:41.331Z,0.33
2023-04-06T02:24:41.297Z,0.28
2023-04-06T02:25:41.311Z,0.28
2023-04-06T02:26:41.230Z,0.34
2023-04-06T02:27:41.197Z,0.38
2023-04-06T02:28:41.174Z,0.31
2023-04-06T02:29:41.129Z,0.26
2023-04-06T02:30:41.097Z,0.31
2023-04-06T02:31:41.113Z,0.22
2023-04-06T02:32:41.073Z,0.28
2023-04-06T02:33:41.001Z,0.26
2023-04-06T02:34:40.966Z,0.17
2023-04-06T02:35:41.009Z,0.17
2023-04-06T02:36:40.900Z,0.02
2023-04-06T02:37:40.868Z,0.07
2023-04-06T02:38:40.832Z,0.01
2023-04-06T02:39:40.799Z,-0.01
2023-04-06T02:40:40.767Z,-0.09
2023-04-06T02:41:40.743Z,-0.03
2023-04-06T02:42:40.702Z,-0.03
2023-04-06T02:43:40.668Z,0.01
2023-04-06T02:44:40.638Z,-0.02
2023-04-06T02:45:40.646Z,0.02
2023-04-06T02:46:40.566Z,-0.03
2023-04-06T02:47:40.568Z,-0.06
2023-04-06T02:48:40.509Z,-0.01
2023-04-06T02:49:40.467Z,-0.02
2023-04-06T02:50:40.460Z,-0.05
2023-04-06T02:51:40.422Z,0.02
2023-04-06T02:52:40.365Z,0.02
2023-04-06T02:53:40.338Z,0.07
2023-04-06T02:54:40.303Z,0.08
2023-04-06T02:55:40.267Z,0.02
2023-04-06T02:56:40.235Z,0.04
2023-04-06T02:57:40.200Z,0.04
2023-04-06T02:58:40.167Z,0.05
2023-04-06T02:59:40.244Z,-0.02
2023-04-06T03:00:40.101Z,-0.02
2023-04-06T03:01:40.111Z,-0.03
2023-04-06T03:02:40.133Z,0.05
2023-04-06T03:03:40.096Z,-0.02
2023-04-06T03:04:39.970Z,0.01
2023-04-06T03:05:39.934Z,0.05
2023-04-06T03:06:39.903Z,0.07
2023-04-06T03:07:39.886Z,0.07
2023-04-06T03:08:39.832Z,0.10
2023-04-06T03:09:39.800Z,0.04
2023-04-06T03:10:39.770Z,-0.02
2023-04-06T03:11:39.735Z,0.01
2023-04-06T03:12:39.701Z,-0.03
2023-04-06T03:13:39.707Z,-0.05
2023-04-06T03:14:39.633Z,-0.17
2023-04-06T03:15:39.655Z,-0.13
2023-04-06T03:16:39.566Z,-0.06
2023-04-06T03:17:39.547Z,-0.02
2023-04-06T03:18:39.499Z,-0.01
2023-04-06T03:19:39.479Z,-0.01
2023-04-06T03:20:39.448Z,-0.02
2023-04-06T03:21:39.397Z,0.05
2023-04-06T03:22:39.360Z,-0.02
2023-04-06T03:23:39.353Z,-0.06
2023-04-06T03:24:39.294Z,-0.06
2023-04-06T03:25:39.263Z,-0.09
2023-04-06T03:26:39.242Z,-0.06
2023-04-06T03:27:39.217Z,-0.16
2023-04-06T03:28:39.161Z,-0.26
2023-04-06T03:29:39.127Z,-0.20
2023-04-06T03:30:39.101Z,-0.16
2023-04-06T03:31:39.098Z,-0.16
2023-04-06T03:32:39.060Z,-0.14
2023-04-06T03:33:38.993Z,-0.08
2023-04-06T03:34:38.962Z,-0.06
2023-04-06T03:35:38.938Z,-0.01
2023-04-06T03:36:38.894Z,0.04
2023-04-06T03:37:38.878Z,-0.03
2023-04-06T03:38:40.852Z,0.01
2023-04-06T03:39:38.833Z,-0.09
2023-04-06T03:40:38.760Z,-0.03
2023-04-06T03:41:38.725Z,-0.09
2023-04-06T03:42:38.695Z,-0.09
2023-04-06T03:43:38.655Z,-0.16
2023-04-06T03:44:38.629Z,-0.09
2023-04-06T03:45:38.598Z,-0.09
2023-04-06T03:46:38.578Z,-0.09
2023-04-06T03:47:38.594Z,-0.05
2023-04-06T03:48:38.489Z,0.05
2023-04-06T03:49:39.951Z,-0.08
2023-04-06T03:50:38.422Z,-0.12
2023-04-06T03:51:38.388Z,-0.17
2023-04-06T03:52:38.362Z,-0.09
2023-04-06T03:53:38.318Z,-0.14
2023-04-06T03:54:38.295Z,-0.21
2023-04-06T03:55:38.279Z,-0.30
2023-04-06T03:56:38.228Z,-0.23
2023-04-06T03:57:38.190Z,-0.34
2023-04-06T03:58:38.152Z,-0.32
2023-04-06T03:59:38.195Z,-0.30
2023-04-06T04:00:38.095Z,-0.31
2023-04-06T04:01:38.074Z,-0.31
2023-04-06T04:02:38.110Z,-0.23
2023-04-06T04:03:38.125Z,-0.26
2023-04-06T04:04:37.992Z,-0.23
2023-04-06T04:05:37.918Z,-0.23
2023-04-06T04:06:37.886Z,-0.24
2023-04-06T04:07:37.852Z,-0.26
2023-04-06T04:08:37.821Z,-0.30
2023-04-06T04:09:37.786Z,-0.30
2023-04-06T04:10:37.752Z,-0.26
2023-04-06T04:11:37.739Z,-0.23
2023-04-06T04:12:37.711Z,-0.21
2023-04-06T04:13:37.662Z,-0.20
2023-04-06T04:14:37.618Z,-0.20
2023-04-06T04:15:37.583Z,-0.31
2023-04-06T04:16:37.574Z,-0.19
2023-04-06T04:17:37.583Z,-0.20
2023-04-06T04:18:37.485Z,-0.17
2023-04-06T04:19:37.451Z,-0.21
2023-04-06T04:20:37.423Z,-0.19
2023-04-06T04:21:37.385Z,-0.24
2023-04-06T04:22:37.349Z,-0.24
2023-04-06T04:23:37.712Z,-0.21
2023-04-06T04:24:37.284Z,-0.16
2023-04-06T04:25:37.265Z,-0.19
2023-04-06T04:26:37.225Z,-0.17
2023-04-06T04:27:37.209Z,-0.16
2023-04-06T04:28:37.158Z,-0.19
2023-04-06T04:29:37.147Z,-0.23
2023-04-06T04:30:37.086Z,-0.20
2023-04-06T04:31:37.067Z,-0.16
2023-04-06T04:32:37.048Z,-0.16
2023-04-06T04:33:36.987Z,-0.21
2023-04-06T04:34:36.956Z,-0.19
2023-04-06T04:35:36.937Z,-0.31
2023-04-06T04:36:36.894Z,-0.26
2023-04-06T04:37:36.860Z,-0.17
2023-04-06T04:38:36.824Z,-0.19
2023-04-06T04:39:36.794Z,-0.23
2023-04-06T04:40:36.756Z,-0.23
2023-04-06T04:41:36.729Z,-0.21
2023-04-06T04:42:36.692Z,-0.21
2023-04-06T04:43:36.686Z,-0.21
2023-04-06T04:44:36.626Z,-0.14
2023-04-06T04:45:36.609Z,-0.13
2023-04-06T04:46:36.578Z,-0.16
2023-04-06T04:47:36.594Z,-0.12
2023-04-06T04:48:36.496Z,-0.17
2023-04-06T04:49:36.471Z,-0.17
2023-04-06T04:50:36.426Z,-0.20
2023-04-06T04:51:36.394Z,-0.09
2023-04-06T04:52:36.359Z,-0.13
2023-04-06T04:53:36.329Z,-0.06
2023-04-06T04:54:36.293Z,-0.17
2023-04-06T04:55:36.265Z,-0.16
2023-04-06T04:56:36.253Z,-0.13
2023-04-06T04:57:36.230Z,-0.17
2023-04-06T04:58:36.165Z,-0.13
2023-04-06T04:59:36.308Z,-0.13
2023-04-06T05:00:36.105Z,-0.08
2023-04-06T05:01:47.654Z,-0.02
2023-04-06T05:02:36.113Z,-0.06
2023-04-06T05:03:36.074Z,-0.05
2023-04-06T05:04:35.961Z,-0.05
2023-04-06T05:05:35.930Z,-0.09
2023-04-06T05:06:35.894Z,-0.08
2023-04-06T05:07:35.859Z,-0.08
2023-04-06T05:08:35.829Z,-0.06
2023-04-06T05:09:35.795Z,-0.01
2023-04-06T05:10:35.764Z,-0.14
2023-04-06T05:11:35.731Z,-0.09
2023-04-06T05:12:35.704Z,-0.12
2023-04-06T05:13:35.669Z,-0.13
2023-04-06T05:14:35.629Z,-0.08
2023-04-06T05:15:35.668Z,-0.12
2023-04-06T05:16:35.567Z,-0.23
2023-04-06T05:17:35.594Z,-0.26
2023-04-06T05:18:35.509Z,-0.20
2023-04-06T05:19:35.469Z,-0.16
2023-04-06T05:20:35.436Z,-0.20
2023-04-06T05:21:35.399Z,-0.27
2023-04-06T05:22:35.367Z,-0.34
2023-04-06T05:23:35.330Z,-0.26
2023-04-06T05:24:35.296Z,-0.20
2023-04-06T05:25:35.264Z,-0.16
2023-04-06T05:26:35.230Z,-0.23
2023-04-06T05:27:35.201Z,-0.09
2023-04-06T05:28:35.164Z,-0.05
2023-04-06T05:29:35.137Z,-0.03
2023-04-06T05:30:35.099Z,0.04
2023-04-06T05:31:35.122Z,0.05
2023-04-06T05:32:35.051Z,0.04
2023-04-06T05:33:35.005Z,0.04
2023-04-06T05:34:34.965Z,0.07
2023-04-06T05:35:35.048Z,0.19
2023-04-06T05:36:34.898Z,0.05
2023-04-06T05:37:34.867Z,0.15
2023-04-06T05:38:34.838Z,0.07
2023-04-06T05:39:34.795Z,0.19
2023-04-06T05:40:34.761Z,0.15
2023-04-06T05:41:34.735Z,0.15
2023-04-06T05:42:34.691Z,0.12
2023-04-06T05:43:34.661Z,0.20
2023-04-06T05:44:34.621Z,0.17
2023-04-06T05:45:34.596Z,0.20
2023-04-06T05:46:34.567Z,0.20
2023-04-06T05:47:34.568Z,0.23
2023-04-06T05:48:34.490Z,0.31
2023-04-06T05:49:34.458Z,0.28
2023-04-06T05:50:34.426Z,0.31
2023-04-06T05:51:34.405Z,0.34
2023-04-06T05:52:34.363Z,0.37
2023-04-06T05:53:34.326Z,0.40
2023-04-06T05:54:34.301Z,0.33
2023-04-06T05:55:34.263Z,0.37
2023-04-06T05:56:34.231Z,0.44
2023-04-06T05:57:34.203Z,0.37
2023-04-06T05:58:34.159Z,0.44
2023-04-06T05:59:34.165Z,0.34
2023-04-06T06:00:34.094Z,0.38
2023-04-06T06:01:34.123Z,0.48
2023-04-06T06:02:34.115Z,0.49
2023-04-06T06:03:34.032Z,0.57
2023-04-06T06:04:33.990Z,0.60
2023-04-06T06:05:33.930Z,0.70
2023-04-06T06:06:33.897Z,0.72
2023-04-06T06:07:33.865Z,0.68
2023-04-06T06:08:33.829Z,0.78
2023-04-06T06:09:33.804Z,0.82
2023-04-06T06:10:33.762Z,0.90
2023-04-06T06:11:33.733Z,0.84
2023-04-06T06:12:33.703Z,0.89
2023-04-06T06:13:33.665Z,0.99
2023-04-06T06:14:33.631Z,1.02
2023-04-06T06:15:33.598Z,1.00
2023-04-06T06:16:33.641Z,1.11
2023-04-06T06:17:33.584Z,1.10
2023-04-06T06:18:33.508Z,1.28
2023-04-06T06:19:33.505Z,1.24
2023-04-06T06:20:33.436Z,1.24
2023-04-06T06:21:33.405Z,1.42
2023-04-06T06:22:33.372Z,1.39
2023-04-06T06:23:33.347Z,1.39
2023-04-06T06:24:33.310Z,1.35
2023-04-06T06:25:33.274Z,1.43
2023-04-06T06:26:33.239Z,1.39
2023-04-06T06:27:33.217Z,1.50
2023-04-06T06:28:33.173Z,1.52
2023-04-06T06:29:33.143Z,1.61
2023-04-06T06:30:33.117Z,1.54
2023-04-06T06:31:33.147Z,1.67
2023-04-06T06:32:33.069Z,1.70
2023-04-06T06:33:33.025Z,1.74
2023-04-06T06:34:32.997Z,1.70
2023-04-06T06:35:33.007Z,1.79
2023-04-06T06:36:32.922Z,1.89
2023-04-06T06:37:32.895Z,1.85
2023-04-06T06:38:32.871Z,1.92
2023-04-06T06:39:32.828Z,2.01
2023-04-06T06:40:32.882Z,1.93
2023-04-06T06:41:32.764Z,2.09
2023-04-06T06:42:32.728Z,2.14
2023-04-06T06:43:32.693Z,2.18
2023-04-06T06:44:32.663Z,2.32
2023-04-06T06:45:32.659Z,2.32
2023-04-06T06:46:32.925Z,2.37
2023-04-06T06:47:32.644Z,2.33
2023-04-06T06:48:32.536Z,2.45
2023-04-06T06:49:32.501Z,2.51
2023-04-06T06:50:32.465Z,2.50
2023-04-06T06:51:32.454Z,2.65
2023-04-06T06:52:32.409Z,2.61
2023-04-06T06:53:32.371Z,2.77
2023-04-06T06:54:32.342Z,2.69
2023-04-06T06:55:32.369Z,2.83
2023-04-06T06:56:32.310Z,2.87
2023-04-06T06:57:32.246Z,2.90
2023-04-06T06:58:32.212Z,2.97
2023-04-06T06:59:32.565Z,2.95
2023-04-06T07:00:32.148Z,2.99
2023-04-06T07:01:32.180Z,3.07
2023-04-06T07:02:32.127Z,3.16
2023-04-06T07:03:32.079Z,3.30
2023-04-06T07:04:32.076Z,3.25
2023-04-06T07:05:32.135Z,3.30
2023-04-06T07:06:31.951Z,3.35
2023-04-06T07:07:31.963Z,3.46
2023-04-06T07:08:31.893Z,3.50
2023-04-06T07:09:31.873Z,3.57
2023-04-06T07:10:31.823Z,3.59
2023-04-06T07:11:31.814Z,3.59
2023-04-06T07:12:31.780Z,3.63
2023-04-06T07:13:31.775Z,3.74
2023-04-06T07:14:31.711Z,3.71
2023-04-06T07:15:31.677Z,3.72
2023-04-06T07:16:31.664Z,3.82
2023-04-06T07:17:31.649Z,3.78
2023-04-06T07:18:32.870Z,3.75
2023-04-06T07:19:31.560Z,3.95
2023-04-06T07:20:31.525Z,3.98
2023-04-06T07:21:31.483Z,3.95
2023-04-06T07:22:31.458Z,4.06
2023-04-06T07:23:31.454Z,4.13
2023-04-06T07:24:31.398Z,4.14
2023-04-06T07:25:31.353Z,4.11
2023-04-06T07:26:31.330Z,4.25
2023-04-06T07:27:31.310Z,4.25
2023-04-06T07:28:31.255Z,4.34
2023-04-06T07:29:31.224Z,4.38
2023-04-06T07:30:31.983Z,4.38
2023-04-06T07:31:31.221Z,4.51
2023-04-06T07:32:31.143Z,4.56
2023-04-06T07:33:31.114Z,4.64
2023-04-06T07:34:31.059Z,4.62
2023-04-06T07:35:31.167Z,4.62
2023-04-06T07:36:31.000Z,4.53
2023-04-06T07:37:30.973Z,4.56
2023-04-06T07:38:30.936Z,4.68
2023-04-06T07:39:30.948Z,4.83
2023-04-06T07:40:30.875Z,4.90
2023-04-06T07:41:30.847Z,4.77
2023-04-06T07:42:30.817Z,4.84
2023-04-06T07:43:30.782Z,4.80
2023-04-06T07:44:30.750Z,4.84
2023-04-06T07:45:30.718Z,4.74
2023-04-06T07:46:30.726Z,4.72
2023-04-06T07:47:30.719Z,4.75
2023-04-06T07:48:30.624Z,4.91
2023-04-06T07:49:30.595Z,4.87
2023-04-06T07:50:30.561Z,4.93
2023-04-06T07:51:30.532Z,4.97
2023-04-06T07:52:30.502Z,5.08
2023-04-06T07:53:30.472Z,5.12
2023-04-06T07:54:30.440Z,5.24
2023-04-06T07:55:30.425Z,5.23
2023-04-06T07:56:30.371Z,5.29
2023-04-06T07:57:30.342Z,5.29
2023-04-06T07:58:30.320Z,5.29
2023-04-06T07:59:30.338Z,5.30
2023-04-06T08:00:30.251Z,5.35
2023-04-06T08:01:30.232Z,5.32
2023-04-06T08:02:30.270Z,5.41
2023-04-06T08:03:30.345Z,5.47
2023-04-06T08:04:30.195Z,5.59
2023-04-06T08:05:30.096Z,5.60
2023-04-06T08:06:30.079Z,5.73
2023-04-06T08:07:30.032Z,5.78
2023-04-06T08:08:30.011Z,5.83
2023-04-06T08:09:29.994Z,5.81
2023-04-06T08:10:29.944Z,5.80
2023-04-06T08:11:29.942Z,5.83
2023-04-06T08:12:29.875Z,5.88
2023-04-06T08:13:29.856Z,5.78
2023-04-06T08:14:29.816Z,5.81
2023-04-06T08:15:29.808Z,5.80
2023-04-06T08:16:29.757Z,5.83
2023-04-06T08:17:29.725Z,5.88
2023-04-06T08:18:29.688Z,5.88
2023-04-06T08:19:29.659Z,5.96
2023-04-06T08:20:29.628Z,6.05
2023-04-06T08:21:29.597Z,6.10
2023-04-06T08:22:29.564Z,6.08
2023-04-06T08:23:29.538Z,6.13
2023-04-06T08:24:29.509Z,6.25
2023-04-06T08:25:29.473Z,6.32
2023-04-06T08:26:29.455Z,6.42
2023-04-06T08:27:29.432Z,6.53
2023-04-06T08:28:29.382Z,6.58
2023-04-06T08:29:29.352Z,6.39
2023-04-06T08:30:29.324Z,6.33
2023-04-06T08:31:29.315Z,6.30
2023-04-06T08:32:29.290Z,6.39
2023-04-06T08:33:29.242Z,6.54
2023-04-06T08:34:29.202Z,6.57
2023-04-06T08:35:29.184Z,6.71
2023-04-06T08:36:29.134Z,6.63
2023-04-06T08:37:29.107Z,6.72
2023-04-06T08:38:29.072Z,6.72
2023-04-06T08:39:29.046Z,6.78
2023-04-06T08:40:29.015Z,6.86
2023-04-06T08:41:28.983Z,6.91
2023-04-06T08:42:28.952Z,6.93
2023-04-06T08:43:28.940Z,6.93
2023-04-06T08:44:28.889Z,6.97
2023-04-06T08:45:28.862Z,7.05
2023-04-06T08:46:28.860Z,6.91
2023-04-06T08:47:28.804Z,7.09
2023-04-06T08:48:28.767Z,7.09
2023-04-06T08:49:28.740Z,7.07
2023-04-06T08:50:28.714Z,7.19
2023-04-06T08:51:28.685Z,7.23
2023-04-06T08:52:28.649Z,7.32
2023-04-06T08:53:28.615Z,7.32
2023-04-06T08:54:28.586Z,7.52
2023-04-06T08:55:28.552Z,7.63
2023-04-06T08:56:28.526Z,7.50
2023-04-06T08:57:28.492Z,7.54
2023-04-06T08:58:37.569Z,7.54
2023-04-06T08:59:28.486Z,7.57
2023-04-06T09:00:28.406Z,7.70
2023-04-06T09:01:28.396Z,7.74
2023-04-06T09:02:28.392Z,7.74
2023-04-06T09:03:28.449Z,7.86
2023-04-06T09:04:28.392Z,7.92
2023-04-06T09:05:28.256Z,7.81
2023-04-06T09:06:28.226Z,7.91
2023-04-06T09:07:28.193Z,7.85
2023-04-06T09:08:28.160Z,8.02
2023-04-06T09:09:28.130Z,8.04
2023-04-06T09:10:28.127Z,8.06
2023-04-06T09:11:28.072Z,8.09
2023-04-06T09:12:28.069Z,8.13
2023-04-06T09:13:28.016Z,8.09
2023-04-06T09:14:27.985Z,8.02
2023-04-06T09:15:27.988Z,7.94
2023-04-06T09:16:27.974Z,7.86
2023-04-06T09:17:27.925Z,7.86
2023-04-06T09:18:27.867Z,7.91
2023-04-06T09:19:27.833Z,8.10
2023-04-06T09:20:27.800Z,8.07
2023-04-06T09:21:27.772Z,8.10
2023-04-06T09:22:27.744Z,7.92
2023-04-06T09:23:27.734Z,8.10
2023-04-06T09:24:27.683Z,8.04
2023-04-06T09:25:27.718Z,8.24
2023-04-06T09:26:27.626Z,8.25
2023-04-06T09:27:27.593Z,8.36
2023-04-06T09:28:27.563Z,8.27
2023-04-06T09:29:27.876Z,8.40
2023-04-06T09:30:27.503Z,8.40
2023-04-06T09:31:27.579Z,8.63
2023-04-06T09:32:27.467Z,8.57
2023-04-06T09:33:27.427Z,8.36
2023-04-06T09:34:27.390Z,8.36
2023-04-06T09:35:27.395Z,8.52
2023-04-06T09:36:27.326Z,8.73
2023-04-06T09:37:27.298Z,8.68
2023-04-06T09:38:27.266Z,8.85
2023-04-06T09:39:27.244Z,8.60
2023-04-06T09:40:27.209Z,8.65
2023-04-06T09:41:27.186Z,8.65
2023-04-06T09:42:27.156Z,8.67
2023-04-06T09:43:27.123Z,8.78
2023-04-06T09:44:27.090Z,8.70
2023-04-06T09:45:27.066Z,8.79
2023-04-06T09:46:27.062Z,8.73
2023-04-06T09:47:29.321Z,8.55
2023-04-06T09:48:29.151Z,8.65
2023-04-06T09:49:26.942Z,8.82
2023-04-06T09:50:26.915Z,8.86
2023-04-06T09:51:26.880Z,8.91
2023-04-06T09:52:26.851Z,8.78
2023-04-06T09:53:26.818Z,8.82
2023-04-06T09:54:26.790Z,8.65
2023-04-06T09:55:26.756Z,8.47
2023-04-06T09:56:26.774Z,8.65
2023-04-06T09:57:26.701Z,8.88
2023-04-06T09:58:26.668Z,8.98
2023-04-06T09:59:26.687Z,9.17
2023-04-06T10:00:26.653Z,9.32
2023-04-06T10:01:26.628Z,9.37
2023-04-06T10:02:26.616Z,9.41
2023-04-06T10:03:26.646Z,9.37
2023-04-06T10:04:26.496Z,9.30
2023-04-06T10:05:26.460Z,9.34
2023-04-06T10:06:26.430Z,9.15
2023-04-06T10:07:26.399Z,9.12
2023-04-06T10:08:26.386Z,9.13
2023-04-06T10:09:26.345Z,9.26
2023-04-06T10:10:26.312Z,9.35
2023-04-06T10:11:26.285Z,9.50
2023-04-06T10:12:26.256Z,9.68
2023-04-06T10:13:26.223Z,9.58
2023-04-06T10:14:26.196Z,9.63
2023-04-06T10:15:26.176Z,9.53
2023-04-06T10:16:26.276Z,9.41
2023-04-06T10:17:26.150Z,9.52
2023-04-06T10:18:26.150Z,9.71
2023-04-06T10:19:26.094Z,9.68
2023-04-06T10:20:26.018Z,9.74
2023-04-06T10:21:26.014Z,9.73
2023-04-06T10:22:25.965Z,9.71
2023-04-06T10:23:25.928Z,9.27
2023-04-06T10:24:25.903Z,9.31
2023-04-06T10:25:25.875Z,9.34
2023-04-06T10:26:25.847Z,9.42
2023-04-06T10:27:26.759Z,9.40
2023-04-06T10:28:25.797Z,9.44
2023-04-06T10:29:25.761Z,9.68
2023-04-06T10:30:25.730Z,9.78
2023-04-06T10:31:25.748Z,9.77
2023-04-06T10:32:25.683Z,9.92
2023-04-06T10:33:25.654Z,10.10
2023-04-06T10:34:25.619Z,9.93
2023-04-06T10:35:25.621Z,9.74
2023-04-06T10:36:25.562Z,9.78
2023-04-06T10:37:25.531Z,10.01
2023-04-06T10:38:25.503Z,9.75
2023-04-06T10:39:25.477Z,9.78
2023-04-06T10:40:25.449Z,9.70
2023-04-06T10:41:25.416Z,9.60
2023-04-06T10:42:25.394Z,9.56
2023-04-06T10:43:25.390Z,9.58
2023-04-06T10:44:25.349Z,9.70
2023-04-06T10:45:25.414Z,9.78
2023-04-06T10:46:25.397Z,9.83
2023-04-06T10:47:25.289Z,10.11
2023-04-06T10:48:25.242Z,10.17
2023-04-06T10:49:27.021Z,10.35
2023-04-06T10:50:25.160Z,10.29
2023-04-06T10:51:25.148Z,10.42
2023-04-06T10:52:25.110Z,10.54
2023-04-06T10:53:25.092Z,10.60
2023-04-06T10:54:25.044Z,10.65
2023-04-06T10:55:25.014Z,10.49
2023-04-06T10:56:24.993Z,10.31
2023-04-06T10:57:24.959Z,10.26
2023-04-06T10:58:24.931Z,10.25
2023-04-06T10:59:24.912Z,10.18
2023-04-06T11:00:26.099Z,10.39
2023-04-06T11:01:24.856Z,10.63
2023-04-06T11:02:24.859Z,10.18
2023-04-06T11:03:24.794Z,10.11
2023-04-06T11:04:24.833Z,9.92
2023-04-06T11:05:24.736Z,10.01
2023-04-06T11:06:24.703Z,10.20
2023-04-06T11:07:24.720Z,10.17
2023-04-06T11:08:24.646Z,10.31
2023-04-06T11:09:24.616Z,10.54
2023-04-06T11:10:24.587Z,10.44
2023-04-06T11:11:24.567Z,10.39
2023-04-06T11:12:24.534Z,10.32
2023-04-06T11:13:24.502Z,10.34
2023-04-06T11:14:24.480Z,10.43
2023-04-06T11:15:24.446Z,10.60
2023-04-06T11:16:24.461Z,10.52
2023-04-06T11:17:24.461Z,10.16
2023-04-06T11:18:24.388Z,10.16
2023-04-06T11:19:24.337Z,10.52
2023-04-06T11:20:24.315Z,10.68
2023-04-06T11:21:24.279Z,10.91
2023-04-06T11:22:24.253Z,11.20
2023-04-06T11:23:24.246Z,11.30
2023-04-06T11:24:24.224Z,11.31
2023-04-06T11:25:24.168Z,11.39
2023-04-06T11:26:24.140Z,11.49
2023-04-06T11:27:24.112Z,11.46
2023-04-06T11:28:24.086Z,11.02
2023-04-06T11:29:24.063Z,10.86
2023-04-06T11:30:24.032Z,10.94
2023-04-06T11:31:24.045Z,10.93
2023-04-06T11:32:23.996Z,10.72
2023-04-06T11:33:23.948Z,10.84
2023-04-06T11:34:23.933Z,10.90
2023-04-06T11:35:23.899Z,10.99
2023-04-06T11:36:23.894Z,10.94
2023-04-06T11:37:23.840Z,11.01
2023-04-06T11:38:23.816Z,10.86
2023-04-06T11:39:23.812Z,10.91
2023-04-06T11:40:23.798Z,11.09
2023-04-06T11:41:23.729Z,11.26
2023-04-06T11:42:23.711Z,11.28
2023-04-06T11:43:23.676Z,11.41
2023-04-06T11:44:23.655Z,11.17
2023-04-06T11:45:23.634Z,11.24
2023-04-06T11:46:23.606Z,10.95
2023-04-06T11:47:23.612Z,10.81
2023-04-06T11:48:24.628Z,10.80
2023-04-06T11:49:23.528Z,10.98
2023-04-06T11:50:23.495Z,11.06
2023-04-06T11:51:23.463Z,11.01
2023-04-06T11:52:23.436Z,10.73
2023-04-06T11:53:23.403Z,10.78
2023-04-06T11:54:23.381Z,10.80
2023-04-06T11:55:23.373Z,10.95
2023-04-06T11:56:23.322Z,11.13
2023-04-06T11:57:23.300Z,11.12
2023-04-06T11:58:23.269Z,11.17
2023-04-06T11:59:23.301Z,11.27
2023-04-06T12:00:23.216Z,11.21
2023-04-06T12:01:23.183Z,11.46
2023-04-06T12:02:23.314Z,11.48
2023-04-06T12:03:23.371Z,11.51
2023-04-06T12:04:23.132Z,11.66
2023-04-06T12:05:23.080Z,11.69
2023-04-06T12:06:23.051Z,11.41
2023-04-06T12:07:23.025Z,11.72
2023-04-06T12:08:23.005Z,11.87
2023-04-06T12:09:22.972Z,12.01
2023-04-06T12:10:22.971Z,12.13
2023-04-06T12:11:22.950Z,12.33
2023-04-06T12:12:22.898Z,12.31
2023-04-06T12:13:22.857Z,12.26
2023-04-06T12:14:22.834Z,12.05
2023-04-06T12:15:22.806Z,12.19
2023-04-06T12:16:22.807Z,11.81
2023-04-06T12:17:22.867Z,11.64
2023-04-06T12:18:22.725Z,11.51
2023-04-06T12:19:22.695Z,11.30
2023-04-06T12:20:27.026Z,11.38
2023-04-06T12:21:22.644Z,11.49
2023-04-06T12:22:22.617Z,11.74
2023-04-06T12:23:22.605Z,11.54
2023-04-06T12:24:22.562Z,11.69
2023-04-06T12:25:22.542Z,11.81
2023-04-06T12:26:22.513Z,11.60
2023-04-06T12:27:22.505Z,11.45
2023-04-06T12:28:22.455Z,11.70
2023-04-06T12:29:22.441Z,11.28
2023-04-06T12:30:22.414Z,11.27
2023-04-06T12:31:22.433Z,11.30
2023-04-06T12:32:22.361Z,11.36
2023-04-06T12:33:22.476Z,11.69
2023-04-06T12:34:22.292Z,12.00
2023-04-06T12:35:22.266Z,12.03
2023-04-06T12:36:22.307Z,12.21
2023-04-06T12:37:22.215Z,12.11
2023-04-06T12:38:22.189Z,11.79
2023-04-06T12:39:22.164Z,11.72
2023-04-06T12:40:22.137Z,11.78
2023-04-06T12:41:22.104Z,11.75
2023-04-06T12:42:22.098Z,11.69
2023-04-06T12:43:22.072Z,11.79
2023-04-06T12:44:22.863Z,11.78
2023-04-06T12:45:22.076Z,11.88
2023-04-06T12:46:22.069Z,11.93
2023-04-06T12:48:21.917Z,12.46
2023-04-06T12:49:21.897Z,12.52
2023-04-06T12:50:21.873Z,12.77
2023-04-06T12:51:21.853Z,13.14
2023-04-06T12:52:21.831Z,13.31
2023-04-06T12:53:21.783Z,13.21
2023-04-06T12:54:21.758Z,12.81
2023-04-06T12:55:21.736Z,12.46
2023-04-06T12:56:21.704Z,12.12
2023-04-06T12:57:21.682Z,12.00
2023-04-06T12:58:21.652Z,12.21
2023-04-06T12:59:21.826Z,12.11
2023-04-06T13:00:21.794Z,12.11
2023-04-06T13:01:21.603Z,12.03
2023-04-06T13:02:21.563Z,12.18
2023-04-06T13:03:21.546Z,12.11
2023-04-06T13:04:21.495Z,12.31
2023-04-06T13:05:21.469Z,12.19
2023-04-06T13:06:21.447Z,12.46
2023-04-06T13:07:21.413Z,12.92
2023-04-06T13:08:21.388Z,13.25
2023-04-06T13:09:21.362Z,13.24
2023-04-06T13:10:21.339Z,13.31