createdAt,value
2023-03-23T00:01:17.354Z,4.19
2023-03-23T00:05:17.470Z,4.11
2023-03-23T00:09:17.554Z,4.08
2023-03-23T00:13:17.620Z,4.09
2023-03-23T00:17:17.709Z,3.97
2023-03-23T00:21:17.776Z,3.96
2023-03-23T00:25:17.965Z,3.95
2023-03-23T00:29:18.047Z,3.93
2023-03-23T00:33:18.164Z,3.84
2023-03-23T00:37:18.196Z,3.87
2023-03-23T00:41:18.283Z,3.81
2023-03-23T00:45:18.426Z,3.86
2023-03-23T00:49:18.482Z,3.80
2023-03-23T00:53:18.674Z,3.80
2023-03-23T00:57:18.814Z,3.75
2023-03-23T01:01:18.929Z,3.75
2023-03-23T01:05:19.028Z,3.68
2023-03-23T01:09:19.196Z,3.67
2023-03-23T01:13:19.329Z,3.57
2023-03-23T01:17:19.404Z,3.59
2023-03-23T01:21:19.494Z,3.58
2023-03-23T01:25:19.538Z,3.53
2023-03-23T01:29:19.540Z,3.53
2023-03-23T01:33:19.456Z,3.41
2023-03-23T01:37:19.424Z,3.36
2023-03-23T01:41:19.422Z,3.40
2023-03-23T01:45:19.590Z,3.31
2023-03-23T01:49:19.388Z,3.32
2023-03-23T01:53:19.301Z,3.30
2023-03-23T01:57:19.258Z,3.36
2023-03-23T02:01:20.278Z,3.36
2023-03-23T02:05:19.174Z,3.32
2023-03-23T02:09:19.209Z,3.26
2023-03-23T02:13:20.149Z,3.28
2023-03-23T02:17:19.086Z,3.20
2023-03-23T02:21:19.080Z,3.24
2023-03-23T02:25:18.996Z,3.25
2023-03-23T02:29:19.126Z,3.15
2023-03-23T02:33:19.191Z,3.09
2023-03-23T02:37:19.340Z,3.14
2023-03-23T02:45:19.683Z,3.04
2023-03-23T02:49:19.888Z,3.07
2023-03-23T02:53:20.039Z,3.01
2023-03-23T02:57:20.180Z,2.99
2023-03-23T03:01:21.176Z,3.01
2023-03-23T03:05:20.089Z,2.94
2023-03-23T03:09:20.069Z,2.94
2023-03-23T03:13:20.138Z,2.85
2023-03-23T03:17:20.301Z,2.88
2023-03-23T03:21:20.501Z,2.90
2023-03-23T03:25:20.620Z,2.88
2023-03-23T03:29:20.800Z,2.82
2023-03-23T03:33:20.744Z,2.81
2023-03-23T03:37:20.725Z,2.79
2023-03-23T03:41:20.657Z,2.75
2023-03-23T03:45:20.673Z,2.73
2023-03-23T03:49:20.605Z,2.73
2023-03-23T03:53:20.561Z,2.69
2023-03-23T03:57:21.554Z,2.73
2023-03-23T04:01:20.488Z,2.66
2023-03-23T04:05:20.617Z,2.71
2023-03-23T04:09:20.717Z,2.71
2023-03-23T04:13:20.876Z,2.67
2023-03-23T04:17:21.022Z,2.64
2023-03-23T04:21:21.174Z,2.61
2023-03-23T04:25:21.384Z,2.62
2023-03-23T04:29:21.617Z,2.56
2023-03-23T04:33:22.418Z,2.52
2023-03-23T04:37:21.937Z,2.52
2023-03-23T04:41:22.174Z,2.51
2023-03-23T04:45:22.345Z,2.49
2023-03-23T04:49:22.547Z,2.47
2023-03-23T04:53:22.570Z,2.47
2023-03-23T04:57:22.478Z,2.43
2023-03-23T05:01:22.455Z,2.46
2023-03-23T05:05:22.427Z,2.39
2023-03-23T05:09:22.360Z,2.26
2023-03-23T05:13:22.314Z,2.15
2023-03-23T05:17:22.261Z,1.96
2023-03-23T05:21:22.240Z,1.78
2023-03-23T05:25:22.185Z,1.68
2023-03-23T05:29:22.186Z,1.57
2023-03-23T05:33:22.171Z,1.45
2023-03-23T05:37:22.348Z,1.39
2023-03-23T05:41:22.471Z,1.36
2023-03-23T05:45:22.654Z,1.34
2023-03-23T05:49:22.836Z,1.34
2023-03-23T05:53:23.024Z,1.30
2023-03-23T05:57:23.013Z,1.31
2023-03-23T06:01:22.948Z,1.31
2023-03-23T06:05:22.891Z,1.33
2023-03-23T06:09:22.892Z,1.30
2023-03-23T06:13:22.812Z,1.32
2023-03-23T06:17:22.814Z,1.32
2023-03-23T06:21:22.742Z,1.33
2023-03-23T06:25:22.698Z,1.30
2023-03-23T06:29:22.692Z,1.29
2023-03-23T06:33:22.686Z,1.30
2023-03-23T06:37:22.630Z,1.40
2023-03-23T06:41:22.601Z,1.31
2023-03-23T06:45:22.587Z,1.26
2023-03-23T06:49:22.606Z,1.23
2023-03-23T06:53:22.789Z,1.24
2023-03-23T06:57:22.969Z,1.26
2023-03-23T07:01:22.941Z,1.29
2023-03-23T07:05:23.076Z,1.30
2023-03-23T07:09:27.607Z,1.34
2023-03-23T07:13:24.064Z,1.32
2023-03-23T07:17:22.785Z,1.32
2023-03-23T07:21:22.798Z,1.34
2023-03-23T07:25:22.767Z,1.37
2023-03-23T07:29:22.847Z,1.39
2023-03-23T07:33:22.907Z,1.38
2023-03-23T07:37:23.144Z,1.40
2023-03-23T07:41:22.906Z,1.49
2023-03-23T07:45:23.043Z,1.47
2023-03-23T07:49:23.161Z,1.49
2023-03-23T07:53:23.079Z,1.49
2023-03-23T07:57:23.071Z,1.56
2023-03-23T08:01:23.004Z,1.49
2023-03-23T08:05:22.996Z,1.44
2023-03-23T08:09:23.109Z,1.53
2023-03-23T08:13:23.176Z,1.47
2023-03-23T08:17:22.861Z,1.47
2023-03-23T08:21:22.870Z,1.54
2023-03-23T08:25:22.792Z,1.59
2023-03-23T08:29:22.754Z,1.69
2023-03-23T08:33:23.083Z,1.28
2023-03-23T08:37:23.119Z,0.95
2023-03-23T08:41:23.610Z,0.92
2023-03-23T08:45:22.646Z,1.00
2023-03-23T08:49:22.571Z,1.05
2023-03-23T08:53:23.190Z,1.06
2023-03-23T08:57:22.961Z,1.14
2023-03-23T09:01:23.032Z,1.21
2023-03-23T09:05:23.146Z,1.17
2023-03-23T09:09:23.199Z,1.20
2023-03-23T09:13:23.298Z,1.22
2023-03-23T09:17:23.295Z,1.29
2023-03-23T09:21:23.415Z,1.33
2023-03-23T09:25:23.471Z,1.36
2023-03-23T09:29:23.558Z,1.29
2023-03-23T09:33:23.629Z,1.22
2023-03-23T09:37:23.587Z,1.11
2023-03-23T09:41:23.615Z,1.04
2023-03-23T09:45:23.720Z,1.06
2023-03-23T09:49:23.730Z,1.10
2023-03-23T09:53:24.122Z,1.08
2023-03-23T09:57:23.829Z,1.16
2023-03-23T10:01:23.871Z,1.23
2023-03-23T10:05:23.880Z,1.24
2023-03-23T10:09:23.917Z,1.24
2023-03-23T10:13:23.909Z,1.30
2023-03-23T10:17:23.923Z,1.20
2023-03-23T10:21:23.950Z,1.20
2023-03-23T10:25:24.088Z,1.25
2023-03-23T10:29:24.295Z,1.24
2023-03-23T10:33:24.274Z,1.23
2023-03-23T10:37:24.647Z,1.43
2023-03-23T10:41:26.118Z,0.34
2023-03-23T10:45:24.152Z,0.50
2023-03-23T10:49:24.110Z,0.79
2023-03-23T10:53:24.182Z,0.86
2023-03-23T10:57:24.201Z,0.90
2023-03-23T11:01:24.262Z,0.93
2023-03-23T11:05:24.960Z,0.96
2023-03-23T11:09:24.382Z,1.03
2023-03-23T11:13:24.349Z,1.13
2023-03-23T11:17:24.321Z,1.15
2023-03-23T11:21:24.308Z,1.05
2023-03-23T11:25:24.256Z,1.22
2023-03-23T11:29:24.626Z,0.55
2023-03-23T11:33:25.706Z,0.76
2023-03-23T11:37:24.168Z,0.69
2023-03-23T11:41:24.091Z,0.53
2023-03-23T11:45:24.062Z,0.62
2023-03-23T11:53:24.020Z,0.65
2023-03-23T11:57:24.044Z,1.09
2023-03-23T12:01:24.279Z,0.91
2023-03-23T12:05:24.428Z,0.86
2023-03-23T12:09:24.545Z,0.77
2023-03-23T12:13:24.691Z,0.93
2023-03-23T12:17:24.850Z,0.62
2023-03-23T12:21:25.198Z,0.73
2023-03-23T12:25:25.053Z,0.77
2023-03-23T12:29:25.099Z,0.73
2023-03-23T12:33:25.135Z,0.77
2023-03-23T12:37:25.249Z,0.67
2023-03-23T12:41:25.324Z,0.78
2023-03-23T12:45:25.393Z,0.62
2023-03-23T12:49:25.427Z,0.76
2023-03-23T12:53:25.470Z,0.84
2023-03-23T12:57:25.589Z,0.94
2023-03-23T13:01:25.642Z,0.94
2023-03-23T13:05:25.728Z,1.11
2023-03-23T13:09:25.826Z,0.90
2023-03-23T13:13:25.863Z,0.86
2023-03-23T13:17:25.874Z,0.82
2023-03-23T13:21:25.967Z,0.66
2023-03-23T13:25:25.991Z,0.80
2023-03-23T13:29:26.003Z,0.60
2023-03-23T13:33:26.049Z,0.66
2023-03-23T13:37:26.095Z,0.68
2023-03-23T13:41:26.145Z,0.57
2023-03-23T13:45:26.136Z,0.60
2023-03-23T13:49:26.161Z,0.56
2023-03-23T13:53:30.468Z,0.82
2023-03-23T13:57:26.187Z,0.38
2023-03-23T14:01:26.127Z,1.36
2023-03-23T14:05:26.109Z,1.63
2023-03-23T14:09:26.034Z,1.97
2023-03-23T14:13:26.065Z,1.47
2023-03-23T14:17:25.995Z,0.93
2023-03-23T14:21:25.932Z,0.93
2023-03-23T14:25:25.898Z,0.77
2023-03-23T14:29:26.105Z,0.93
2023-03-23T14:33:26.287Z,0.70
2023-03-23T14:37:26.436Z,1.12
2023-03-23T14:41:26.546Z,1.06
2023-03-23T14:45:26.648Z,0.92
2023-03-23T14:49:26.843Z,1.04
2023-03-23T14:53:26.992Z,1.31
2023-03-23T14:57:27.071Z,1.48
2023-03-23T15:01:27.201Z,1.10
2023-03-23T15:05:27.330Z,1.06
2023-03-23T15:09:27.496Z,1.20
2023-03-23T15:13:27.627Z,1.41
2023-03-23T15:17:27.761Z,1.23
2023-03-23T15:21:28.025Z,0.89
2023-03-23T15:25:28.147Z,1.01
2023-03-23T15:29:28.324Z,0.98
2023-03-23T15:33:28.878Z,1.06
2023-03-23T15:37:28.726Z,1.02
2023-03-23T15:41:28.871Z,0.96
2023-03-23T15:45:29.179Z,0.82
2023-03-23T15:49:29.317Z,0.87
2023-03-23T15:53:29.500Z,0.77
2023-03-23T15:57:29.677Z,1.02
2023-03-23T16:01:29.983Z,1.34
2023-03-23T16:05:30.143Z,0.87
2023-03-23T16:09:30.336Z,0.85
2023-03-23T16:13:30.295Z,0.83
2023-03-23T16:17:30.276Z,0.94
2023-03-23T16:21:30.257Z,1.01
2023-03-23T16:25:30.335Z,1.10
2023-03-23T16:33:30.210Z,1.40
