createdAt,value
2022-10-19T00:01:22.028Z,89.70
2022-10-19T00:11:24.737Z,91.48
2022-10-19T00:21:28.881Z,87.43
2022-10-19T00:31:31.308Z,90.99
2022-10-19T00:41:36.121Z,93.88
2022-10-19T00:51:40.362Z,94.57
2022-10-19T01:01:45.158Z,94.57
2022-10-19T01:11:53.353Z,94.19
2022-10-19T01:22:04.998Z,94.02
2022-10-19T01:32:12.487Z,92.48
2022-10-19T01:42:17.688Z,93.25
2022-10-19T01:52:22.776Z,90.61
2022-10-19T02:02:26.882Z,92.00
2022-10-19T02:12:32.671Z,91.83
2022-10-19T02:22:35.660Z,92.50
2022-10-19T02:32:39.848Z,94.95
2022-10-19T02:42:43.917Z,95.21
2022-10-19T02:52:47.674Z,97.00
2022-10-19T03:02:50.070Z,95.69
2022-10-19T03:12:53.823Z,94.07
2022-10-19T03:22:56.218Z,94.57
2022-10-19T03:33:00.137Z,94.31
2022-10-19T03:43:02.630Z,95.06
2022-10-19T03:53:06.404Z,94.76
2022-10-19T04:03:08.997Z,99.18
2022-10-19T04:13:12.833Z,97.36
2022-10-19T04:33:24.557Z,94.84
2022-10-19T04:43:27.019Z,96.42
2022-10-19T04:53:30.955Z,94.85
2022-10-19T05:03:33.364Z,97.85
2022-10-19T05:13:37.111Z,98.01
2022-10-19T05:23:40.055Z,98.73
2022-10-19T05:33:44.075Z,97.00
2022-10-19T05:43:47.163Z,99.53
2022-10-19T05:53:50.972Z,98.70
2022-10-19T06:03:54.124Z,98.43
2022-10-19T06:13:59.073Z,98.77
2022-10-19T06:24:02.343Z,98.18
2022-10-19T06:34:06.683Z,96.51
2022-10-19T06:44:09.663Z,97.15
2022-10-19T06:54:13.432Z,97.29
2022-10-19T07:04:15.913Z,97.80
2022-10-19T07:14:19.802Z,97.62
2022-10-19T07:24:22.360Z,97.36
2022-10-19T07:34:28.932Z,97.09
2022-10-19T07:44:31.583Z,95.80
2022-10-19T07:54:35.381Z,96.55
2022-10-19T08:15:02.901Z,96.15
2022-10-19T08:25:05.687Z,95.46
2022-10-19T08:35:10.888Z,94.17
2022-10-19T08:45:27.779Z,92.84
2022-10-19T08:55:36.643Z,91.67
2022-10-19T09:05:43.459Z,91.03
2022-10-19T09:15:48.453Z,90.83
2022-10-19T09:25:51.766Z,89.43
2022-10-19T09:35:58.437Z,88.95
2022-10-19T09:46:13.881Z,88.19
2022-10-19T09:56:23.245Z,87.58
2022-10-19T10:06:25.639Z,87.18
2022-10-19T10:16:33.053Z,86.67
2022-10-19T10:26:40.237Z,85.86
2022-10-19T10:36:44.423Z,86.65
2022-10-19T10:46:51.395Z,86.64
2022-10-19T10:57:12.995Z,86.31
2022-10-19T11:07:19.167Z,86.02
2022-10-19T11:17:24.423Z,85.88
2022-10-19T11:27:35.728Z,85.88
2022-10-19T11:37:49.959Z,85.66
2022-10-19T11:48:15.270Z,84.47
2022-10-19T11:58:32.333Z,84.04
2022-10-19T12:08:55.381Z,84.18
2022-10-19T12:19:01.348Z,84.04
2022-10-19T12:29:07.183Z,83.01
2022-10-19T12:39:13.763Z,82.84
2022-10-19T12:49:34.634Z,82.69
2022-10-19T12:59:38.780Z,81.87
2022-10-19T13:09:42.801Z,82.14
2022-10-19T13:19:47.218Z,81.19
2022-10-19T13:29:49.675Z,81.22
2022-10-19T13:39:53.487Z,81.21
2022-10-19T13:50:10.810Z,80.93
2022-10-19T14:00:17.421Z,80.02
2022-10-19T14:10:22.721Z,80.39
2022-10-19T14:20:32.846Z,80.18
2022-10-19T14:30:36.838Z,79.87
2022-10-19T14:40:41.787Z,79.46
2022-10-19T14:50:46.142Z,79.24
2022-10-19T15:00:51.206Z,79.27
2022-10-19T15:10:53.926Z,78.72
2022-10-19T15:21:12.661Z,79.20
2022-10-19T15:31:17.304Z,79.36
2022-10-19T15:41:22.612Z,79.73
2022-10-19T15:51:52.108Z,78.93
2022-10-19T16:01:56.347Z,78.68
2022-10-19T16:11:58.976Z,78.63
2022-10-19T16:22:02.753Z,78.51
2022-10-19T16:32:05.318Z,79.61
2022-10-19T16:42:09.096Z,79.82
2022-10-19T16:52:13.846Z,79.59
2022-10-19T17:02:17.640Z,79.25
2022-10-19T17:12:20.072Z,78.77
2022-10-19T17:22:24.108Z,79.27
2022-10-19T17:32:26.587Z,79.26
2022-10-19T17:42:31.047Z,80.83
2022-10-19T17:52:33.487Z,80.80
2022-10-19T18:02:37.418Z,81.20
2022-10-19T18:12:39.884Z,81.69
2022-10-19T18:22:43.791Z,81.91
2022-10-19T18:32:49.823Z,80.82
2022-10-19T18:42:53.968Z,80.95
2022-10-19T18:52:56.522Z,81.60
2022-10-19T19:03:01.015Z,80.44
2022-10-19T19:13:03.529Z,80.10
2022-10-19T19:23:07.488Z,80.66
2022-10-19T19:33:10.508Z,80.19
2022-10-19T19:43:15.188Z,81.18
2022-10-19T19:53:17.970Z,80.99
2022-10-19T20:03:21.739Z,80.73
2022-10-19T20:13:24.188Z,81.30
2022-10-19T20:23:27.932Z,81.03
2022-10-19T20:33:31.500Z,81.54
2022-10-19T20:43:35.262Z,82.15
2022-10-19T20:53:37.704Z,82.73
2022-10-19T21:03:41.530Z,81.88
2022-10-19T21:13:44.527Z,82.51
2022-10-19T21:23:49.528Z,82.64
2022-10-19T21:33:52.331Z,84.13
2022-10-19T21:43:56.118Z,84.67
2022-10-19T21:53:58.874Z,84.69
2022-10-19T22:04:03.490Z,85.76
2022-10-19T22:14:06.137Z,85.37
2022-10-19T22:24:12.442Z,86.03
2022-10-19T22:34:16.277Z,86.98
2022-10-19T22:44:20.071Z,86.34
2022-10-19T22:54:22.540Z,86.50
2022-10-19T23:04:28.335Z,86.13
2022-10-19T23:14:30.730Z,85.54
2022-10-19T23:24:34.563Z,85.36
2022-10-19T23:34:36.947Z,86.04
2022-10-19T23:44:40.725Z,86.96
2022-10-19T23:54:43.172Z,87.38
