createdAt,value
2017-07-16T00:00:09.600Z,21.02
2017-07-16T00:00:35.760Z,21.02
2017-07-16T00:01:01.935Z,21.02
2017-07-16T00:01:28.103Z,20.95
2017-07-16T00:01:54.261Z,20.99
2017-07-16T00:02:20.430Z,20.96
2017-07-16T00:02:46.588Z,21.02
2017-07-16T00:03:12.769Z,21.06
2017-07-16T00:03:38.934Z,21.02
2017-07-16T00:04:05.093Z,20.97
2017-07-16T00:04:31.266Z,20.92
2017-07-16T00:04:57.435Z,20.95
2017-07-16T00:05:23.592Z,20.95
2017-07-16T00:05:49.766Z,20.97
2017-07-16T00:06:15.940Z,20.9
2017-07-16T00:06:42.096Z,20.85
2017-07-16T00:07:08.263Z,20.77
2017-07-16T00:07:34.439Z,20.88
2017-07-16T00:08:00.623Z,20.9
2017-07-16T00:08:26.794Z,20.92
2017-07-16T00:08:52.953Z,20.81
2017-07-16T00:09:19.153Z,20.81
2017-07-16T00:09:45.328Z,20.84
2017-07-16T00:10:11.488Z,20.74
2017-07-16T00:10:37.646Z,20.66
2017-07-16T00:11:03.820Z,20.67
2017-07-16T00:11:29.978Z,20.67
2017-07-16T00:11:56.143Z,20.74
2017-07-16T00:12:22.318Z,20.75
2017-07-16T00:12:48.481Z,20.69
2017-07-16T00:13:14.641Z,20.8
2017-07-16T00:13:40.821Z,20.69
2017-07-16T00:14:06.987Z,20.66
2017-07-16T00:14:33.145Z,20.62
2017-07-16T00:14:59.318Z,20.6
2017-07-16T00:15:25.488Z,20.58
2017-07-16T00:15:51.648Z,20.59
2017-07-16T00:16:17.819Z,20.65
2017-07-16T00:16:43.994Z,20.62
2017-07-16T00:17:10.148Z,20.67
2017-07-16T00:17:36.315Z,20.55
2017-07-16T00:18:02.489Z,20.6
2017-07-16T00:18:28.646Z,20.59
2017-07-16T00:18:54.810Z,20.56
2017-07-16T00:19:20.977Z,20.63
2017-07-16T00:19:47.147Z,20.6
2017-07-16T00:20:13.322Z,20.65
2017-07-16T00:20:39.476Z,20.59
2017-07-16T00:21:05.645Z,20.66
2017-07-16T00:21:31.820Z,20.55
2017-07-16T00:21:57.977Z,20.6
2017-07-16T00:22:24.141Z,20.66
2017-07-16T00:22:50.319Z,20.6
2017-07-16T00:23:16.479Z,20.6
2017-07-16T00:23:42.638Z,20.65
2017-07-16T00:24:08.817Z,20.7
2017-07-16T00:24:34.984Z,20.52
2017-07-16T00:25:01.155Z,20.63
2017-07-16T00:25:27.312Z,20.69
2017-07-16T00:25:53.474Z,20.58
2017-07-16T00:26:19.651Z,20.63
2017-07-16T00:26:45.811Z,20.56
2017-07-16T00:27:11.969Z,20.41
2017-07-16T00:27:38.148Z,20.43
2017-07-16T00:28:04.313Z,20.5
2017-07-16T00:28:30.468Z,20.47
2017-07-16T00:28:56.641Z,20.44
2017-07-16T00:29:22.809Z,20.43
2017-07-16T00:29:48.967Z,20.62
2017-07-16T00:30:15.140Z,20.6
2017-07-16T00:30:41.296Z,20.6
2017-07-16T00:31:07.472Z,20.62
2017-07-16T00:31:33.638Z,20.47
2017-07-16T00:31:59.795Z,20.43
2017-07-16T00:32:25.971Z,20.41
2017-07-16T00:32:52.140Z,20.4
2017-07-16T00:33:18.297Z,20.37
2017-07-16T00:33:44.466Z,20.44
2017-07-16T00:34:10.641Z,20.5
2017-07-16T00:34:36.795Z,20.5
2017-07-16T00:35:02.961Z,20.37
2017-07-16T00:35:29.133Z,20.41
2017-07-16T00:35:55.291Z,20.37
2017-07-16T00:36:21.456Z,20.37
2017-07-16T00:36:47.632Z,20.47
2017-07-16T00:37:13.792Z,20.51
2017-07-16T00:37:39.949Z,20.26
2017-07-16T00:38:06.126Z,20.44
2017-07-16T00:38:32.290Z,20.39
2017-07-16T00:38:58.448Z,20.39
2017-07-16T00:39:24.621Z,20.39
2017-07-16T00:39:50.790Z,20.43
2017-07-16T00:40:16.946Z,20.41
2017-07-16T00:40:43.115Z,20.44
2017-07-16T00:41:09.290Z,20.29
2017-07-16T00:41:35.450Z,20.48
2017-07-16T00:42:01.616Z,20.47
2017-07-16T00:42:27.773Z,20.41
2017-07-16T00:42:53.978Z,20.4
2017-07-16T00:43:20.148Z,20.25
2017-07-16T00:43:46.308Z,20.37
2017-07-16T00:44:12.478Z,20.31
2017-07-16T00:44:38.660Z,20.34
2017-07-16T00:45:04.807Z,20.28
2017-07-16T00:45:30.974Z,20.32
2017-07-16T00:45:57.153Z,20.36
2017-07-16T00:46:23.312Z,20.31
2017-07-16T00:46:49.477Z,20.32
2017-07-16T00:47:15.641Z,20.22
2017-07-16T00:47:41.810Z,20.25
2017-07-16T00:48:07.985Z,20.11
2017-07-16T00:48:34.141Z,20.14
2017-07-16T00:49:00.310Z,20.06
2017-07-16T00:49:26.486Z,20.11
2017-07-16T00:49:52.642Z,20.09
2017-07-16T00:50:18.806Z,20.13
2017-07-16T00:50:44.981Z,20.06
2017-07-16T00:51:11.142Z,20.1
2017-07-16T00:51:37.299Z,20.1
2017-07-16T00:52:03.475Z,20.11
2017-07-16T00:52:29.641Z,20.1
2017-07-16T00:52:55.811Z,20.11
2017-07-16T00:53:21.970Z,20.11
2017-07-16T00:53:48.133Z,20.04
2017-07-16T00:54:14.307Z,20.06
2017-07-16T00:54:40.469Z,20.13
2017-07-16T00:55:06.626Z,20.22
2017-07-16T00:55:32.805Z,20.14
2017-07-16T00:55:58.969Z,20.13
2017-07-16T00:56:25.125Z,20.13
2017-07-16T00:56:51.302Z,20.14
2017-07-16T00:57:17.473Z,20.03
2017-07-16T00:57:43.630Z,20.11
2017-07-16T00:58:09.799Z,20.11
2017-07-16T00:58:35.956Z,20.06
2017-07-16T00:59:02.135Z,20.06
2017-07-16T00:59:28.302Z,20.1
2017-07-16T00:59:54.461Z,20.1
2017-07-16T01:00:20.635Z,20.07
2017-07-16T01:00:46.805Z,20.11
2017-07-16T01:01:12.962Z,20.14
2017-07-16T01:01:39.132Z,20.03
2017-07-16T01:02:05.306Z,20.1
2017-07-16T01:02:31.461Z,20.09
2017-07-16T01:02:57.632Z,20.06
2017-07-16T01:03:23.801Z,20.16
2017-07-16T01:03:49.995Z,20.11
2017-07-16T01:04:16.130Z,20.07
2017-07-16T01:04:42.288Z,20.03
2017-07-16T01:05:08.458Z,20.07
2017-07-16T01:05:34.633Z,20.07
2017-07-16T01:06:00.788Z,20.14
2017-07-16T01:06:26.958Z,20.03
2017-07-16T01:06:53.132Z,20.1
2017-07-16T01:07:19.289Z,20.02
2017-07-16T01:07:45.452Z,20.06
2017-07-16T01:08:11.630Z,20.02
2017-07-16T01:08:37.792Z,20.1
2017-07-16T01:09:03.950Z,20.09
2017-07-16T01:09:30.122Z,20.07
2017-07-16T01:09:56.290Z,20.1
2017-07-16T01:10:22.464Z,20.09
2017-07-16T01:10:48.622Z,20.13
2017-07-16T01:11:14.787Z,20.13
2017-07-16T01:11:40.962Z,20.13
2017-07-16T01:12:07.124Z,20.21
2017-07-16T01:12:33.280Z,20.25
2017-07-16T01:12:59.459Z,20.11
2017-07-16T01:13:25.624Z,20.22
2017-07-16T01:13:51.781Z,20.26
2017-07-16T01:14:17.953Z,20.25
2017-07-16T01:14:44.120Z,20.28
2017-07-16T01:15:10.286Z,20.26
2017-07-16T01:15:36.449Z,20.32
2017-07-16T01:16:02.605Z,20.29
2017-07-16T01:16:28.783Z,20.31
2017-07-16T01:16:54.951Z,20.28
2017-07-16T01:17:21.108Z,20.31
2017-07-16T01:17:47.284Z,20.22
2017-07-16T01:18:13.453Z,20.21
2017-07-16T01:18:39.611Z,20.25
2017-07-16T01:19:05.784Z,20.21
2017-07-16T01:19:31.967Z,20.16
2017-07-16T01:19:58.114Z,20.18
2017-07-16T01:20:24.282Z,20.26
2017-07-16T01:20:50.458Z,20.26
2017-07-16T01:21:16.615Z,20.32
2017-07-16T01:21:42.780Z,20.28
2017-07-16T01:22:08.954Z,20.37
2017-07-16T01:22:35.115Z,20.28
2017-07-16T01:23:01.270Z,20.32
2017-07-16T01:23:27.448Z,20.32
2017-07-16T01:23:53.613Z,20.37
2017-07-16T01:24:19.771Z,20.32
2017-07-16T01:24:45.944Z,20.4
2017-07-16T01:25:12.113Z,20.37
2017-07-16T01:25:38.272Z,20.39
2017-07-16T01:26:04.438Z,20.34
2017-07-16T01:26:30.599Z,20.29
2017-07-16T01:26:56.808Z,20.31
2017-07-16T01:27:22.971Z,20.36
2017-07-16T01:27:49.129Z,20.36
2017-07-16T01:28:15.304Z,20.34
2017-07-16T01:28:41.473Z,20.48
2017-07-16T01:29:07.633Z,20.43
2017-07-16T01:29:33.803Z,20.44
2017-07-16T01:29:59.981Z,20.43
2017-07-16T01:30:26.165Z,20.41
2017-07-16T01:30:52.333Z,20.31
2017-07-16T01:31:18.508Z,20.4
2017-07-16T01:31:44.667Z,20.4
2017-07-16T01:32:10.839Z,20.41
2017-07-16T01:32:37.000Z,20.39
2017-07-16T01:33:03.201Z,20.44
2017-07-16T01:33:29.380Z,20.5
2017-07-16T01:33:55.536Z,20.43
2017-07-16T01:34:21.704Z,20.26
2017-07-16T01:34:47.879Z,20.36
2017-07-16T01:35:14.034Z,20.4
2017-07-16T01:35:40.200Z,20.43
2017-07-16T01:36:06.375Z,20.4
2017-07-16T01:36:32.535Z,20.37
2017-07-16T01:36:58.692Z,20.51
2017-07-16T01:37:24.861Z,20.37
2017-07-16T01:37:51.026Z,20.43
2017-07-16T01:38:17.201Z,20.39
2017-07-16T01:38:43.363Z,20.41
2017-07-16T01:39:09.522Z,20.39
2017-07-16T01:39:35.698Z,20.4
2017-07-16T01:40:01.860Z,20.4
2017-07-16T01:40:28.016Z,20.39
2017-07-16T01:40:54.193Z,20.41
2017-07-16T01:41:20.359Z,20.44
2017-07-16T01:41:46.516Z,20.43
2017-07-16T01:42:12.691Z,20.47
2017-07-16T01:42:38.858Z,20.48
2017-07-16T01:43:05.023Z,20.37
2017-07-16T01:43:31.184Z,20.28
2017-07-16T01:43:57.342Z,20.28
2017-07-16T01:44:23.517Z,20.24
2017-07-16T01:44:49.683Z,20.21
2017-07-16T01:45:15.840Z,20.28
2017-07-16T01:45:42.016Z,20.28
2017-07-16T01:46:08.184Z,20.24
2017-07-16T01:46:34.341Z,20.28
2017-07-16T01:47:00.511Z,20.32
2017-07-16T01:47:26.687Z,20.36
2017-07-16T01:47:52.841Z,20.41
2017-07-16T01:48:19.012Z,20.44
2017-07-16T01:48:45.200Z,20.31
2017-07-16T01:49:11.375Z,20.29
2017-07-16T01:49:37.543Z,20.36
2017-07-16T01:50:03.700Z,20.28
2017-07-16T01:50:29.874Z,20.34
2017-07-16T01:50:56.050Z,20.29
2017-07-16T01:51:22.204Z,20.31
2017-07-16T01:51:48.372Z,20.26
2017-07-16T01:52:14.548Z,20.31
2017-07-16T01:52:40.706Z,20.28
2017-07-16T01:53:06.869Z,20.28
2017-07-16T01:53:33.045Z,20.26
2017-07-16T01:53:59.206Z,20.31
2017-07-16T01:54:25.381Z,20.31
2017-07-16T01:54:51.536Z,20.28
2017-07-16T01:55:17.702Z,20.31
2017-07-16T01:55:43.877Z,20.28
2017-07-16T01:56:10.034Z,20.29
2017-07-16T01:56:36.200Z,20.26
2017-07-16T01:57:02.370Z,20.22
2017-07-16T01:57:28.534Z,20.22
2017-07-16T01:57:54.689Z,20.26
2017-07-16T01:58:20.868Z,20.18
2017-07-16T01:58:47.034Z,20.22
2017-07-16T01:59:13.193Z,20.11
2017-07-16T01:59:39.369Z,20.19
2017-07-16T02:00:05.529Z,20.07
2017-07-16T02:00:31.855Z,20.18
2017-07-16T02:00:58.017Z,20.25
2017-07-16T02:01:24.173Z,20.19
2017-07-16T02:01:50.352Z,20.24
2017-07-16T02:02:16.517Z,20.09
2017-07-16T02:02:42.676Z,20.07
2017-07-16T02:03:08.852Z,19.94
2017-07-16T02:03:35.019Z,19.96
2017-07-16T02:04:01.175Z,19.92
2017-07-16T02:04:27.345Z,19.95
2017-07-16T02:04:53.520Z,20
2017-07-16T02:05:19.675Z,19.89
2017-07-16T02:05:45.843Z,20.02
2017-07-16T02:06:12.016Z,19.94
2017-07-16T02:06:38.173Z,19.99
2017-07-16T02:07:04.337Z,20.03
2017-07-16T02:07:30.514Z,19.94
2017-07-16T02:07:56.705Z,19.95
2017-07-16T02:08:22.860Z,19.94
2017-07-16T02:08:49.038Z,19.86
2017-07-16T02:09:15.203Z,19.91
2017-07-16T02:09:41.362Z,19.94
2017-07-16T02:10:07.537Z,19.92
2017-07-16T02:10:33.721Z,19.94
2017-07-16T02:10:59.905Z,19.94
2017-07-16T02:11:26.096Z,19.89
2017-07-16T02:11:52.288Z,19.92
2017-07-16T02:12:18.465Z,20
2017-07-16T02:12:44.650Z,19.96
2017-07-16T02:13:10.838Z,19.96
2017-07-16T02:13:37.019Z,20
2017-07-16T02:14:03.203Z,20.07
2017-07-16T02:14:29.396Z,19.96
2017-07-16T02:14:55.572Z,19.94
2017-07-16T02:15:21.751Z,19.95
2017-07-16T02:15:47.946Z,19.99
2017-07-16T02:16:14.134Z,19.86
2017-07-16T02:16:40.320Z,19.92
2017-07-16T02:17:06.502Z,20
2017-07-16T02:17:32.684Z,19.94
2017-07-16T02:17:58.882Z,19.94
2017-07-16T02:18:25.061Z,20.02
2017-07-16T02:18:51.243Z,19.94
2017-07-16T02:19:17.438Z,19.92
2017-07-16T02:19:43.621Z,19.91
2017-07-16T02:20:09.798Z,19.91
2017-07-16T02:20:35.994Z,19.95
2017-07-16T02:21:02.180Z,19.92
2017-07-16T02:21:28.368Z,19.96
2017-07-16T02:21:54.548Z,20
2017-07-16T02:22:20.725Z,20.03
2017-07-16T02:22:46.925Z,20.04
2017-07-16T02:23:13.104Z,20.13
2017-07-16T02:23:39.283Z,20.1
2017-07-16T02:24:05.476Z,20.1
2017-07-16T02:24:31.665Z,20.03
2017-07-16T02:24:57.841Z,19.92
2017-07-16T02:25:24.032Z,19.94
2017-07-16T02:25:50.223Z,19.96
2017-07-16T02:26:16.399Z,20.02
2017-07-16T02:26:42.583Z,20.1
2017-07-16T02:27:08.775Z,20.09
2017-07-16T02:27:34.953Z,20.06
2017-07-16T02:28:01.145Z,20.06
2017-07-16T02:28:27.330Z,20.1
2017-07-16T02:28:53.513Z,20.13
2017-07-16T02:29:19.705Z,20.11
2017-07-16T02:29:45.882Z,20.07
2017-07-16T02:30:12.067Z,19.95
2017-07-16T02:30:38.262Z,20
2017-07-16T02:31:04.436Z,20.06
2017-07-16T02:31:30.622Z,20.07
2017-07-16T02:31:56.814Z,20.09
2017-07-16T02:32:22.998Z,20.14
2017-07-16T02:32:49.173Z,20.04
2017-07-16T02:33:15.365Z,20.04
2017-07-16T02:33:41.551Z,20.06
2017-07-16T02:34:07.744Z,20.06
2017-07-16T02:34:33.923Z,20.11
2017-07-16T02:35:00.108Z,20.13
2017-07-16T02:35:26.298Z,20.13
2017-07-16T02:35:52.480Z,20.11
2017-07-16T02:36:18.659Z,20.11
2017-07-16T02:36:44.860Z,20.1
2017-07-16T02:37:11.041Z,20.07
2017-07-16T02:37:37.253Z,20.13
2017-07-16T02:38:03.457Z,20.1
2017-07-16T02:38:29.635Z,20.07
2017-07-16T02:38:55.819Z,20.06
2017-07-16T02:39:22.002Z,20.09
2017-07-16T02:39:48.182Z,20.13
2017-07-16T02:40:14.378Z,20.11
2017-07-16T02:40:40.559Z,20.09
2017-07-16T02:41:06.733Z,20.09
2017-07-16T02:41:32.926Z,20.07
2017-07-16T02:41:59.113Z,20.02
2017-07-16T02:42:25.292Z,19.94
2017-07-16T02:42:51.482Z,19.94
2017-07-16T02:43:17.677Z,19.95
2017-07-16T02:43:43.853Z,20.03
2017-07-16T02:44:10.039Z,20.04
2017-07-16T02:44:36.221Z,20.03
2017-07-16T02:45:02.413Z,20.02
2017-07-16T02:45:28.660Z,19.95
2017-07-16T02:45:54.809Z,19.95
2017-07-16T02:46:21.031Z,20.02
2017-07-16T02:46:47.299Z,20.04
2017-07-16T02:47:13.475Z,20.07
2017-07-16T02:47:39.658Z,20.11
2017-07-16T02:48:05.850Z,20.11
2017-07-16T02:48:32.029Z,20.1
2017-07-16T02:48:58.217Z,20.14
2017-07-16T02:49:24.407Z,20.22
2017-07-16T02:49:50.595Z,20.14
2017-07-16T02:50:16.769Z,20.11
2017-07-16T02:50:42.967Z,20.25
2017-07-16T02:51:09.151Z,20.21
2017-07-16T02:51:35.332Z,20.18
2017-07-16T02:52:01.524Z,20.13
2017-07-16T02:52:27.725Z,20.07
2017-07-16T02:52:53.903Z,20.09
2017-07-16T02:53:20.129Z,20.11
2017-07-16T02:53:46.318Z,20.09
2017-07-16T02:54:12.494Z,20.07
2017-07-16T02:54:38.682Z,20.18
2017-07-16T02:55:04.875Z,20.09
2017-07-16T02:55:31.055Z,20.11
2017-07-16T02:55:57.245Z,20
2017-07-16T02:56:23.420Z,19.92
2017-07-16T02:56:49.609Z,20.02
2017-07-16T02:57:15.800Z,20.03
2017-07-16T02:57:41.973Z,20.07
2017-07-16T02:58:08.162Z,20.09
2017-07-16T02:58:34.355Z,20.06
2017-07-16T02:59:00.532Z,20.13
2017-07-16T02:59:26.714Z,20.16
2017-07-16T02:59:52.911Z,20.18
2017-07-16T03:00:19.094Z,20.07
2017-07-16T03:00:45.272Z,20.04
2017-07-16T03:01:11.497Z,20.09
2017-07-16T03:01:37.686Z,20.09
2017-07-16T03:02:03.883Z,20.16
2017-07-16T03:02:30.063Z,20.13
2017-07-16T03:02:56.247Z,20.1
2017-07-16T03:03:22.436Z,20.1
2017-07-16T03:03:48.620Z,20.03
2017-07-16T03:04:14.796Z,20.19
2017-07-16T03:04:41.028Z,20.07
2017-07-16T03:05:07.211Z,20.11
2017-07-16T03:05:33.393Z,20.11
2017-07-16T03:05:59.586Z,20.07
2017-07-16T03:06:25.774Z,20.11
2017-07-16T03:06:51.960Z,20.16
2017-07-16T03:07:18.158Z,20
2017-07-16T03:07:44.319Z,19.92
2017-07-16T03:08:10.518Z,19.94
2017-07-16T03:08:36.700Z,20
2017-07-16T03:09:02.933Z,19.99
2017-07-16T03:09:29.138Z,20.02
2017-07-16T03:09:55.328Z,19.99
2017-07-16T03:10:21.528Z,19.94
2017-07-16T03:10:47.794Z,20.03
2017-07-16T03:11:13.985Z,20.03
2017-07-16T03:11:40.159Z,19.96
2017-07-16T03:12:06.350Z,19.99
2017-07-16T03:12:32.547Z,19.96
2017-07-16T03:12:58.743Z,19.91
2017-07-16T03:13:24.970Z,20
2017-07-16T03:13:51.220Z,19.99
2017-07-16T03:14:17.466Z,19.99
2017-07-16T03:14:43.655Z,20.02
2017-07-16T03:15:09.828Z,19.96
2017-07-16T03:15:36.040Z,20.04
2017-07-16T03:16:02.276Z,20.04
2017-07-16T03:16:28.473Z,20.02
2017-07-16T03:16:54.673Z,20.1
2017-07-16T03:17:20.976Z,20.11
2017-07-16T03:17:47.188Z,20.03
2017-07-16T03:18:13.437Z,20.14
2017-07-16T03:18:39.643Z,20.07
2017-07-16T03:19:05.867Z,20.07
2017-07-16T03:19:32.100Z,20.04
2017-07-16T03:19:58.309Z,20.02
2017-07-16T03:20:24.500Z,20.02
2017-07-16T03:20:50.734Z,20.09
2017-07-16T03:21:16.908Z,19.91
2017-07-16T03:21:43.089Z,20
2017-07-16T03:22:09.289Z,20.02
2017-07-16T03:22:35.473Z,20.04
2017-07-16T03:23:01.654Z,19.96
2017-07-16T03:23:27.846Z,19.94
2017-07-16T03:23:54.028Z,19.99
2017-07-16T03:24:20.221Z,19.91
2017-07-16T03:24:46.413Z,19.88
2017-07-16T03:25:12.582Z,19.82
2017-07-16T03:25:38.775Z,19.91
2017-07-16T03:26:04.961Z,19.85
2017-07-16T03:26:31.139Z,19.94
2017-07-16T03:26:57.333Z,19.84
2017-07-16T03:27:23.520Z,19.94
2017-07-16T03:27:49.698Z,19.94
2017-07-16T03:28:15.889Z,19.91
2017-07-16T03:28:42.083Z,19.89
2017-07-16T03:29:08.264Z,20
2017-07-16T03:29:34.452Z,20
2017-07-16T03:30:00.661Z,19.96
2017-07-16T03:30:26.853Z,20.06
2017-07-16T03:30:53.039Z,19.95
2017-07-16T03:31:19.221Z,20
2017-07-16T03:31:45.414Z,19.99
2017-07-16T03:32:11.628Z,19.94
2017-07-16T03:32:37.785Z,19.88
2017-07-16T03:33:03.971Z,19.84
2017-07-16T03:33:30.167Z,19.84
2017-07-16T03:33:56.337Z,19.95
2017-07-16T03:34:22.557Z,19.89
2017-07-16T03:34:48.750Z,19.92
2017-07-16T03:35:14.930Z,19.94
2017-07-16T03:35:41.110Z,19.89
2017-07-16T03:36:07.302Z,19.85
2017-07-16T03:36:33.489Z,19.88
2017-07-16T03:36:59.666Z,19.94
2017-07-16T03:37:25.859Z,19.88
2017-07-16T03:37:52.041Z,19.85
2017-07-16T03:38:18.258Z,19.82
2017-07-16T03:38:44.412Z,19.76
2017-07-16T03:39:10.606Z,19.77
2017-07-16T03:39:36.781Z,19.85
2017-07-16T03:40:02.967Z,19.79
2017-07-16T03:40:29.149Z,19.96
2017-07-16T03:40:55.379Z,19.94
2017-07-16T03:41:21.565Z,19.84
2017-07-16T03:41:47.742Z,19.82
2017-07-16T03:42:13.934Z,19.85
2017-07-16T03:42:40.127Z,19.86
2017-07-16T03:43:06.301Z,19.81
2017-07-16T03:43:32.490Z,19.73
2017-07-16T03:43:58.683Z,19.85
2017-07-16T03:44:24.864Z,19.81
2017-07-16T03:44:51.051Z,19.84
2017-07-16T03:45:17.277Z,19.89
2017-07-16T03:45:43.455Z,19.86
2017-07-16T03:46:09.651Z,19.81
2017-07-16T03:46:35.823Z,19.91
2017-07-16T03:47:02.010Z,19.84
2017-07-16T03:47:28.202Z,19.89
2017-07-16T03:47:54.381Z,19.86
2017-07-16T03:48:20.563Z,19.81
2017-07-16T03:48:46.756Z,19.82
2017-07-16T03:49:13.002Z,19.81
2017-07-16T03:49:39.179Z,19.84
2017-07-16T03:50:05.375Z,19.86
2017-07-16T03:50:31.563Z,19.82
2017-07-16T03:50:57.741Z,19.86
2017-07-16T03:51:23.933Z,19.79
2017-07-16T03:51:50.114Z,19.92
2017-07-16T03:52:16.310Z,19.94
2017-07-16T03:52:42.495Z,19.86
2017-07-16T03:53:08.669Z,19.89
2017-07-16T03:53:34.869Z,19.79
2017-07-16T03:54:01.058Z,19.89
2017-07-16T03:54:27.231Z,19.85
2017-07-16T03:54:53.424Z,19.95
2017-07-16T03:55:19.613Z,19.79
2017-07-16T03:55:45.789Z,19.85
2017-07-16T03:56:12.004Z,19.81
2017-07-16T03:56:38.207Z,19.85
2017-07-16T03:57:04.384Z,19.81
2017-07-16T03:57:30.570Z,19.67
2017-07-16T03:57:56.747Z,19.71
2017-07-16T03:58:22.937Z,19.71
2017-07-16T03:58:49.120Z,19.69
2017-07-16T03:59:15.299Z,19.79
2017-07-16T03:59:41.491Z,19.7
2017-07-16T04:00:07.682Z,19.71
2017-07-16T04:00:33.860Z,19.84
2017-07-16T04:01:00.045Z,19.82
2017-07-16T04:01:26.239Z,19.85
2017-07-16T04:01:52.417Z,19.82
2017-07-16T04:02:18.602Z,19.69
2017-07-16T04:02:44.785Z,19.79
2017-07-16T04:03:10.979Z,19.71
2017-07-16T04:03:37.171Z,19.82
2017-07-16T04:04:03.347Z,19.82
2017-07-16T04:04:29.533Z,19.82
2017-07-16T04:04:55.723Z,19.82
2017-07-16T04:05:21.906Z,19.79
2017-07-16T04:05:48.091Z,19.85
2017-07-16T04:06:14.284Z,19.79
2017-07-16T04:06:40.465Z,19.79
2017-07-16T04:07:06.646Z,19.79
2017-07-16T04:07:32.842Z,19.81
2017-07-16T04:07:59.025Z,19.77
2017-07-16T04:08:25.213Z,19.81
2017-07-16T04:08:51.392Z,19.85
2017-07-16T04:09:17.575Z,19.86
2017-07-16T04:09:43.768Z,19.77
2017-07-16T04:10:09.953Z,19.79
2017-07-16T04:10:36.134Z,19.85
2017-07-16T04:11:02.328Z,19.91
2017-07-16T04:11:28.513Z,19.95
2017-07-16T04:11:54.695Z,19.82
2017-07-16T04:12:20.923Z,19.88
2017-07-16T04:12:47.111Z,19.84
2017-07-16T04:13:13.287Z,19.86
2017-07-16T04:13:39.476Z,19.77
2017-07-16T04:14:05.655Z,19.82
2017-07-16T04:14:31.853Z,19.82
2017-07-16T04:14:58.031Z,19.82
2017-07-16T04:15:24.243Z,19.85
2017-07-16T04:15:50.433Z,19.89
2017-07-16T04:16:16.621Z,19.82
2017-07-16T04:16:42.796Z,19.84
2017-07-16T04:17:08.988Z,19.85
2017-07-16T04:17:35.182Z,19.82
2017-07-16T04:18:01.357Z,19.82
2017-07-16T04:18:27.543Z,19.92
2017-07-16T04:18:53.735Z,20
2017-07-16T04:19:19.917Z,19.92
2017-07-16T04:19:46.101Z,20.02
2017-07-16T04:20:12.331Z,19.94
2017-07-16T04:20:38.542Z,19.94
2017-07-16T04:21:04.720Z,20
2017-07-16T04:21:30.915Z,20.07
2017-07-16T04:21:57.099Z,19.95
2017-07-16T04:22:23.277Z,19.92
2017-07-16T04:22:49.469Z,19.94
2017-07-16T04:23:15.655Z,20
2017-07-16T04:23:41.830Z,19.95
2017-07-16T04:24:08.021Z,19.94
2017-07-16T04:24:34.213Z,19.92
2017-07-16T04:25:00.426Z,19.95
2017-07-16T04:25:26.606Z,20
2017-07-16T04:25:52.782Z,19.99
2017-07-16T04:26:19.011Z,20.03
2017-07-16T04:26:45.201Z,20.03
2017-07-16T04:27:11.378Z,20.02
2017-07-16T04:27:37.566Z,20.04
2017-07-16T04:28:03.763Z,20.04
2017-07-16T04:28:29.935Z,20.09
2017-07-16T04:28:56.123Z,20.09
2017-07-16T04:29:22.318Z,20.06
2017-07-16T04:29:48.494Z,20.09
2017-07-16T04:30:14.677Z,20.02
2017-07-16T04:30:40.865Z,20.06
2017-07-16T04:31:07.052Z,20.14
2017-07-16T04:31:33.248Z,20.09
2017-07-16T04:31:59.421Z,20.1
2017-07-16T04:32:25.610Z,20.16
2017-07-16T04:32:51.805Z,20.09
2017-07-16T04:33:17.982Z,20.11
2017-07-16T04:33:44.163Z,20.07
2017-07-16T04:34:10.358Z,20.11
2017-07-16T04:34:36.540Z,20.11
2017-07-16T04:35:02.720Z,20.07
2017-07-16T04:35:28.919Z,20.14
2017-07-16T04:35:55.099Z,20.11
2017-07-16T04:36:21.293Z,20.09
2017-07-16T04:36:47.465Z,20.13
2017-07-16T04:37:13.650Z,20.07
2017-07-16T04:37:39.842Z,20
2017-07-16T04:38:06.023Z,20.03
2017-07-16T04:38:32.149Z,20.09
2017-07-16T04:38:58.303Z,20.14
2017-07-16T04:39:24.445Z,20.06
2017-07-16T04:39:50.579Z,20.07
2017-07-16T04:40:16.731Z,20.21
2017-07-16T04:40:42.878Z,20.19
2017-07-16T04:41:09.012Z,20.22
2017-07-16T04:41:35.165Z,20.16
2017-07-16T04:42:01.302Z,20.1
2017-07-16T04:42:27.459Z,20.1
2017-07-16T04:42:53.598Z,20.09
2017-07-16T04:43:19.732Z,20.16
2017-07-16T04:43:45.882Z,20.14
2017-07-16T04:44:12.026Z,20.07
2017-07-16T04:44:38.160Z,20.09
2017-07-16T04:45:04.307Z,20.1
2017-07-16T04:45:30.457Z,20.07
2017-07-16T04:45:56.589Z,20.07
2017-07-16T04:46:22.733Z,20.13
2017-07-16T04:46:48.883Z,20.14
2017-07-16T04:47:15.045Z,20.07
2017-07-16T04:47:41.193Z,20.11
2017-07-16T04:48:07.327Z,20.09
2017-07-16T04:48:33.479Z,20.04
2017-07-16T04:48:59.650Z,20.1
2017-07-16T04:49:25.782Z,20.07
2017-07-16T04:49:51.927Z,20.11
2017-07-16T04:50:18.076Z,20.09
2017-07-16T04:50:44.211Z,20.19
2017-07-16T04:51:10.349Z,20.11
2017-07-16T04:51:36.501Z,20.18
2017-07-16T04:52:02.638Z,20.24
2017-07-16T04:52:28.779Z,20.24
2017-07-16T04:52:54.926Z,20.19
2017-07-16T04:53:21.095Z,20.22
2017-07-16T04:53:47.247Z,20.24
2017-07-16T04:54:13.381Z,20.24
2017-07-16T04:54:39.521Z,20.19
2017-07-16T04:55:05.674Z,20.28
2017-07-16T04:55:31.813Z,20.26
2017-07-16T04:55:57.944Z,20.26
2017-07-16T04:56:24.100Z,20.37
2017-07-16T04:56:50.236Z,20.32
2017-07-16T04:57:16.371Z,20.32
2017-07-16T04:57:42.521Z,20.25
2017-07-16T04:58:08.670Z,20.31
2017-07-16T04:58:34.813Z,20.26
2017-07-16T04:59:00.953Z,20.31
2017-07-16T04:59:27.085Z,20.18
2017-07-16T04:59:53.241Z,20.24
2017-07-16T05:00:19.380Z,20.22
2017-07-16T05:00:45.517Z,20.28
2017-07-16T05:01:11.666Z,20.28
2017-07-16T05:01:37.813Z,20.31
2017-07-16T05:02:03.948Z,20.25
2017-07-16T05:02:30.097Z,20.25
2017-07-16T05:02:56.273Z,20.28
2017-07-16T05:03:22.379Z,20.28
2017-07-16T05:03:48.522Z,20.25
2017-07-16T05:04:14.677Z,20.29
2017-07-16T05:04:40.812Z,20.34
2017-07-16T05:05:06.956Z,20.31
2017-07-16T05:05:33.106Z,20.37
2017-07-16T05:05:59.244Z,20.32
2017-07-16T05:06:25.377Z,20.34
2017-07-16T05:06:51.536Z,20.4
2017-07-16T05:07:17.676Z,20.41
2017-07-16T05:07:43.807Z,20.34
2017-07-16T05:08:09.959Z,20.31
2017-07-16T05:08:36.107Z,20.24
2017-07-16T05:09:02.269Z,20.19
2017-07-16T05:09:28.389Z,20.14
2017-07-16T05:09:54.527Z,20.16
2017-07-16T05:10:20.681Z,20.16
2017-07-16T05:10:46.825Z,20.1
2017-07-16T05:11:12.958Z,20.11
2017-07-16T05:11:39.113Z,20.07
2017-07-16T05:12:05.256Z,20.02
2017-07-16T05:12:31.390Z,20.16
2017-07-16T05:12:57.537Z,20.11
2017-07-16T05:13:23.692Z,20.21
2017-07-16T05:13:49.822Z,20.25
2017-07-16T05:14:15.971Z,20.16
2017-07-16T05:14:42.122Z,20.14
2017-07-16T05:15:08.256Z,20.19
2017-07-16T05:15:34.405Z,20.11
2017-07-16T05:16:00.541Z,20.21
2017-07-16T05:16:26.691Z,20.18
2017-07-16T05:16:52.847Z,20.18
2017-07-16T05:17:18.976Z,20.11
2017-07-16T05:17:45.121Z,20.16
2017-07-16T05:18:11.276Z,20.19
2017-07-16T05:18:37.413Z,20.16
2017-07-16T05:19:03.559Z,20.24
2017-07-16T05:19:29.707Z,20.28
2017-07-16T05:19:55.845Z,20.32
2017-07-16T05:20:21.985Z,20.32
2017-07-16T05:20:48.148Z,20.25
2017-07-16T05:21:14.292Z,20.19
2017-07-16T05:21:40.441Z,20.19
2017-07-16T05:22:06.577Z,20.25
2017-07-16T05:22:32.720Z,20.18
2017-07-16T05:22:58.869Z,20.13
2017-07-16T05:23:25.007Z,20.11
2017-07-16T05:23:51.148Z,20.22
2017-07-16T05:24:17.295Z,20.29
2017-07-16T05:24:43.438Z,20.32
2017-07-16T05:25:09.572Z,20.31
2017-07-16T05:25:35.724Z,20.32
2017-07-16T05:26:01.869Z,20.4
2017-07-16T05:26:28.016Z,20.39
2017-07-16T05:26:54.157Z,20.43
2017-07-16T05:27:20.290Z,20.4
2017-07-16T05:27:46.446Z,20.41
2017-07-16T05:28:12.586Z,20.28
2017-07-16T05:28:38.720Z,20.41
2017-07-16T05:29:04.875Z,20.36
2017-07-16T05:29:31.022Z,20.4
2017-07-16T05:29:57.159Z,20.4
2017-07-16T05:30:23.304Z,20.36
2017-07-16T05:30:49.456Z,20.34
2017-07-16T05:31:15.586Z,20.41
2017-07-16T05:31:41.732Z,20.37
2017-07-16T05:32:07.869Z,20.41
2017-07-16T05:32:34.021Z,20.39
2017-07-16T05:33:00.166Z,20.39
2017-07-16T05:33:26.304Z,20.4
2017-07-16T05:33:52.449Z,20.39
2017-07-16T05:34:18.603Z,20.32
2017-07-16T05:34:44.732Z,20.4
2017-07-16T05:35:10.879Z,20.41
2017-07-16T05:35:37.032Z,20.47
2017-07-16T05:36:03.164Z,20.39
2017-07-16T05:36:29.306Z,20.32
2017-07-16T05:36:55.460Z,20.31
2017-07-16T05:37:21.599Z,20.32
2017-07-16T05:37:47.746Z,20.28
2017-07-16T05:38:13.880Z,20.25
2017-07-16T05:38:40.026Z,20.24