createdAt,value
2018-09-14T00:02:04.553Z,21.47
2018-09-14T00:04:39.255Z,25.43
2018-09-14T00:07:13.862Z,24.80
2018-09-14T00:09:49.681Z,27.40
2018-09-14T00:12:24.409Z,30.73
2018-09-14T00:14:58.945Z,26.33
2018-09-14T00:17:34.072Z,34.37
2018-09-14T00:20:08.803Z,32.90
2018-09-14T00:22:43.379Z,34.43
2018-09-14T00:25:17.931Z,36.50
2018-09-14T00:27:52.577Z,33.90
2018-09-14T00:30:27.138Z,39.83
2018-09-14T00:33:01.804Z,26.77
2018-09-14T00:35:36.492Z,30.43
2018-09-14T00:38:11.202Z,30.27
2018-09-14T00:40:45.861Z,34.03
2018-09-14T00:43:20.383Z,33.60
2018-09-14T00:45:54.991Z,31.10
2018-09-14T00:48:29.757Z,30.77
2018-09-14T00:51:04.432Z,29.03
2018-09-14T00:53:39.135Z,34.13
2018-09-14T00:56:13.662Z,30.33
2018-09-14T00:58:48.198Z,29.87
2018-09-14T01:01:22.823Z,32.83
2018-09-14T01:03:57.573Z,31.63
2018-09-14T01:06:32.239Z,33.10
2018-09-14T01:09:13.006Z,26.60
2018-09-14T01:11:47.842Z,32.50
2018-09-14T01:14:22.435Z,31.30
2018-09-14T01:16:57.930Z,33.97
2018-09-14T01:19:32.650Z,33.53
2018-09-14T01:22:07.366Z,31.93
2018-09-14T01:24:41.830Z,33.67
2018-09-14T01:27:16.749Z,29.40
2018-09-14T01:29:51.282Z,34.90
2018-09-14T01:32:25.805Z,34.43
2018-09-14T01:35:00.440Z,38.87
2018-09-14T01:37:35.162Z,41.53
2018-09-14T01:40:09.666Z,42.10
2018-09-14T01:42:44.277Z,44.27
2018-09-14T01:45:18.879Z,29.67
2018-09-14T01:47:53.479Z,33.37
2018-09-14T01:50:28.038Z,34.93
2018-09-14T01:53:02.630Z,32.63
2018-09-14T01:55:37.215Z,30.43
2018-09-14T01:58:11.811Z,31.97
2018-09-14T02:00:46.526Z,26.93
2018-09-14T02:03:21.278Z,28.73
2018-09-14T02:05:55.999Z,29.10
2018-09-14T02:08:30.846Z,30.50
2018-09-14T02:11:05.358Z,31.07
2018-09-14T02:13:40.059Z,28.00
2018-09-14T02:16:14.710Z,28.30
2018-09-14T02:18:49.535Z,33.17
2018-09-14T02:21:24.018Z,30.93
2018-09-14T02:23:58.859Z,31.17
2018-09-14T02:26:33.481Z,30.57
2018-09-14T02:29:08.095Z,31.80
2018-09-14T02:31:42.834Z,35.17
2018-09-14T02:34:17.450Z,33.20
2018-09-14T02:36:52.055Z,37.47
2018-09-14T02:39:26.710Z,31.07
2018-09-14T02:42:01.226Z,29.33
2018-09-14T02:44:39.779Z,31.40
2018-09-14T02:47:14.271Z,33.03
2018-09-14T02:49:48.787Z,31.10
2018-09-14T02:52:23.360Z,40.50
2018-09-14T02:54:57.954Z,36.93
2018-09-14T02:57:32.602Z,33.67
2018-09-14T03:00:07.472Z,35.43
2018-09-14T03:02:42.079Z,30.47
2018-09-14T03:05:16.606Z,32.30
2018-09-14T03:07:51.403Z,32.53
2018-09-14T03:10:26.081Z,30.70
2018-09-14T03:13:00.555Z,27.70
2018-09-14T03:15:35.327Z,29.33
2018-09-14T03:18:09.900Z,27.13
2018-09-14T03:20:44.783Z,31.60
2018-09-14T03:23:19.435Z,25.97
2018-09-14T03:25:54.067Z,32.70
2018-09-14T03:28:28.662Z,24.70
2018-09-14T03:31:03.190Z,29.00
2018-09-14T03:33:37.819Z,30.90
2018-09-14T03:36:07.053Z,30.20
2018-09-14T03:38:36.344Z,30.33
2018-09-14T03:41:05.391Z,29.60
2018-09-14T03:43:34.410Z,31.70
2018-09-14T03:46:03.431Z,34.23
2018-09-14T03:48:32.499Z,28.90
2018-09-14T03:51:01.520Z,34.57
2018-09-14T03:53:30.538Z,32.70
2018-09-14T03:55:59.577Z,29.90
2018-09-14T03:58:28.827Z,28.13
2018-09-14T04:00:57.804Z,24.37
2018-09-14T04:03:26.803Z,23.23
2018-09-14T04:05:56.087Z,23.30
2018-09-14T04:08:25.100Z,21.93
2018-09-14T04:10:54.082Z,23.30
2018-09-14T04:13:23.115Z,23.40
2018-09-14T04:15:52.105Z,13.17
2018-09-14T04:18:21.124Z,14.40
2018-09-14T04:20:50.310Z,13.10
2018-09-14T04:23:19.351Z,15.27
2018-09-14T04:25:48.302Z,10.20
2018-09-14T04:28:17.367Z,10.33
2018-09-14T04:30:46.346Z,8.40
2018-09-14T04:33:15.323Z,9.30
2018-09-14T04:35:44.367Z,8.90
2018-09-14T04:38:13.440Z,9.90
2018-09-14T04:40:42.673Z,9.77
2018-09-14T04:43:11.673Z,10.43
2018-09-14T04:45:40.729Z,11.83
2018-09-14T04:48:09.918Z,13.03
2018-09-14T04:50:38.939Z,10.50
2018-09-14T04:53:07.955Z,11.30
2018-09-14T04:55:37.047Z,14.13
2018-09-14T04:58:06.125Z,14.40
2018-09-14T05:00:35.138Z,13.93
2018-09-14T05:03:04.444Z,11.70
2018-09-14T05:05:33.518Z,12.83
2018-09-14T05:08:02.502Z,12.57
2018-09-14T05:10:31.616Z,13.33
2018-09-14T05:13:00.651Z,11.40
2018-09-14T05:15:29.941Z,15.50
2018-09-14T05:18:00.380Z,11.03
2018-09-14T05:20:29.502Z,15.53
2018-09-14T05:22:58.608Z,16.00
2018-09-14T05:25:27.618Z,14.43
2018-09-14T05:27:56.658Z,11.03
2018-09-14T05:30:25.653Z,13.00
2018-09-14T05:32:55.111Z,11.33
2018-09-14T05:35:24.194Z,10.77
2018-09-14T05:37:53.250Z,13.63
2018-09-14T05:40:22.481Z,10.77
2018-09-14T05:42:51.530Z,12.87
2018-09-14T05:45:20.585Z,13.87
2018-09-14T05:47:49.734Z,15.17
2018-09-14T05:50:18.771Z,18.97
2018-09-14T05:52:47.850Z,13.53
2018-09-14T05:55:16.930Z,13.47
2018-09-14T05:57:45.977Z,11.80
2018-09-14T06:00:15.039Z,13.40
2018-09-14T06:02:44.173Z,20.07
2018-09-14T06:05:13.274Z,16.37
2018-09-14T06:07:42.375Z,14.77
2018-09-14T06:10:11.441Z,15.00
2018-09-14T06:12:40.494Z,16.33
2018-09-14T06:15:09.605Z,19.33
2018-09-14T06:17:38.783Z,18.27
2018-09-14T06:20:07.834Z,17.53
2018-09-14T06:22:36.986Z,14.87
2018-09-14T06:25:06.311Z,17.60
2018-09-14T06:27:35.671Z,17.00
2018-09-14T06:30:04.827Z,16.90
2018-09-14T06:32:33.966Z,15.47
2018-09-14T06:35:03.016Z,17.13
2018-09-14T06:37:32.128Z,15.20
2018-09-14T06:40:01.483Z,14.23
2018-09-14T06:42:30.490Z,14.57
2018-09-14T06:44:59.600Z,13.53
2018-09-14T06:47:28.638Z,14.10
2018-09-14T06:49:57.715Z,13.63
2018-09-14T06:52:26.783Z,14.13
2018-09-14T06:54:55.858Z,13.57
2018-09-14T06:57:24.907Z,12.10
2018-09-14T06:59:53.941Z,12.10
2018-09-14T07:02:23.046Z,12.63
2018-09-14T07:04:52.787Z,12.57
2018-09-14T07:07:21.871Z,13.10
2018-09-14T07:09:51.086Z,12.97
2018-09-14T07:12:20.187Z,15.10
2018-09-14T07:14:49.282Z,14.77
2018-09-14T07:17:18.662Z,15.43
2018-09-14T07:19:47.759Z,14.93
2018-09-14T07:22:17.035Z,13.37
2018-09-14T07:24:46.127Z,13.03
2018-09-14T07:27:15.716Z,15.00
2018-09-14T07:29:44.844Z,15.90
2018-09-14T07:32:13.889Z,15.67
2018-09-14T07:34:43.009Z,19.20
2018-09-14T07:37:12.147Z,14.50
2018-09-14T07:39:41.188Z,16.70
2018-09-14T07:42:10.331Z,14.40
2018-09-14T07:44:54.333Z,13.87
2018-09-14T07:47:23.382Z,14.27
2018-09-14T07:49:52.449Z,15.37
2018-09-14T07:52:21.434Z,18.17
2018-09-14T07:57:54.091Z,16.43
2018-09-14T08:00:23.132Z,22.80
2018-09-14T08:02:52.178Z,14.03
2018-09-14T08:05:21.243Z,15.40
2018-09-14T08:07:50.263Z,16.27
2018-09-14T08:10:19.344Z,12.87
2018-09-14T08:13:01.031Z,15.60
2018-09-14T08:15:30.083Z,13.07
2018-09-14T08:17:59.288Z,14.73
2018-09-14T08:20:28.371Z,12.20
2018-09-14T08:22:57.469Z,10.27
2018-09-14T08:25:26.549Z,10.70
2018-09-14T08:27:55.602Z,10.50
2018-09-14T08:30:25.007Z,12.57
2018-09-14T08:32:54.113Z,9.80
2018-09-14T08:35:23.200Z,9.03
2018-09-14T08:37:52.289Z,11.33
2018-09-14T08:40:22.315Z,11.70
2018-09-14T08:42:51.416Z,11.90
2018-09-14T08:45:20.466Z,11.03
2018-09-14T08:47:49.583Z,12.43
2018-09-14T08:50:18.616Z,11.20
2018-09-14T08:52:47.702Z,12.13
2018-09-14T08:55:16.836Z,14.50
2018-09-14T08:57:45.972Z,15.80
2018-09-14T09:00:16.967Z,11.73
2018-09-14T09:02:46.120Z,15.27
2018-09-14T09:05:15.359Z,11.43
2018-09-14T09:07:44.450Z,12.30
2018-09-14T09:10:13.499Z,12.20
2018-09-14T09:12:42.583Z,15.40
2018-09-14T09:15:11.685Z,13.10
2018-09-14T09:17:41.615Z,16.23
2018-09-14T09:20:10.696Z,18.53
2018-09-14T09:22:39.735Z,21.17
2018-09-14T09:25:08.850Z,20.73
2018-09-14T09:27:37.880Z,20.23
2018-09-14T09:30:06.936Z,15.70
2018-09-14T09:32:36.060Z,16.67
2018-09-14T09:35:05.234Z,16.10
2018-09-14T09:37:34.411Z,18.53
2018-09-14T09:40:03.606Z,18.10
2018-09-14T09:42:33.129Z,18.30
2018-09-14T09:45:02.215Z,20.30
2018-09-14T09:47:32.627Z,17.77
2018-09-14T09:50:01.749Z,18.70
2018-09-14T09:52:30.854Z,19.00
2018-09-14T09:54:59.908Z,20.93
2018-09-14T09:57:29.412Z,20.77
2018-09-14T09:59:58.488Z,23.10
2018-09-14T10:02:33.583Z,22.43
2018-09-14T10:05:08.174Z,22.50
2018-09-14T10:07:37.238Z,23.43
2018-09-14T10:10:06.295Z,21.10
2018-09-14T10:12:35.335Z,25.23
2018-09-14T10:15:04.558Z,24.03
2018-09-14T10:17:33.567Z,22.93
2018-09-14T10:20:02.691Z,24.10
2018-09-14T10:22:31.769Z,26.17
2018-09-14T10:25:00.890Z,22.10
2018-09-14T10:27:29.923Z,26.27
2018-09-14T10:29:58.979Z,22.00
2018-09-14T10:32:28.074Z,22.03
2018-09-14T10:34:57.212Z,22.37
2018-09-14T10:37:26.287Z,22.50
2018-09-14T10:39:55.379Z,21.10
2018-09-14T10:42:24.547Z,22.20
2018-09-14T10:44:53.604Z,28.97
2018-09-14T10:47:22.707Z,23.37
2018-09-14T10:49:51.844Z,22.70
2018-09-14T10:52:20.954Z,22.03
2018-09-14T10:54:50.094Z,24.10
2018-09-14T10:57:19.567Z,20.53
2018-09-14T10:59:48.922Z,32.83
2018-09-14T11:02:18.005Z,20.40
2018-09-14T11:04:47.133Z,20.73
2018-09-14T11:07:16.212Z,23.70
2018-09-14T11:09:45.306Z,25.53
2018-09-14T11:12:14.367Z,23.60
2018-09-14T11:14:43.418Z,20.90
2018-09-14T11:17:12.480Z,18.53
2018-09-14T11:19:41.776Z,19.97
2018-09-14T11:22:10.914Z,22.40
2018-09-14T11:24:40.080Z,21.80
2018-09-14T11:27:09.107Z,21.80
2018-09-14T11:29:38.227Z,24.30
2018-09-14T11:32:07.324Z,24.40
2018-09-14T11:34:36.428Z,23.93
2018-09-14T11:37:05.746Z,25.30
2018-09-14T11:39:34.845Z,26.50
2018-09-14T11:42:03.996Z,23.70
2018-09-14T11:44:33.114Z,22.77
2018-09-14T11:47:02.475Z,18.03
2018-09-14T11:49:31.615Z,19.90
2018-09-14T11:52:00.763Z,17.00
2018-09-14T11:54:29.829Z,19.47
2018-09-14T11:56:58.880Z,18.87
2018-09-14T11:59:27.949Z,16.80
2018-09-14T12:01:57.036Z,20.20
2018-09-14T12:04:26.161Z,18.50
2018-09-14T12:06:55.192Z,17.40
2018-09-14T12:09:24.451Z,16.73
2018-09-14T12:11:53.516Z,16.60
2018-09-14T12:14:22.604Z,17.27
2018-09-14T12:16:51.752Z,19.20
2018-09-14T12:19:20.846Z,18.20
2018-09-14T12:21:49.956Z,17.20
2018-09-14T12:24:19.038Z,16.60
2018-09-14T12:26:48.147Z,18.30
2018-09-14T12:29:17.259Z,16.50
2018-09-14T12:31:46.335Z,15.77
2018-09-14T12:34:15.557Z,16.87
2018-09-14T12:36:44.660Z,16.97
2018-09-14T12:39:13.831Z,19.63
2018-09-14T12:41:43.114Z,15.27
2018-09-14T12:44:12.180Z,17.47
2018-09-14T12:46:41.261Z,13.67
2018-09-14T12:49:10.403Z,12.50
2018-09-14T12:51:39.467Z,14.07
2018-09-14T12:54:08.695Z,14.70
2018-09-14T12:56:37.778Z,13.50
2018-09-14T12:59:06.829Z,13.73
2018-09-14T13:01:35.949Z,15.40
2018-09-14T13:04:05.196Z,14.50
2018-09-14T13:06:34.174Z,12.40
2018-09-14T13:09:03.466Z,12.17
2018-09-14T13:11:32.510Z,12.43
2018-09-14T13:14:01.564Z,16.03
2018-09-14T13:16:30.731Z,13.07
2018-09-14T13:18:59.767Z,10.17
2018-09-14T13:21:28.924Z,11.80
2018-09-14T13:23:58.023Z,10.70
2018-09-14T13:26:27.069Z,10.63
2018-09-14T13:28:56.347Z,11.53
2018-09-14T13:31:25.671Z,9.90
2018-09-14T13:33:54.800Z,11.77
2018-09-14T13:36:23.813Z,11.83
2018-09-14T13:38:52.888Z,13.20
2018-09-14T13:41:21.950Z,12.37
2018-09-14T13:43:51.043Z,10.97
2018-09-14T13:46:20.249Z,12.30
2018-09-14T13:48:49.293Z,13.60
2018-09-14T13:51:18.433Z,12.93
2018-09-14T13:53:47.544Z,12.60
2018-09-14T13:56:16.599Z,13.13
2018-09-14T13:58:45.794Z,15.53
2018-09-14T14:01:15.101Z,11.03
2018-09-14T14:03:44.144Z,14.87
2018-09-14T14:06:13.288Z,16.33
2018-09-14T14:08:42.371Z,17.50
2018-09-14T14:11:11.432Z,13.87
2018-09-14T14:13:40.494Z,13.10
2018-09-14T14:16:09.567Z,12.90
2018-09-14T14:18:38.723Z,12.30
2018-09-14T14:21:07.907Z,13.70
2018-09-14T14:23:36.881Z,12.23
2018-09-14T14:26:05.950Z,12.93
2018-09-14T14:28:35.016Z,13.17
2018-09-14T14:31:04.173Z,12.57
2018-09-14T14:33:33.295Z,12.80
2018-09-14T14:36:02.451Z,12.90
2018-09-14T14:38:31.492Z,11.20
2018-09-14T14:41:00.567Z,11.83
2018-09-14T14:43:29.725Z,11.00
2018-09-14T14:45:58.827Z,12.07
2018-09-14T14:48:27.948Z,10.93
2018-09-14T14:50:57.011Z,13.23
2018-09-14T14:53:26.110Z,13.57
2018-09-14T14:55:55.193Z,14.30
2018-09-14T14:58:24.254Z,12.07
2018-09-14T15:00:53.312Z,12.53
2018-09-14T15:03:22.371Z,12.50
2018-09-14T15:05:51.404Z,12.87
2018-09-14T15:08:20.494Z,11.90
2018-09-14T15:10:49.626Z,11.83
2018-09-14T15:13:18.767Z,13.90
2018-09-14T15:15:48.111Z,14.67
2018-09-14T15:18:17.179Z,10.80
2018-09-14T15:20:46.226Z,11.50
2018-09-14T15:23:15.487Z,12.40
2018-09-14T15:25:44.558Z,12.40
2018-09-14T15:28:13.651Z,12.80
2018-09-14T15:30:42.759Z,17.40
2018-09-14T15:33:11.894Z,15.20
2018-09-14T15:35:40.933Z,16.30
2018-09-14T15:38:10.050Z,16.27
2018-09-14T15:40:39.153Z,16.57
2018-09-14T15:43:08.231Z,17.00
2018-09-14T15:45:37.474Z,17.03
2018-09-14T15:48:06.582Z,16.83
2018-09-14T15:50:35.651Z,15.67
2018-09-14T15:53:04.735Z,17.13
2018-09-14T15:55:33.852Z,20.43
2018-09-14T15:58:02.983Z,17.30
2018-09-14T16:00:32.102Z,17.90
2018-09-14T16:03:01.194Z,18.83
2018-09-14T16:05:30.223Z,16.50
2018-09-14T16:07:59.295Z,16.70
2018-09-14T16:10:28.374Z,15.50
2018-09-14T16:12:57.434Z,16.83
2018-09-14T16:15:26.578Z,16.43
2018-09-14T16:17:56.088Z,17.17
2018-09-14T16:20:25.619Z,17.97
2018-09-14T16:22:54.689Z,15.20
2018-09-14T16:25:23.733Z,18.80
2018-09-14T16:27:52.811Z,19.13
2018-09-14T16:30:21.873Z,16.73
2018-09-14T16:32:51.403Z,20.87
2018-09-14T16:35:20.448Z,19.40
2018-09-14T16:37:49.535Z,21.63
2018-09-14T16:40:18.568Z,21.90
2018-09-14T16:42:47.644Z,21.57
2018-09-14T16:45:16.707Z,21.07
2018-09-14T16:47:45.816Z,21.30
2018-09-14T16:50:14.879Z,22.27
2018-09-14T16:52:43.984Z,18.80
2018-09-14T16:55:13.154Z,17.50
2018-09-14T16:57:42.223Z,21.20
2018-09-14T17:00:11.279Z,20.07
2018-09-14T17:02:40.433Z,19.60
2018-09-14T17:05:09.449Z,20.30
2018-09-14T17:07:38.538Z,17.17
2018-09-14T17:10:07.686Z,18.13
2018-09-14T17:12:36.759Z,17.80
2018-09-14T17:15:05.915Z,19.07
2018-09-14T17:17:34.977Z,16.97
2018-09-14T17:20:04.087Z,18.43
2018-09-14T17:22:33.134Z,17.83
2018-09-14T17:25:02.318Z,17.23
2018-09-14T17:27:31.475Z,16.50
2018-09-14T17:30:00.492Z,18.50
2018-09-14T17:32:30.152Z,19.80
2018-09-14T17:34:59.211Z,20.13
2018-09-14T17:37:28.231Z,17.83
2018-09-14T17:39:57.464Z,17.80
2018-09-14T17:42:26.498Z,18.57
2018-09-14T17:44:55.535Z,18.90
2018-09-14T17:47:25.034Z,17.53
2018-09-14T17:49:54.458Z,22.83
2018-09-14T17:52:25.100Z,24.40
2018-09-14T17:54:54.122Z,24.83
2018-09-14T17:57:23.159Z,22.67
2018-09-14T17:59:52.782Z,18.60
2018-09-14T18:02:21.864Z,20.67
2018-09-14T18:04:50.946Z,20.23
2018-09-14T18:07:20.030Z,21.37
2018-09-14T18:09:49.084Z,21.57
2018-09-14T18:12:18.360Z,19.90
2018-09-14T18:14:47.427Z,19.70
2018-09-14T18:17:17.130Z,22.40
2018-09-14T18:19:46.341Z,23.40
2018-09-14T18:22:15.430Z,20.00
2018-09-14T18:24:44.435Z,22.40
2018-09-14T18:27:14.012Z,21.43
2018-09-14T18:29:43.801Z,19.80
2018-09-14T18:32:12.955Z,23.73
2018-09-14T18:34:42.091Z,21.60
2018-09-14T18:37:11.172Z,19.57
2018-09-14T18:39:40.224Z,18.90
2018-09-14T18:42:09.266Z,22.53
2018-09-14T18:44:38.338Z,21.17
2018-09-14T18:47:07.407Z,18.07
2018-09-14T18:49:36.487Z,19.30
2018-09-14T18:52:05.564Z,18.07
2018-09-14T18:54:34.757Z,19.30
2018-09-14T18:57:03.852Z,19.03
2018-09-14T18:59:32.887Z,21.23
2018-09-14T19:02:01.935Z,17.23
2018-09-14T19:04:31.038Z,18.03
2018-09-14T19:07:00.115Z,21.10
2018-09-14T19:09:29.162Z,17.47
2018-09-14T19:11:58.211Z,20.27
2018-09-14T19:14:27.308Z,15.30
2018-09-14T19:16:56.395Z,17.20
2018-09-14T19:19:25.565Z,19.30
2018-09-14T19:21:55.871Z,15.67
2018-09-14T19:24:24.959Z,17.30
2018-09-14T19:26:53.982Z,18.93
2018-09-14T19:29:23.059Z,19.10
2018-09-14T19:31:52.143Z,21.77
2018-09-14T19:34:21.248Z,17.60
2018-09-14T19:36:50.778Z,18.63
2018-09-14T19:39:20.127Z,17.20
2018-09-14T19:41:49.556Z,19.23
2018-09-14T19:44:18.616Z,17.07
2018-09-14T19:46:47.768Z,17.47
2018-09-14T19:49:17.709Z,17.67
2018-09-14T19:51:46.783Z,21.20
2018-09-14T19:54:16.013Z,16.20
2018-09-14T19:56:45.116Z,17.30
2018-09-14T19:59:14.848Z,17.50
2018-09-14T20:01:43.883Z,18.83
2018-09-14T20:04:13.975Z,23.10
2018-09-14T20:06:43.128Z,23.43
2018-09-14T20:09:14.128Z,23.03
2018-09-14T20:11:43.682Z,23.97
2018-09-14T20:14:13.007Z,23.43
2018-09-14T20:16:42.068Z,30.90
2018-09-14T20:19:11.095Z,21.80
2018-09-14T20:21:40.141Z,24.57
2018-09-14T20:24:09.200Z,28.27
2018-09-14T20:26:38.343Z,25.83
2018-09-14T20:29:08.046Z,26.37
2018-09-14T20:31:37.112Z,28.07
2018-09-14T20:34:06.199Z,25.70
2018-09-14T20:36:36.083Z,31.03
2018-09-14T20:39:07.883Z,28.47
2018-09-14T20:41:37.111Z,28.30
2018-09-14T20:44:06.379Z,28.97
2018-09-14T20:46:35.458Z,28.17
2018-09-14T20:49:04.512Z,25.47
2018-09-14T20:51:39.614Z,29.97
2018-09-14T20:54:14.172Z,36.80
2018-09-14T20:56:48.763Z,28.83
2018-09-14T20:59:23.396Z,24.13
2018-09-14T21:01:57.924Z,24.50
2018-09-14T21:04:32.795Z,28.13
2018-09-14T21:07:07.568Z,24.70
2018-09-14T21:09:42.264Z,28.07
2018-09-14T21:12:16.855Z,24.27
2018-09-14T21:14:51.551Z,26.30
2018-09-14T21:17:26.035Z,29.20
2018-09-14T21:20:00.618Z,26.87
2018-09-14T21:22:35.321Z,30.10
2018-09-14T21:25:09.980Z,32.30
2018-09-14T21:27:44.622Z,29.60
2018-09-14T21:30:19.890Z,28.57
2018-09-14T21:32:54.612Z,28.77
2018-09-14T21:35:29.708Z,28.53
2018-09-14T21:38:04.373Z,32.33
2018-09-14T21:40:39.007Z,31.30
2018-09-14T21:43:14.122Z,27.87
2018-09-14T21:45:49.633Z,28.67
2018-09-14T21:48:24.461Z,30.10
2018-09-14T21:50:59.056Z,30.80
2018-09-14T21:53:33.668Z,29.10
2018-09-14T21:56:08.432Z,30.80
2018-09-14T21:58:43.083Z,30.63
2018-09-14T22:01:23.555Z,33.20
2018-09-14T22:03:59.374Z,31.73
2018-09-14T22:06:34.095Z,29.40
2018-09-14T22:09:09.500Z,30.00
2018-09-14T22:11:44.131Z,29.40
2018-09-14T22:14:18.771Z,26.73
2018-09-14T22:16:53.499Z,30.17
2018-09-14T22:19:27.959Z,27.87
2018-09-14T22:22:02.611Z,30.07
2018-09-14T22:24:37.143Z,29.80
2018-09-14T22:27:11.665Z,31.30
2018-09-14T22:29:47.057Z,28.90
2018-09-14T22:32:21.777Z,35.90
2018-09-14T22:34:56.631Z,36.80
2018-09-14T22:37:31.365Z,37.30
2018-09-14T22:40:05.924Z,37.87
2018-09-14T22:42:40.421Z,32.37
2018-09-14T22:45:15.004Z,29.43
2018-09-14T22:47:49.824Z,31.80
2018-09-14T22:50:24.612Z,28.77
2018-09-14T22:52:59.827Z,30.00
2018-09-14T22:55:34.899Z,30.37
2018-09-14T22:58:09.617Z,30.27
2018-09-14T23:00:49.380Z,28.57
2018-09-14T23:03:24.016Z,28.47
2018-09-14T23:05:58.744Z,29.57
2018-09-14T23:08:33.546Z,26.03
2018-09-14T23:11:08.430Z,34.83
2018-09-14T23:13:43.160Z,32.57
2018-09-14T23:16:17.689Z,32.10
2018-09-14T23:18:56.847Z,31.90
2018-09-14T23:21:31.543Z,27.53
2018-09-14T23:24:06.183Z,28.30
2018-09-14T23:26:40.983Z,24.67
2018-09-14T23:29:16.083Z,27.03
2018-09-14T23:31:50.674Z,27.53
2018-09-14T23:34:25.315Z,20.53
2018-09-14T23:36:59.856Z,20.60
2018-09-14T23:39:34.496Z,22.80
2018-09-14T23:42:09.204Z,24.83
2018-09-14T23:44:43.894Z,23.20
2018-09-14T23:47:18.416Z,21.53
2018-09-14T23:49:54.057Z,24.30
2018-09-14T23:52:28.748Z,24.17
2018-09-14T23:55:03.345Z,24.47
2018-09-14T23:57:37.927Z,24.27
