createdAt,value
2018-08-03T00:05:29.248Z,101543.39
2018-08-03T00:13:50.613Z,101535.80
2018-08-03T00:22:11.626Z,101539.61
2018-08-03T00:30:33.011Z,101537.67
2018-08-03T00:38:54.032Z,101534.38
2018-08-03T00:47:15.127Z,101542.35
2018-08-03T00:55:36.133Z,101545.91
2018-08-03T01:03:57.181Z,101555.59
2018-08-03T01:12:18.222Z,101542.66
2018-08-03T01:20:39.287Z,101545.92
2018-08-03T01:29:00.632Z,101541.77
2018-08-03T01:37:21.716Z,101545.91
2018-08-03T01:45:42.727Z,101548.70
2018-08-03T01:54:03.742Z,101543.22
2018-08-03T02:02:24.823Z,101544.05
2018-08-03T02:10:45.843Z,101549.95
2018-08-03T02:19:06.928Z,101539.59
2018-08-03T02:34:21.050Z,101545.33
2018-08-03T02:42:42.075Z,101542.63
2018-08-03T02:51:03.133Z,101548.97
2018-08-03T02:59:24.191Z,101550.88
2018-08-03T03:07:45.240Z,101556.28
2018-08-03T03:16:06.259Z,101561.63
2018-08-03T03:24:27.274Z,101556.83
2018-08-03T03:32:48.367Z,101562.80
2018-08-03T03:41:09.395Z,101562.37
2018-08-03T03:49:30.444Z,101563.91
2018-08-03T04:09:47.694Z,101561.84
2018-08-03T04:18:10.772Z,101556.63
2018-08-03T04:26:32.227Z,101554.81
2018-08-03T04:38:59.602Z,101554.02
2018-08-03T04:47:22.012Z,101561.01
2018-08-03T04:55:43.170Z,101563.13
2018-08-03T05:04:04.231Z,101575.49
2018-08-03T05:12:25.249Z,101573.72
2018-08-03T05:20:46.323Z,101575.58
2018-08-03T05:29:07.475Z,101577.55
2018-08-03T05:37:28.513Z,101581.63
2018-08-03T05:45:49.538Z,101571.23
2018-08-03T05:54:10.580Z,101562.67
2018-08-03T06:02:31.605Z,101572.47
2018-08-03T06:10:52.621Z,101566.22
2018-08-03T06:19:13.757Z,101574.34
2018-08-03T06:27:35.823Z,101575.95
2018-08-03T06:35:56.955Z,101570.33
2018-08-03T06:44:17.980Z,101569.36
2018-08-03T06:52:42.834Z,101574.86
2018-08-03T07:26:24.039Z,101565.28
2018-08-03T07:34:45.063Z,101558.38
2018-08-03T07:43:06.136Z,101562.70
2018-08-03T07:51:27.183Z,101567.81
2018-08-03T07:59:48.208Z,101562.43
2018-08-03T08:08:09.255Z,101553.81
2018-08-03T08:29:29.601Z,101546.55
2018-08-03T08:54:43.275Z,101522.59
2018-08-03T09:11:31.186Z,101515.22
2018-08-03T09:19:52.235Z,101505.70
2018-08-03T09:36:40.570Z,101494.95
2018-08-03T09:45:01.618Z,101490.62
2018-08-03T09:53:22.661Z,101487.11
2018-08-03T10:01:44.112Z,101488.84
2018-08-03T10:10:05.211Z,101485.85
2018-08-03T10:18:26.236Z,101462.45
2018-08-03T10:39:21.115Z,101443.03
2018-08-03T10:47:42.519Z,101436.17
2018-08-03T10:56:03.839Z,101430.88
2018-08-03T11:04:24.878Z,101419.39
2018-08-03T11:12:45.913Z,101416.47
2018-08-03T11:24:14.428Z,101412.98
2018-08-03T11:32:35.719Z,101405.08
2018-08-03T11:40:57.079Z,101395.20
2018-08-03T11:58:14.664Z,101382.81
2018-08-03T12:06:36.005Z,101371.64
2018-08-03T12:14:57.061Z,101355.87
2018-08-03T12:23:18.197Z,101360.41
2018-08-03T12:40:09.214Z,101348.37
2018-08-03T12:58:02.941Z,101334.30
2018-08-03T13:06:24.277Z,101334.20
2018-08-03T13:14:45.683Z,101327.38
2018-08-03T13:23:06.968Z,101330.28
2018-08-03T14:13:39.827Z,101262.22
2018-08-03T14:25:25.476Z,101250.75
2018-08-03T14:33:46.493Z,101243.11
2018-08-03T14:50:34.432Z,101218.12
2018-08-03T14:58:55.755Z,101213.58
2018-08-03T15:07:16.785Z,101204.95
2018-08-03T15:15:37.863Z,101187.80
2018-08-03T15:23:59.102Z,101182.23
2018-08-03T15:53:08.569Z,101168.42
2018-08-03T16:09:56.496Z,101149.88
2018-08-03T16:35:13.063Z,101118.78
2018-08-03T16:43:34.120Z,101111.09
2018-08-03T16:51:55.201Z,101111.85
2018-08-03T17:00:16.261Z,101109.36
2018-08-03T17:08:39.359Z,101108.78
2018-08-03T17:17:00.394Z,101106.64
2018-08-03T17:25:21.754Z,101115.41
2018-08-03T17:33:42.780Z,101108.97
2018-08-03T17:42:03.890Z,101109.60
2018-08-03T17:58:20.220Z,101107.56
2018-08-03T18:06:41.243Z,101119.48
2018-08-03T18:15:02.257Z,101123.73
2018-08-03T18:23:28.399Z,101119.33
2018-08-03T18:31:53.368Z,101125.27
2018-08-03T18:44:00.669Z,101129.84
2018-08-03T19:00:48.692Z,101127.31
2018-08-03T19:09:09.744Z,101129.22
2018-08-03T19:34:24.336Z,101153.33
2018-08-03T19:42:45.473Z,101168.19
2018-08-03T19:51:06.870Z,101171.80
2018-08-03T19:59:27.895Z,101180.34
2018-08-03T20:07:48.926Z,101184.52
2018-08-03T20:16:09.922Z,101188.68
2018-08-03T20:24:30.936Z,101204.14
2018-08-03T20:32:53.085Z,101197.70
2018-08-03T20:41:14.124Z,101214.45
2018-08-03T20:49:35.171Z,101213.63
2018-08-03T20:57:56.188Z,101222.83
2018-08-03T21:06:17.204Z,101224.61
2018-08-03T21:14:38.228Z,101232.91
2018-08-03T21:22:59.276Z,101225.52
2018-08-03T21:31:20.295Z,101236.89
2018-08-03T21:39:41.345Z,101228.16
2018-08-03T21:48:02.370Z,101234.66
2018-08-03T21:56:23.386Z,101236.80
2018-08-03T22:04:44.428Z,101228.83
2018-08-03T22:13:05.461Z,101229.63
2018-08-03T22:21:26.513Z,101229.52
2018-08-03T22:29:47.598Z,101229.77
2018-08-03T22:38:11.796Z,101239.69
2018-08-03T22:46:32.856Z,101233.94
2018-08-03T22:54:53.889Z,101224.26
2018-08-03T23:03:14.937Z,101223.28
2018-08-03T23:11:36.079Z,101221.41
2018-08-03T23:19:58.156Z,101216.13
2018-08-03T23:28:19.196Z,101222.56
2018-08-03T23:36:41.219Z,101211.53
2018-08-03T23:45:02.239Z,101215.72
2018-08-03T23:55:45.196Z,101216.16
