createdAt,value
2023-01-17T00:00:33.167Z,98248.22
2023-01-17T00:02:59.641Z,98253.66
2023-01-17T00:05:44.645Z,98247.50
2023-01-17T00:08:32.601Z,98265.38
2023-01-17T00:10:59.128Z,98260.06
2023-01-17T00:13:25.584Z,98280.59
2023-01-17T00:15:52.140Z,98284.25
2023-01-17T00:18:18.646Z,98282.53
2023-01-17T00:21:03.781Z,98283.50
2023-01-17T00:23:48.537Z,98288.09
2023-01-17T00:26:18.279Z,98280.41
2023-01-17T00:28:46.071Z,98288.09
2023-01-17T00:31:14.508Z,98287.63
2023-01-17T00:33:40.908Z,98296.34
2023-01-17T00:36:08.298Z,98303.34
2023-01-17T00:38:37.402Z,98307.94
2023-01-17T00:41:09.813Z,98310.59
2023-01-17T00:43:55.564Z,98319.56
2023-01-17T00:46:40.819Z,98311.97
2023-01-17T00:49:26.151Z,98322.59
2023-01-17T00:52:11.483Z,98333.34
2023-01-17T00:54:56.283Z,98330.69
2023-01-17T00:57:41.640Z,98344.13
2023-01-17T01:00:27.516Z,98351.22
2023-01-17T01:03:12.263Z,98355.84
2023-01-17T01:05:57.078Z,98357.75
2023-01-17T01:08:44.922Z,98362.84
2023-01-17T01:11:37.102Z,98375.44
2023-01-17T01:14:25.022Z,98375.66
2023-01-17T01:17:09.812Z,98367.56
2023-01-17T01:19:54.540Z,98388.81
2023-01-17T01:22:39.258Z,98396.94
2023-01-17T01:25:24.704Z,98390.63
2023-01-17T01:28:09.505Z,98398.84
2023-01-17T01:30:54.275Z,98396.34
2023-01-17T01:33:20.646Z,98405.84
2023-01-17T01:35:52.055Z,98412.88
2023-01-17T01:38:20.390Z,98420.88
2023-01-17T01:40:52.169Z,98421.81
2023-01-17T01:43:51.111Z,98424.59
2023-01-17T01:46:38.539Z,98432.69
2023-01-17T01:49:26.030Z,98439.13
2023-01-17T01:51:58.336Z,98438.00
2023-01-17T01:54:32.251Z,98448.63
2023-01-17T01:57:02.649Z,98454.94
2023-01-17T01:59:30.891Z,98458.56
2023-01-17T02:02:00.399Z,98464.59
2023-01-17T02:04:30.736Z,98472.69
2023-01-17T02:07:08.157Z,98463.75
2023-01-17T02:09:34.526Z,98472.81
2023-01-17T02:12:02.260Z,98469.31
2023-01-17T02:14:28.905Z,98477.41
2023-01-17T02:17:13.896Z,98477.41
2023-01-17T02:20:03.243Z,98468.69
2023-01-17T02:23:22.737Z,98483.19
2023-01-17T02:26:13.594Z,98474.25
2023-01-17T02:28:45.859Z,98482.34
2023-01-17T02:31:27.848Z,98481.50
2023-01-17T02:34:28.460Z,98491.41
2023-01-17T02:37:07.791Z,98489.72
2023-01-17T02:39:42.478Z,98499.38
2023-01-17T02:42:14.515Z,98494.06
2023-01-17T02:44:42.353Z,98487.28
2023-01-17T02:47:30.275Z,98494.28
2023-01-17T02:50:03.375Z,98499.59
2023-01-17T02:52:48.534Z,98509.41
2023-01-17T02:55:41.047Z,98507.72
2023-01-17T02:58:17.577Z,98513.97
2023-01-17T03:00:53.139Z,98517.81
2023-01-17T03:03:22.944Z,98522.53
2023-01-17T03:05:57.453Z,98524.00
2023-01-17T03:08:24.554Z,98522.31
2023-01-17T03:10:51.118Z,98524.97
2023-01-17T03:13:17.702Z,98528.34
2023-01-17T03:15:45.006Z,98530.28
2023-01-17T03:18:14.734Z,98531.13
2023-01-17T03:20:41.708Z,98532.19
2023-01-17T03:23:08.182Z,98528.59
2023-01-17T03:25:34.581Z,98530.50
2023-01-17T03:28:01.003Z,98537.50
2023-01-17T03:30:27.543Z,98542.81
2023-01-17T03:32:53.944Z,98535.81
2023-01-17T03:35:20.509Z,98541.13
2023-01-17T03:37:46.925Z,98539.44
2023-01-17T03:40:13.410Z,98544.75
2023-01-17T03:42:39.889Z,98541.13
2023-01-17T03:45:06.706Z,98531.47
2023-01-17T03:47:35.183Z,98544.75
2023-01-17T03:50:02.015Z,98538.59
2023-01-17T03:52:28.456Z,98538.59
2023-01-17T03:54:54.802Z,98536.03
2023-01-17T03:57:23.525Z,98547.53
2023-01-17T03:59:50.000Z,98543.31
2023-01-17T04:02:16.478Z,98545.00
2023-01-17T04:04:42.987Z,98543.31
2023-01-17T04:07:09.341Z,98538.84
2023-01-17T04:09:35.849Z,98540.75
2023-01-17T04:12:02.703Z,98537.13
2023-01-17T04:14:29.107Z,98538.84
2023-01-17T04:16:56.156Z,98537.25
2023-01-17T04:19:22.732Z,98542.56
2023-01-17T04:21:49.149Z,98529.41
2023-01-17T04:24:17.815Z,98520.56
2023-01-17T04:26:44.539Z,98526.84
2023-01-17T04:29:10.971Z,98531.31
2023-01-17T04:31:37.483Z,98529.72
2023-01-17T04:34:03.941Z,98528.88
2023-01-17T04:36:30.315Z,98528.03
2023-01-17T04:38:56.705Z,98532.75
2023-01-17T04:41:23.120Z,98529.94
2023-01-17T04:43:49.550Z,98542.41
2023-01-17T04:46:16.030Z,98536.25
2023-01-17T04:48:42.412Z,98525.72
2023-01-17T04:51:08.781Z,98528.50
2023-01-17T04:53:35.257Z,98515.44
2023-01-17T04:56:02.102Z,98533.06
2023-01-17T04:58:28.640Z,98527.03
2023-01-17T05:00:55.176Z,98528.94
2023-01-17T05:03:23.872Z,98528.94
2023-01-17T05:05:50.286Z,98535.22
2023-01-17T05:08:16.769Z,98532.78
2023-01-17T05:10:46.088Z,98528.31
2023-01-17T05:13:12.832Z,98541.72
2023-01-17T05:15:39.331Z,98530.34
2023-01-17T05:18:08.618Z,98541.97
2023-01-17T05:20:36.533Z,98548.22
2023-01-17T05:23:03.195Z,98544.00
2023-01-17T05:25:32.178Z,98557.38
2023-01-17T05:28:02.231Z,98555.69
2023-01-17T05:30:30.680Z,98550.69
2023-01-17T05:32:58.613Z,98557.72
2023-01-17T05:35:28.486Z,98555.16
2023-01-17T05:37:55.914Z,98554.66
2023-01-17T05:40:26.376Z,98563.34
2023-01-17T05:42:55.081Z,98573.25
2023-01-17T05:45:26.879Z,98564.53
2023-01-17T05:47:55.133Z,98555.84
2023-01-17T05:50:28.208Z,98577.09
2023-01-17T05:52:57.385Z,98568.25
2023-01-17T05:55:25.040Z,98572.00
2023-01-17T05:57:51.872Z,98569.44
2023-01-17T06:00:19.039Z,98582.84
2023-01-17T06:02:46.194Z,98591.75
2023-01-17T06:05:13.447Z,98594.31
2023-01-17T06:07:40.138Z,98582.22
2023-01-17T06:10:07.114Z,98588.38
2023-01-17T06:12:33.574Z,98584.97
2023-01-17T06:14:59.978Z,98592.22
2023-01-17T06:17:26.404Z,98582.44
2023-01-17T06:19:52.824Z,98581.59
2023-01-17T06:22:19.195Z,98580.84
2023-01-17T06:24:45.850Z,98579.16
2023-01-17T06:27:12.501Z,98584.53
2023-01-17T06:29:38.859Z,98582.66
2023-01-17T06:32:05.283Z,98571.19
2023-01-17T06:34:31.848Z,98582.72
2023-01-17T06:36:58.488Z,98585.50
2023-01-17T06:39:24.917Z,98589.44
2023-01-17T06:41:51.347Z,98586.69
2023-01-17T06:44:17.839Z,98584.13
2023-01-17T06:46:45.032Z,98583.38
2023-01-17T06:49:11.554Z,98573.69
2023-01-17T06:51:38.010Z,98583.28
2023-01-17T06:54:04.569Z,98582.44
2023-01-17T06:56:32.117Z,98579.00
2023-01-17T06:58:58.477Z,98577.44
2023-01-17T07:01:25.271Z,98586.25
2023-01-17T07:03:52.507Z,98579.22
2023-01-17T07:06:18.990Z,98587.31
2023-01-17T07:08:45.580Z,98585.63
2023-01-17T07:11:12.137Z,98588.16
2023-01-17T07:13:38.641Z,98592.72
2023-01-17T07:16:06.743Z,98591.03
2023-01-17T07:18:34.509Z,98589.34
2023-01-17T07:21:01.311Z,98591.22
2023-01-17T07:23:27.683Z,98587.66
2023-01-17T07:25:59.157Z,98597.38
2023-01-17T07:28:27.511Z,98594.84
2023-01-17T07:30:54.594Z,98592.97
2023-01-17T07:33:21.493Z,98600.03
2023-01-17T07:35:48.141Z,98590.28
2023-01-17T07:38:16.883Z,98599.75
2023-01-17T07:40:43.632Z,98591.88
2023-01-17T07:43:16.652Z,98599.53
2023-01-17T07:45:50.804Z,98595.78
2023-01-17T07:48:18.932Z,98604.53
2023-01-17T07:50:45.380Z,98596.66
2023-01-17T07:53:11.747Z,98594.75
2023-01-17T07:55:38.104Z,98596.22
2023-01-17T07:58:04.451Z,98595.28
2023-01-17T08:00:30.915Z,98594.31
2023-01-17T08:02:58.650Z,98597.72
2023-01-17T08:05:25.618Z,98595.78
2023-01-17T08:07:52.360Z,98593.03
2023-01-17T08:10:19.068Z,98586.91
2023-01-17T08:12:49.859Z,98583.91
2023-01-17T08:15:17.960Z,98585.72
2023-01-17T08:17:48.749Z,98588.88
2023-01-17T08:20:16.324Z,98587.94
2023-01-17T08:22:42.872Z,98600.25
2023-01-17T08:25:09.968Z,98601.09
2023-01-17T08:27:36.470Z,98594.72
2023-01-17T08:30:03.786Z,98587.72
2023-01-17T08:32:30.183Z,98602.47
2023-01-17T08:34:57.130Z,98596.19
2023-01-17T08:37:23.842Z,98605.84
2023-01-17T08:39:51.106Z,98606.59
2023-01-17T08:42:17.876Z,98610.00
2023-01-17T08:44:44.330Z,98616.16
2023-01-17T08:47:10.747Z,98631.03
2023-01-17T08:49:37.132Z,98622.31
2023-01-17T08:52:05.140Z,98630.91
2023-01-17T08:54:31.744Z,98627.41
2023-01-17T08:56:58.178Z,98639.50
2023-01-17T08:59:24.704Z,98635.88
2023-01-17T09:01:52.412Z,98635.66
2023-01-17T09:04:19.217Z,98639.06
2023-01-17T09:06:48.077Z,98632.06
2023-01-17T09:09:16.656Z,98628.22
2023-01-17T09:11:43.174Z,98631.84
2023-01-17T09:14:11.877Z,98633.31
2023-01-17T09:16:38.303Z,98640.31
2023-01-17T09:19:04.723Z,98638.41
2023-01-17T09:21:31.112Z,98638.19
2023-01-17T09:23:57.627Z,98639.03
2023-01-17T09:26:26.894Z,98637.84
2023-01-17T09:28:54.859Z,98635.19
2023-01-17T09:31:22.948Z,98638.44
2023-01-17T09:33:51.049Z,98648.13
2023-01-17T09:36:17.879Z,98648.03
2023-01-17T09:38:44.657Z,98639.91
2023-01-17T09:41:42.087Z,98644.16
2023-01-17T09:44:32.085Z,98647.03
2023-01-17T09:47:06.615Z,98654.69
2023-01-17T09:49:38.946Z,98650.09
2023-01-17T09:52:08.531Z,98642.97
2023-01-17T09:54:40.765Z,98666.59
2023-01-17T09:57:20.025Z,98660.16
2023-01-17T10:00:04.076Z,98666.34
2023-01-17T10:03:17.643Z,98667.28
2023-01-17T10:06:28.247Z,98671.91
2023-01-17T10:09:29.527Z,98660.41
2023-01-17T10:12:04.633Z,98663.06
2023-01-17T10:14:33.681Z,98663.69
2023-01-17T10:17:13.660Z,98659.94
2023-01-17T10:20:02.260Z,98655.81
2023-01-17T10:22:56.298Z,98663.56
2023-01-17T10:25:42.949Z,98666.09
2023-01-17T10:28:24.003Z,98663.69
2023-01-17T10:30:53.674Z,98658.88
2023-01-17T10:33:26.158Z,98662.28
2023-01-17T10:36:03.733Z,98666.75
2023-01-17T10:38:36.029Z,98666.50
2023-01-17T10:41:07.161Z,98665.44
2023-01-17T10:43:56.297Z,98659.06
2023-01-17T10:46:29.975Z,98659.88
2023-01-17T10:48:57.240Z,98659.66
2023-01-17T10:52:00.190Z,98650.84
2023-01-17T10:54:40.218Z,98649.88
2023-01-17T10:57:15.761Z,98648.81
2023-01-17T10:59:44.059Z,98644.47
2023-01-17T11:02:33.302Z,98637.94
2023-01-17T11:05:04.227Z,98628.91
2023-01-17T11:07:31.112Z,98627.69
2023-01-17T11:09:58.730Z,98625.66
2023-01-17T11:12:48.657Z,98626.63
2023-01-17T11:15:25.733Z,98624.69
2023-01-17T11:18:03.696Z,98624.44
2023-01-17T11:20:35.216Z,98616.59
2023-01-17T11:23:12.715Z,98625.91
2023-01-17T11:25:39.253Z,98621.31
2023-01-17T11:28:19.792Z,98627.25
2023-01-17T11:31:16.573Z,98637.06
2023-01-17T11:33:49.138Z,98636.94
2023-01-17T11:36:30.069Z,98634.19
2023-01-17T11:39:21.771Z,98630.56
2023-01-17T11:41:48.437Z,98625.25
2023-01-17T11:44:27.273Z,98627.81
2023-01-17T11:47:09.937Z,98625.84
2023-01-17T11:49:36.562Z,98624.16
2023-01-17T11:52:10.333Z,98621.28
2023-01-17T11:54:40.164Z,98622.88
2023-01-17T11:57:16.592Z,98621.75
2023-01-17T11:59:43.836Z,98615.59
2023-01-17T12:02:36.363Z,98618.50
2023-01-17T12:05:15.253Z,98609.19
2023-01-17T12:07:44.729Z,98618.75
2023-01-17T12:10:25.439Z,98616.81
2023-01-17T12:13:54.900Z,98617.09
2023-01-17T12:16:47.138Z,98607.03
2023-01-17T12:19:34.496Z,98598.09
2023-01-17T12:22:25.477Z,98595.28
2023-01-17T12:25:03.781Z,98595.06
2023-01-17T12:27:45.985Z,98594.81
2023-01-17T12:30:40.480Z,98606.22
2023-01-17T12:33:12.819Z,98597.25
2023-01-17T12:35:53.447Z,98594.34
2023-01-17T12:38:35.626Z,98587.09
2023-01-17T12:41:02.025Z,98592.19
2023-01-17T12:43:35.263Z,98584.91
2023-01-17T12:46:07.480Z,98591.91
2023-01-17T12:48:39.448Z,98586.59
2023-01-17T12:51:13.335Z,98595.31
2023-01-17T12:53:54.976Z,98590.84
2023-01-17T12:56:39.228Z,98587.34
2023-01-17T12:59:17.787Z,98585.41
2023-01-17T13:01:57.328Z,98578.13
2023-01-17T13:04:29.567Z,98578.88
2023-01-17T13:07:10.283Z,98575.00
2023-01-17T13:09:45.553Z,98571.25
2023-01-17T13:12:19.235Z,98582.25
2023-01-17T13:14:46.750Z,98577.41
2023-01-17T13:17:46.204Z,98574.63
2023-01-17T13:20:45.818Z,98572.94
2023-01-17T13:23:31.463Z,98571.00
2023-01-17T13:26:00.030Z,98565.78
2023-01-17T13:28:44.583Z,98569.06
2023-01-17T13:31:32.094Z,98576.22
2023-01-17T13:34:16.488Z,98580.56
2023-01-17T13:36:57.984Z,98583.09
2023-01-17T13:39:52.893Z,98575.00
2023-01-17T13:42:28.916Z,98581.91
2023-01-17T13:44:56.798Z,98579.94
2023-01-17T13:47:26.052Z,98588.41
2023-01-17T13:49:59.308Z,98579.09
2023-01-17T13:52:25.620Z,98584.75
2023-01-17T13:54:55.184Z,98585.38
2023-01-17T13:57:29.881Z,98587.66
2023-01-17T13:59:58.870Z,98595.50
2023-01-17T14:02:39.217Z,98589.94
2023-01-17T14:05:11.831Z,98588.59
2023-01-17T14:08:06.040Z,98588.47
2023-01-17T14:10:48.518Z,98587.50
2023-01-17T14:13:36.075Z,98598.03
2023-01-17T14:16:09.090Z,98587.88
2023-01-17T14:18:40.940Z,98586.78
2023-01-17T14:21:31.577Z,98593.81
2023-01-17T14:24:15.823Z,98593.81
2023-01-17T14:26:46.413Z,98585.69
2023-01-17T14:29:50.773Z,98602.50
2023-01-17T14:32:38.502Z,98604.47
2023-01-17T14:35:06.117Z,98603.63
2023-01-17T14:37:32.579Z,98597.31
2023-01-17T14:40:01.019Z,98600.81
2023-01-17T14:42:30.402Z,98601.81
2023-01-17T14:45:09.221Z,98593.81
2023-01-17T14:47:39.600Z,98595.50
2023-01-17T14:50:21.534Z,98599.16
2023-01-17T14:52:48.977Z,98606.41
2023-01-17T14:55:18.731Z,98605.47
2023-01-17T14:57:57.997Z,98608.13
2023-01-17T15:00:25.438Z,98611.63
2023-01-17T15:02:53.595Z,98613.47
2023-01-17T15:05:21.953Z,98605.56
2023-01-17T15:07:52.957Z,98611.94
2023-01-17T15:10:23.765Z,98615.59
2023-01-17T15:12:52.235Z,98612.19
2023-01-17T15:15:38.283Z,98608.84
2023-01-17T15:18:13.864Z,98610.06
2023-01-17T15:21:01.448Z,98609.31
2023-01-17T15:23:34.404Z,98606.66
2023-01-17T15:26:03.099Z,98611.25
2023-01-17T15:28:30.866Z,98613.22
2023-01-17T15:31:08.751Z,98622.41
2023-01-17T15:33:39.292Z,98622.69
2023-01-17T15:36:37.883Z,98621.81
2023-01-17T15:39:21.877Z,98623.16
2023-01-17T15:41:52.079Z,98637.34
2023-01-17T15:44:42.606Z,98626.19
2023-01-17T15:47:39.053Z,98630.91
2023-01-17T15:50:20.682Z,98639.13
2023-01-17T15:52:49.188Z,98631.28
2023-01-17T15:55:31.611Z,98629.69
2023-01-17T15:57:58.282Z,98631.66
2023-01-17T16:00:39.268Z,98624.84
2023-01-17T16:03:29.126Z,98628.75
2023-01-17T16:05:57.837Z,98630.78
2023-01-17T16:08:30.722Z,98633.59
2023-01-17T16:11:02.138Z,98625.84
2023-01-17T16:13:31.131Z,98626.19
2023-01-17T16:16:19.464Z,98621.22
2023-01-17T16:18:47.297Z,98630.31
2023-01-17T16:21:28.862Z,98641.09
2023-01-17T16:23:56.340Z,98646.66
2023-01-17T16:26:23.900Z,98643.25
2023-01-17T16:28:50.784Z,98653.06
2023-01-17T16:31:18.289Z,98653.16
2023-01-17T16:33:48.326Z,98650.75
2023-01-17T16:36:16.429Z,98654.50
2023-01-17T16:38:44.536Z,98647.72
2023-01-17T16:41:11.413Z,98652.28
2023-01-17T16:43:37.848Z,98656.03
2023-01-17T16:46:05.124Z,98655.31
2023-01-17T16:48:32.123Z,98652.16
2023-01-17T16:50:59.430Z,98661.13
2023-01-17T16:53:28.165Z,98661.13
2023-01-17T16:55:58.020Z,98662.19
2023-01-17T16:58:24.655Z,98658.78
2023-01-17T17:00:51.166Z,98660.81
2023-01-17T17:03:22.586Z,98667.13
2023-01-17T17:06:00.218Z,98669.28
2023-01-17T17:08:28.964Z,98674.84
2023-01-17T17:11:05.934Z,98679.44
2023-01-17T17:13:37.199Z,98674.31
2023-01-17T17:16:14.936Z,98688.56
2023-01-17T17:18:42.153Z,98685.16
2023-01-17T17:21:08.964Z,98696.03
2023-01-17T17:23:35.680Z,98690.94
2023-01-17T17:26:02.193Z,98706.19
2023-01-17T17:28:28.576Z,98708.09
2023-01-17T17:31:02.763Z,98699.38
2023-01-17T17:33:29.278Z,98710.22
2023-01-17T17:35:55.599Z,98712.19
2023-01-17T17:38:22.058Z,98712.63
2023-01-17T17:40:48.507Z,98716.97
2023-01-17T17:43:15.083Z,98720.72
2023-01-17T17:45:41.435Z,98724.31
2023-01-17T17:48:07.940Z,98720.06
2023-01-17T17:50:34.480Z,98727.34
2023-01-17T17:53:01.155Z,98730.09
2023-01-17T17:55:28.507Z,98725.75
2023-01-17T17:57:58.098Z,98737.56
2023-01-17T18:00:24.571Z,98730.56
2023-01-17T18:02:53.595Z,98740.31
2023-01-17T18:05:19.933Z,98736.94
2023-01-17T18:07:46.272Z,98739.69
2023-01-17T18:10:12.678Z,98734.50
2023-01-17T18:12:39.213Z,98743.53
2023-01-17T18:15:06.084Z,98748.97
2023-01-17T18:17:32.505Z,98749.06
2023-01-17T18:19:59.598Z,98746.53
2023-01-17T18:22:25.987Z,98744.81
2023-01-17T18:24:52.570Z,98747.59
2023-01-17T18:27:18.966Z,98753.97
2023-01-17T18:29:45.335Z,98755.03
2023-01-17T18:32:13.047Z,98749.31
2023-01-17T18:34:41.471Z,98754.88
2023-01-17T18:37:08.145Z,98762.09
2023-01-17T18:39:34.542Z,98763.06
2023-01-17T18:42:00.934Z,98765.72
2023-01-17T18:44:27.526Z,98766.66
2023-01-17T18:46:54.737Z,98767.63
2023-01-17T18:49:21.633Z,98767.63
2023-01-17T18:51:51.916Z,98765.09
2023-01-17T18:54:19.984Z,98765.38
2023-01-17T18:56:46.743Z,98765.31
2023-01-17T18:59:14.661Z,98780.38
2023-01-17T19:01:44.696Z,98772.72
2023-01-17T19:04:13.332Z,98783.25
2023-01-17T19:06:42.385Z,98782.50
2023-01-17T19:09:12.437Z,98779.94
2023-01-17T19:11:39.326Z,98778.38
2023-01-17T19:14:06.977Z,98781.97
2023-01-17T19:16:39.149Z,98788.25
2023-01-17T19:19:08.926Z,98790.16
2023-01-17T19:21:35.511Z,98785.72
2023-01-17T19:24:02.072Z,98783.91
2023-01-17T19:26:29.819Z,98788.47
2023-01-17T19:28:58.723Z,98799.00
2023-01-17T19:31:28.360Z,98808.66
2023-01-17T19:34:00.016Z,98809.72
2023-01-17T19:36:33.670Z,98816.94
2023-01-17T19:39:05.627Z,98811.84
2023-01-17T19:41:34.718Z,98813.75
2023-01-17T19:44:05.320Z,98815.44
2023-01-17T19:46:32.400Z,98820.97
2023-01-17T19:48:59.602Z,98830.66
2023-01-17T19:51:26.947Z,98829.88
2023-01-17T19:53:54.254Z,98829.03
2023-01-17T19:56:28.265Z,98831.69
2023-01-17T19:59:01.948Z,98828.41
2023-01-17T20:01:31.485Z,98835.53
2023-01-17T20:03:59.434Z,98825.97
2023-01-17T20:06:32.278Z,98831.25
2023-01-17T20:08:58.804Z,98833.16
2023-01-17T20:11:26.542Z,98834.00
2023-01-17T20:13:55.274Z,98839.31
2023-01-17T20:16:22.874Z,98836.03
2023-01-17T20:18:49.562Z,98845.81
2023-01-17T20:21:19.270Z,98844.94
2023-01-17T20:23:47.304Z,98850.47
2023-01-17T20:26:16.293Z,98847.09
2023-01-17T20:28:44.336Z,98847.09
2023-01-17T20:31:16.078Z,98852.41
2023-01-17T20:33:44.743Z,98840.25
2023-01-17T20:36:16.568Z,98850.03
2023-01-17T20:38:44.061Z,98852.81
2023-01-17T20:41:24.306Z,98855.53
2023-01-17T20:43:54.343Z,98855.84
2023-01-17T20:46:22.701Z,98858.50
2023-01-17T20:48:54.506Z,98865.69
2023-01-17T20:51:22.734Z,98863.16
2023-01-17T20:53:55.878Z,98860.69
2023-01-17T20:56:22.716Z,98860.69
2023-01-17T20:58:51.746Z,98871.41
2023-01-17T21:01:19.069Z,98868.97
2023-01-17T21:03:46.771Z,98869.91
2023-01-17T21:06:15.310Z,98868.41
2023-01-17T21:08:43.912Z,98870.94
2023-01-17T21:11:13.158Z,98877.34
2023-01-17T21:13:40.238Z,98882.63
2023-01-17T21:16:09.218Z,98872.22
2023-01-17T21:18:36.240Z,98882.84
2023-01-17T21:21:04.082Z,98875.81
2023-01-17T21:23:30.498Z,98881.13
2023-01-17T21:25:57.970Z,98879.41
2023-01-17T21:28:27.513Z,98873.38
2023-01-17T21:30:54.579Z,98875.28
2023-01-17T21:33:22.802Z,98880.59
2023-01-17T21:35:49.228Z,98885.13
2023-01-17T21:38:16.381Z,98884.38
2023-01-17T21:40:43.986Z,98883.63
2023-01-17T21:43:11.335Z,98883.63
2023-01-17T21:45:38.824Z,98884.59
2023-01-17T21:48:06.699Z,98885.63
2023-01-17T21:50:34.012Z,98886.59
2023-01-17T21:53:00.667Z,98887.63
2023-01-17T21:55:45.784Z,98887.63
2023-01-17T21:58:36.248Z,98887.81
2023-01-17T22:01:15.952Z,98887.94
2023-01-17T22:03:42.964Z,98890.69
2023-01-17T22:06:10.237Z,98900.31
2023-01-17T22:08:37.685Z,98900.31
2023-01-17T22:11:07.364Z,98910.19
2023-01-17T22:13:35.084Z,98910.41
2023-01-17T22:16:03.589Z,98911.53
2023-01-17T22:18:30.908Z,98906.25
2023-01-17T22:20:57.697Z,98912.59
2023-01-17T22:23:24.126Z,98912.59
2023-01-17T22:25:50.461Z,98918.09
2023-01-17T22:28:16.921Z,98924.22
2023-01-17T22:30:43.256Z,98923.38
2023-01-17T22:33:09.630Z,98924.44
2023-01-17T22:35:35.995Z,98931.53
2023-01-17T22:38:02.365Z,98924.63
2023-01-17T22:40:28.757Z,98933.53
2023-01-17T22:42:55.646Z,98930.09
2023-01-17T22:45:22.172Z,98926.72
2023-01-17T22:47:48.564Z,98926.78
2023-01-17T22:50:15.077Z,98940.06
2023-01-17T22:52:41.875Z,98935.72
2023-01-17T22:55:08.745Z,98938.38
2023-01-17T22:57:35.143Z,98935.72
2023-01-17T23:00:04.655Z,98935.81
2023-01-17T23:02:31.043Z,98932.41
2023-01-17T23:04:57.482Z,98927.09
2023-01-17T23:07:26.605Z,98927.28
2023-01-17T23:09:53.378Z,98925.59
2023-01-17T23:12:19.769Z,98927.41
2023-01-17T23:15:04.735Z,98921.22
2023-01-17T23:17:49.804Z,98922.53
2023-01-17T23:20:16.386Z,98929.56
2023-01-17T23:22:42.782Z,98934.00
2023-01-17T23:25:12.232Z,98928.69
2023-01-17T23:28:00.312Z,98934.00
2023-01-17T23:30:34.760Z,98926.34
2023-01-17T23:33:09.389Z,98926.53
2023-01-17T23:35:41.719Z,98929.09
2023-01-17T23:38:26.431Z,98926.72
2023-01-17T23:41:27.286Z,98931.28
2023-01-17T23:43:56.001Z,98941.09
2023-01-17T23:46:23.907Z,98935.88
2023-01-17T23:48:50.353Z,98945.56
2023-01-17T23:51:16.809Z,98928.81
2023-01-17T23:53:43.754Z,98938.53
2023-01-17T23:56:16.250Z,98936.84
2023-01-17T23:58:42.694Z,98929.00
