createdAt,value
2022-10-17T00:02:49.054Z,99.90
2022-10-17T00:06:30.917Z,99.90
2022-10-17T00:10:12.765Z,99.90
2022-10-17T00:13:56.138Z,99.90
2022-10-17T00:17:38.436Z,99.90
2022-10-17T00:21:21.364Z,99.90
2022-10-17T00:25:06.909Z,99.90
2022-10-17T00:28:50.033Z,99.90
2022-10-17T00:32:32.057Z,99.90
2022-10-17T00:36:17.143Z,99.90
2022-10-17T00:39:59.623Z,99.90
2022-10-17T00:43:52.091Z,99.90
2022-10-17T00:47:35.616Z,99.90
2022-10-17T00:51:19.970Z,99.90
2022-10-17T00:55:09.471Z,99.90
2022-10-17T00:58:51.539Z,99.90
2022-10-17T01:02:33.450Z,99.90
2022-10-17T01:06:15.300Z,99.90
2022-10-17T01:09:57.415Z,99.90
2022-10-17T01:13:55.684Z,99.90
2022-10-17T01:17:57.203Z,99.90
2022-10-17T01:22:01.609Z,99.90
2022-10-17T01:26:13.631Z,99.90
2022-10-17T01:30:07.516Z,99.90
2022-10-17T01:33:55.275Z,99.90
2022-10-17T01:37:49.958Z,99.90
2022-10-17T01:41:37.850Z,99.90
2022-10-17T01:45:34.409Z,99.90
2022-10-17T01:49:20.789Z,99.90
2022-10-17T01:53:08.967Z,99.90
2022-10-17T01:56:57.454Z,99.90
2022-10-17T02:00:42.652Z,99.90
2022-10-17T02:04:25.498Z,99.90
2022-10-17T02:08:08.121Z,99.90
2022-10-17T02:12:20.722Z,99.90
2022-10-17T02:16:02.572Z,99.90
2022-10-17T02:19:52.990Z,99.90
2022-10-17T02:23:39.024Z,99.90
2022-10-17T02:27:32.510Z,99.90
2022-10-17T02:31:23.329Z,99.90
2022-10-17T02:35:10.269Z,99.90
2022-10-17T02:38:54.593Z,99.90
2022-10-17T02:42:37.756Z,99.90
2022-10-17T02:46:23.469Z,99.90
2022-10-17T02:50:06.860Z,99.90
2022-10-17T02:54:07.868Z,99.90
2022-10-17T02:57:57.480Z,99.90
2022-10-17T03:01:39.575Z,99.90
2022-10-17T03:05:29.638Z,99.90
2022-10-17T03:09:11.644Z,99.90
2022-10-17T03:12:53.559Z,99.90
2022-10-17T03:16:35.436Z,99.90
2022-10-17T03:20:17.323Z,99.90
2022-10-17T03:23:59.221Z,99.90
2022-10-17T03:27:41.086Z,99.90
2022-10-17T03:31:23.276Z,99.90
2022-10-17T03:35:05.455Z,99.90
2022-10-17T03:38:48.318Z,99.90
2022-10-17T03:42:31.567Z,99.90
2022-10-17T03:46:13.446Z,99.90
2022-10-17T03:49:58.090Z,99.90
2022-10-17T03:53:39.941Z,99.90
2022-10-17T03:57:21.783Z,99.90
2022-10-17T04:01:08.327Z,99.90
2022-10-17T04:04:50.214Z,99.90
2022-10-17T04:08:32.345Z,99.90
2022-10-17T04:12:14.248Z,99.90
2022-10-17T04:16:07.114Z,99.90
2022-10-17T04:19:50.095Z,99.90
2022-10-17T04:23:32.482Z,99.90
2022-10-17T04:27:14.364Z,99.90
2022-10-17T04:31:01.145Z,99.90
2022-10-17T04:34:42.982Z,99.90
2022-10-17T04:38:28.419Z,99.90
2022-10-17T04:42:10.656Z,99.90
2022-10-17T04:45:52.543Z,99.90
2022-10-17T04:49:34.470Z,99.90
2022-10-17T04:53:16.541Z,99.90
2022-10-17T04:56:58.407Z,99.90
2022-10-17T05:00:40.323Z,99.90
2022-10-17T05:04:24.725Z,99.90
2022-10-17T05:08:08.739Z,99.90
2022-10-17T05:11:50.636Z,99.90
2022-10-17T05:15:32.557Z,99.90
2022-10-17T05:19:14.508Z,99.90
2022-10-17T05:22:58.417Z,99.90
2022-10-17T05:26:40.333Z,99.90
2022-10-17T05:30:22.237Z,99.90
2022-10-17T05:34:04.405Z,99.90
2022-10-17T05:37:46.297Z,99.90
2022-10-17T05:41:28.280Z,99.90
2022-10-17T05:45:13.898Z,99.90
2022-10-17T05:48:56.206Z,99.90
2022-10-17T05:52:38.116Z,99.90
2022-10-17T05:56:20.453Z,99.90
2022-10-17T06:00:02.497Z,99.90
2022-10-17T06:03:44.439Z,99.90
2022-10-17T06:07:26.333Z,99.90
2022-10-17T06:11:10.153Z,99.90
2022-10-17T06:14:52.676Z,99.90
2022-10-17T06:18:35.198Z,99.90
2022-10-17T06:22:17.293Z,99.90
2022-10-17T06:26:03.992Z,99.90
2022-10-17T06:29:47.083Z,99.90
2022-10-17T06:33:28.937Z,99.90
2022-10-17T06:37:10.893Z,99.90
2022-10-17T06:40:54.193Z,99.90
2022-10-17T06:44:36.093Z,99.90
2022-10-17T06:48:17.918Z,99.90
2022-10-17T06:52:00.050Z,99.90
2022-10-17T06:55:42.925Z,99.90
2022-10-17T06:59:24.873Z,99.90
2022-10-17T07:03:06.750Z,99.90
2022-10-17T07:06:48.662Z,99.90
2022-10-17T07:10:30.522Z,99.90
2022-10-17T07:14:12.448Z,99.90
2022-10-17T07:17:54.374Z,99.90
2022-10-17T07:21:39.021Z,99.90
2022-10-17T07:25:21.518Z,99.90
2022-10-17T07:29:04.271Z,99.90
2022-10-17T07:32:47.048Z,99.90
2022-10-17T07:36:30.030Z,99.90
2022-10-17T07:40:12.565Z,99.90
2022-10-17T07:43:54.793Z,99.90
2022-10-17T07:47:37.028Z,99.90
2022-10-17T07:51:20.247Z,99.90
2022-10-17T07:55:02.495Z,99.90
2022-10-17T07:58:44.888Z,99.90
2022-10-17T08:02:28.494Z,99.90
2022-10-17T08:06:10.638Z,99.90
2022-10-17T08:09:52.486Z,99.90
2022-10-17T08:13:35.010Z,99.90
2022-10-17T08:17:19.675Z,99.90
2022-10-17T08:21:03.399Z,99.90
2022-10-17T08:24:46.355Z,99.90
2022-10-17T08:28:29.024Z,99.90
2022-10-17T08:32:11.131Z,99.90
2022-10-17T08:35:53.067Z,99.90
2022-10-17T08:39:34.997Z,99.90
2022-10-17T08:43:35.554Z,99.90
2022-10-17T08:47:28.263Z,99.90
2022-10-17T08:51:19.187Z,99.90
2022-10-17T08:55:01.161Z,99.90
2022-10-17T08:58:43.120Z,99.90
2022-10-17T09:02:46.446Z,99.90
2022-10-17T09:06:40.725Z,99.90
2022-10-17T09:10:33.585Z,99.90
2022-10-17T09:14:27.471Z,99.90
2022-10-17T09:18:17.564Z,99.90
2022-10-17T09:22:12.104Z,99.90
2022-10-17T09:25:55.846Z,99.90
2022-10-17T09:29:43.596Z,99.90
2022-10-17T09:33:54.906Z,99.90
2022-10-17T09:37:38.345Z,99.90
2022-10-17T09:41:46.911Z,99.90
2022-10-17T09:45:33.662Z,99.90
2022-10-17T09:49:20.429Z,99.90
2022-10-17T09:53:08.567Z,99.90
2022-10-17T09:57:08.753Z,99.90
2022-10-17T10:00:50.816Z,99.90
2022-10-17T10:04:46.933Z,99.90
2022-10-17T10:08:55.103Z,99.90
2022-10-17T10:12:39.390Z,99.90
2022-10-17T10:16:30.149Z,99.90
2022-10-17T10:20:33.220Z,99.10
2022-10-17T10:24:15.100Z,99.30
2022-10-17T10:27:59.349Z,96.10
2022-10-17T10:31:42.669Z,95.60
2022-10-17T10:35:34.829Z,94.60
2022-10-17T10:39:28.183Z,94.30
2022-10-17T10:43:32.877Z,93.90
2022-10-17T10:47:22.168Z,93.10
2022-10-17T10:51:16.626Z,91.80
2022-10-17T10:55:15.083Z,92.20
2022-10-17T10:59:34.470Z,91.60
2022-10-17T11:03:30.329Z,91.90
2022-10-17T11:07:44.528Z,89.90
2022-10-17T11:11:29.643Z,88.60
2022-10-17T11:15:23.480Z,87.50
2022-10-17T11:19:16.666Z,88.00
2022-10-17T11:23:21.525Z,87.60
2022-10-17T11:27:05.767Z,88.10
2022-10-17T11:30:54.175Z,82.20
2022-10-17T11:34:43.698Z,81.30
2022-10-17T11:38:31.373Z,79.40
2022-10-17T11:42:19.844Z,79.40
2022-10-17T11:46:14.242Z,76.90
2022-10-17T11:54:47.799Z,81.10
2022-10-17T11:58:46.430Z,81.70
2022-10-17T12:02:48.393Z,79.80
2022-10-17T12:06:52.109Z,78.70
2022-10-17T12:11:10.117Z,79.90
2022-10-17T12:14:52.343Z,79.00
2022-10-17T12:18:34.226Z,74.80
2022-10-17T12:22:20.115Z,73.60
2022-10-17T12:26:05.367Z,73.80
2022-10-17T12:29:48.482Z,69.80
2022-10-17T12:33:48.420Z,69.90
2022-10-17T12:37:48.641Z,72.70
2022-10-17T12:41:39.642Z,73.10
2022-10-17T12:45:51.961Z,71.20
2022-10-17T12:49:42.774Z,73.10
2022-10-17T12:53:30.407Z,71.00
2022-10-17T12:57:55.536Z,70.10
2022-10-17T13:01:40.617Z,70.50
2022-10-17T13:05:34.837Z,70.60
2022-10-17T13:09:37.590Z,73.90
2022-10-17T13:13:26.888Z,75.10
2022-10-17T13:17:30.732Z,73.10
2022-10-17T13:21:16.777Z,75.30
2022-10-17T13:25:20.129Z,74.00
2022-10-17T13:32:57.395Z,73.90
2022-10-17T13:36:39.361Z,75.10
2022-10-17T13:44:34.222Z,75.30
2022-10-17T13:48:37.347Z,74.30
2022-10-17T13:52:22.312Z,76.10
2022-10-17T13:56:32.939Z,75.50
2022-10-17T14:00:24.526Z,76.80
2022-10-17T14:04:14.177Z,79.30
2022-10-17T14:08:15.115Z,81.80
2022-10-17T14:12:06.503Z,83.50
2022-10-17T14:15:48.873Z,85.20
2022-10-17T14:19:33.327Z,84.70
2022-10-17T14:23:34.649Z,82.70
2022-10-17T14:27:38.298Z,82.80
2022-10-17T14:31:30.739Z,82.80
2022-10-17T14:35:40.391Z,82.50
2022-10-17T14:39:22.792Z,83.80
2022-10-17T14:43:06.414Z,84.00
2022-10-17T14:46:52.519Z,86.50
2022-10-17T14:50:36.232Z,86.40
2022-10-17T14:54:29.832Z,87.60
2022-10-17T14:58:22.757Z,88.60
2022-10-17T15:02:04.665Z,89.30
2022-10-17T15:05:47.322Z,89.70
2022-10-17T15:09:29.345Z,90.30
2022-10-17T15:13:27.685Z,90.40
2022-10-17T15:17:25.589Z,90.70
2022-10-17T15:21:26.667Z,90.40
2022-10-17T15:25:15.957Z,90.70
2022-10-17T15:28:58.240Z,90.70
2022-10-17T15:32:40.171Z,91.00
2022-10-17T15:36:24.896Z,91.10
2022-10-17T15:40:07.464Z,91.30
2022-10-17T15:43:49.618Z,91.80
2022-10-17T15:47:35.970Z,92.50
2022-10-17T15:51:18.466Z,92.30
2022-10-17T15:55:04.114Z,93.10
2022-10-17T15:58:47.729Z,93.80
2022-10-17T16:02:30.018Z,93.50
2022-10-17T16:06:14.155Z,93.50
2022-10-17T16:09:56.282Z,93.20
2022-10-17T16:13:38.814Z,93.70
2022-10-17T16:17:20.789Z,93.90
2022-10-17T16:21:02.698Z,94.10
2022-10-17T16:24:44.800Z,94.10
2022-10-17T16:28:26.750Z,94.30
2022-10-17T16:32:10.191Z,94.50
2022-10-17T16:35:52.377Z,94.80
2022-10-17T16:39:34.277Z,95.00
2022-10-17T16:43:16.111Z,95.20
2022-10-17T16:46:58.041Z,95.60
2022-10-17T16:50:40.303Z,96.10
2022-10-17T16:54:22.177Z,96.30
2022-10-17T16:58:03.996Z,96.80
2022-10-17T17:01:45.892Z,97.20
2022-10-17T17:05:28.332Z,97.60
2022-10-17T17:09:10.321Z,97.90
2022-10-17T17:12:52.137Z,98.30
2022-10-17T17:16:35.349Z,98.80
2022-10-17T17:20:17.256Z,99.60
2022-10-17T17:24:00.892Z,99.90
2022-10-17T17:27:42.790Z,99.90
2022-10-17T17:31:27.406Z,99.90
2022-10-17T17:35:09.570Z,99.90
2022-10-17T17:38:53.976Z,99.90
2022-10-17T17:42:35.794Z,99.90
2022-10-17T17:46:19.485Z,99.90
2022-10-17T17:50:02.423Z,99.90
2022-10-17T17:53:44.875Z,99.90
2022-10-17T17:57:28.811Z,99.90
2022-10-17T18:01:18.518Z,99.90
2022-10-17T18:05:00.396Z,99.90
2022-10-17T18:08:49.352Z,99.90
2022-10-17T18:12:32.201Z,99.90
2022-10-17T18:16:15.057Z,99.90
2022-10-17T18:19:56.912Z,99.90
2022-10-17T18:23:43.586Z,99.90
2022-10-17T18:27:25.462Z,99.90
2022-10-17T18:31:19.821Z,99.90
2022-10-17T18:35:01.731Z,99.90
2022-10-17T18:38:43.657Z,99.90
2022-10-17T18:42:25.872Z,99.90
2022-10-17T18:46:14.888Z,99.90
2022-10-17T18:49:57.109Z,99.90
2022-10-17T18:53:43.805Z,99.90
2022-10-17T18:57:26.359Z,99.90
2022-10-17T19:01:12.101Z,99.90
2022-10-17T19:04:54.005Z,99.90
2022-10-17T19:08:37.277Z,99.90
2022-10-17T19:12:19.214Z,99.90
2022-10-17T19:16:04.880Z,99.90
2022-10-17T19:19:50.187Z,99.90
2022-10-17T19:23:32.480Z,99.90
2022-10-17T19:27:14.466Z,99.90
2022-10-17T19:30:56.429Z,99.90
2022-10-17T19:34:38.382Z,99.90
2022-10-17T19:38:20.251Z,99.90
2022-10-17T19:42:06.027Z,99.90
2022-10-17T19:45:59.109Z,99.90
2022-10-17T19:49:41.008Z,99.90
2022-10-17T19:53:24.133Z,99.90
2022-10-17T19:57:09.577Z,99.90
2022-10-17T20:00:57.824Z,99.90
2022-10-17T20:04:49.634Z,99.90
2022-10-17T20:08:42.272Z,99.90
2022-10-17T20:12:24.202Z,99.90
2022-10-17T20:16:07.774Z,99.90
2022-10-17T20:19:49.746Z,99.90
2022-10-17T20:23:31.983Z,99.90
2022-10-17T20:27:13.839Z,99.90
2022-10-17T20:30:55.937Z,99.90
2022-10-17T20:34:39.921Z,99.90
2022-10-17T20:38:21.777Z,99.90
2022-10-17T20:42:03.685Z,99.90
2022-10-17T20:45:51.864Z,99.90
2022-10-17T20:49:33.996Z,99.90
2022-10-17T20:53:37.074Z,99.90
2022-10-17T20:57:18.724Z,99.90
2022-10-17T21:01:08.939Z,99.90
2022-10-17T21:04:50.914Z,99.90
2022-10-17T21:08:32.789Z,99.90
2022-10-17T21:12:25.958Z,99.90
2022-10-17T21:16:19.597Z,99.90
2022-10-17T21:20:01.514Z,99.90
2022-10-17T21:23:45.508Z,99.90
2022-10-17T21:27:27.384Z,99.90
2022-10-17T21:31:13.542Z,99.90
2022-10-17T21:34:55.889Z,99.90
2022-10-17T21:38:38.831Z,99.90
2022-10-17T21:42:20.685Z,99.90
2022-10-17T21:46:07.996Z,99.90
2022-10-17T21:49:49.876Z,99.90
2022-10-17T21:53:32.260Z,99.90
2022-10-17T21:57:14.149Z,99.90
2022-10-17T22:01:14.388Z,99.90
2022-10-17T22:04:56.237Z,99.90
2022-10-17T22:08:38.834Z,99.90
2022-10-17T22:12:20.749Z,99.90
2022-10-17T22:16:08.173Z,99.90
2022-10-17T22:19:50.026Z,99.90
2022-10-17T22:23:32.187Z,99.90
2022-10-17T22:27:14.082Z,99.90
2022-10-17T22:30:56.250Z,99.90
2022-10-17T22:34:38.141Z,99.90
2022-10-17T22:38:20.091Z,99.90
2022-10-17T22:42:02.154Z,99.90
2022-10-17T22:45:54.684Z,99.90
2022-10-17T22:49:36.523Z,99.90
2022-10-17T22:53:24.005Z,99.90
2022-10-17T22:57:05.892Z,99.90
2022-10-17T23:00:49.257Z,99.90
2022-10-17T23:04:31.110Z,99.90
2022-10-17T23:08:14.530Z,99.90
2022-10-17T23:11:56.403Z,99.90
2022-10-17T23:15:38.503Z,99.90
2022-10-17T23:19:20.353Z,99.90
2022-10-17T23:23:02.601Z,99.90
2022-10-17T23:26:44.461Z,99.90
2022-10-17T23:30:26.356Z,99.90
2022-10-17T23:34:08.281Z,99.90
2022-10-17T23:37:50.166Z,99.90
2022-10-17T23:41:32.667Z,99.90
2022-10-17T23:45:14.619Z,99.90
2022-10-17T23:48:56.620Z,99.90
2022-10-17T23:52:38.731Z,99.90
2022-10-17T23:56:20.687Z,99.90
