createdAt,value
2022-10-01T00:05:16.095Z,6.55
2022-10-01T00:10:17.733Z,4.63
2022-10-01T00:15:19.594Z,5.05
2022-10-01T00:20:20.941Z,5.95
2022-10-01T00:25:25.365Z,7.32
2022-10-01T00:30:26.774Z,8.00
2022-10-01T00:45:31.248Z,8.88
2022-10-01T00:55:46.284Z,9.82
2022-10-01T01:00:49.563Z,9.50
2022-10-01T01:05:51.159Z,8.15
2022-10-01T01:11:11.138Z,7.88
2022-10-01T01:16:20.812Z,7.00
2022-10-01T01:21:30.641Z,7.75
2022-10-01T01:26:54.025Z,9.05
2022-10-01T01:32:03.046Z,8.75
2022-10-01T01:37:12.014Z,9.27
2022-10-01T01:42:26.806Z,8.20
2022-10-01T01:47:30.412Z,9.18
2022-10-01T01:52:33.042Z,8.38
2022-10-01T01:57:40.263Z,9.93
2022-10-01T02:02:48.033Z,7.60
2022-10-01T02:08:07.671Z,10.02
2022-10-01T02:13:27.510Z,7.85
2022-10-01T02:18:44.674Z,9.85
2022-10-01T02:23:53.812Z,7.65
2022-10-01T02:29:01.130Z,8.63
2022-10-01T02:34:09.672Z,10.02
2022-10-01T02:39:17.480Z,9.30
2022-10-01T02:44:23.593Z,9.93
2022-10-01T02:49:30.534Z,8.48
2022-10-01T02:54:48.358Z,9.02
2022-10-01T02:59:51.310Z,8.48
2022-10-01T03:04:52.823Z,9.43
2022-10-01T03:14:56.136Z,8.07
2022-10-01T03:19:57.479Z,7.78
2022-10-01T03:24:58.970Z,10.13
2022-10-01T03:35:01.650Z,7.57
2022-10-01T03:40:03.584Z,8.20
2022-10-01T03:45:05.143Z,9.32
2022-10-01T03:50:06.975Z,8.98
2022-10-01T03:55:08.625Z,7.30
2022-10-01T04:00:10.587Z,6.50
2022-10-01T04:05:12.244Z,6.43
2022-10-01T04:10:13.747Z,6.22
2022-10-01T04:20:18.218Z,6.68
2022-10-01T04:25:19.588Z,5.15
2022-10-01T04:30:21.277Z,4.95
2022-10-01T04:35:23.282Z,4.85
2022-10-01T04:40:25.564Z,5.15
2022-10-01T04:45:26.896Z,5.72
2022-10-01T04:50:28.619Z,6.07
2022-10-01T04:55:29.983Z,5.22
2022-10-01T05:00:31.336Z,7.22
2022-10-01T05:05:34.895Z,5.65
2022-10-01T05:10:36.570Z,4.70
2022-10-01T05:15:38.507Z,5.75
2022-10-01T05:20:39.888Z,6.10
2022-10-01T05:25:41.234Z,5.00
2022-10-01T05:30:42.962Z,6.47
2022-10-01T05:35:44.486Z,6.40
2022-10-01T05:40:46.430Z,5.93
2022-10-01T05:45:47.794Z,5.82
2022-10-01T05:50:49.880Z,5.72
2022-10-01T05:55:51.393Z,5.03
2022-10-01T06:05:56.154Z,4.00
2022-10-01T06:11:02.080Z,4.38
2022-10-01T06:16:03.489Z,3.30
2022-10-01T06:26:06.491Z,2.72
2022-10-01T06:31:07.833Z,2.40
2022-10-01T06:36:09.313Z,1.90
2022-10-01T06:46:12.423Z,2.35
2022-10-01T06:56:15.075Z,2.00
2022-10-01T07:01:20.808Z,1.73
2022-10-01T07:06:22.990Z,2.72
2022-10-01T07:11:25.170Z,1.75
2022-10-01T07:16:26.562Z,1.52
2022-10-01T07:26:29.194Z,3.53
2022-10-01T07:31:30.556Z,1.70
2022-10-01T07:36:32.313Z,2.92
2022-10-01T07:41:33.865Z,1.23
2022-10-01T07:46:36.140Z,2.05
2022-10-01T07:51:37.732Z,1.80
2022-10-01T07:56:39.116Z,2.47
2022-10-01T08:06:42.566Z,2.17
2022-10-01T08:11:45.294Z,1.55
2022-10-01T08:16:47.360Z,3.28
2022-10-01T08:21:48.806Z,3.17
2022-10-01T08:31:58.402Z,4.93
2022-10-01T08:36:59.799Z,5.40
2022-10-01T08:47:13.412Z,2.88
2022-10-01T08:52:19.781Z,4.05
2022-10-01T08:57:25.316Z,4.50
2022-10-01T09:02:31.663Z,3.20
2022-10-01T09:07:47.355Z,3.83
2022-10-01T09:13:04.677Z,4.43
2022-10-01T09:18:28.864Z,2.63
2022-10-01T09:23:47.628Z,3.53
2022-10-01T09:28:52.079Z,5.55
2022-10-01T09:34:11.676Z,5.72
2022-10-01T09:39:21.951Z,4.35
2022-10-01T09:44:28.276Z,4.53
2022-10-01T09:49:34.989Z,4.93
2022-10-01T09:54:54.378Z,5.38
2022-10-01T10:00:11.768Z,6.03
2022-10-01T10:05:22.341Z,5.43
2022-10-01T10:10:29.390Z,7.40
2022-10-01T10:15:33.049Z,3.03
2022-10-01T10:20:40.271Z,6.13
2022-10-01T10:25:42.131Z,5.57
2022-10-01T10:30:43.514Z,4.03
2022-10-01T10:35:44.881Z,4.25
2022-10-01T10:40:46.284Z,5.07
2022-10-01T10:45:56.033Z,6.60
2022-10-01T10:51:03.650Z,4.47
2022-10-01T10:56:06.546Z,3.92
2022-10-01T11:01:13.478Z,5.65
2022-10-01T11:06:18.503Z,7.53
2022-10-01T11:11:38.321Z,7.63
2022-10-01T11:17:05.922Z,4.85
2022-10-01T11:22:33.529Z,4.95
2022-10-01T11:27:42.539Z,8.52
2022-10-01T11:32:55.002Z,6.32
2022-10-01T11:38:00.721Z,7.32
2022-10-01T11:43:21.008Z,9.10
2022-10-01T11:48:31.368Z,7.93
2022-10-01T11:53:40.871Z,4.33
2022-10-01T11:59:06.061Z,7.63
2022-10-01T12:04:22.337Z,8.82
2022-10-01T12:09:36.898Z,6.38
2022-10-01T12:14:46.016Z,4.93
2022-10-01T12:19:51.744Z,6.45
2022-10-01T12:24:53.925Z,8.88
2022-10-01T12:30:22.751Z,5.22
2022-10-01T12:35:48.737Z,8.82
2022-10-01T12:41:04.406Z,4.78
2022-10-01T12:46:18.598Z,7.45
2022-10-01T12:51:40.019Z,1.73
2022-10-01T13:01:56.902Z,5.05
2022-10-01T13:07:01.104Z,5.47
2022-10-01T13:12:14.890Z,5.40
2022-10-01T13:17:34.797Z,7.93
2022-10-01T13:22:46.017Z,2.97
2022-10-01T13:27:54.740Z,8.52
2022-10-01T13:33:00.739Z,6.25
2022-10-01T13:38:14.525Z,3.72
2022-10-01T13:43:19.311Z,3.40
2022-10-01T13:48:29.141Z,2.80
2022-10-01T13:53:42.555Z,5.35
2022-10-01T13:58:46.713Z,6.22
2022-10-01T14:04:02.346Z,10.63
2022-10-01T14:09:12.253Z,6.20
2022-10-01T14:15:03.874Z,4.07
2022-10-01T14:20:06.007Z,6.70
2022-10-01T14:25:16.261Z,5.82
2022-10-01T14:30:21.652Z,7.95
2022-10-01T14:35:41.795Z,6.00
2022-10-01T14:40:45.721Z,5.75
2022-10-01T14:46:02.020Z,6.57
2022-10-01T14:51:06.765Z,2.38
2022-10-01T14:56:14.057Z,4.50
2022-10-01T15:01:20.446Z,4.78
2022-10-01T15:06:24.666Z,5.72
2022-10-01T15:11:28.617Z,6.45
2022-10-01T15:16:30.513Z,4.03
2022-10-01T15:21:41.909Z,5.38
2022-10-01T15:26:46.833Z,4.97
2022-10-01T15:31:50.468Z,5.97
2022-10-01T15:36:52.571Z,6.20
2022-10-01T15:41:54.793Z,5.22
2022-10-01T15:47:19.832Z,8.45
2022-10-01T15:52:40.307Z,3.75
2022-10-01T15:57:42.741Z,3.77
2022-10-01T16:02:44.848Z,6.32
2022-10-01T16:07:50.485Z,4.00
2022-10-01T16:12:51.821Z,4.95
2022-10-01T16:17:55.628Z,4.03
2022-10-01T16:23:35.515Z,5.78
2022-10-01T16:28:36.883Z,3.35
2022-10-01T16:33:38.213Z,4.53
2022-10-01T16:38:39.537Z,6.88
2022-10-01T16:43:40.912Z,9.27
2022-10-01T16:48:42.351Z,4.50
2022-10-01T16:53:43.753Z,2.65
2022-10-01T16:58:45.647Z,8.88
2022-10-01T17:03:47.023Z,8.25
2022-10-01T17:08:48.431Z,4.57
2022-10-01T17:13:49.747Z,7.78
2022-10-01T17:23:53.559Z,4.97
2022-10-01T17:28:55.020Z,5.55
2022-10-01T17:38:58.630Z,4.72
2022-10-01T17:44:00.147Z,5.18
2022-10-01T17:49:01.549Z,6.68
2022-10-01T17:54:03.266Z,7.75
2022-10-01T17:59:04.990Z,6.20
2022-10-01T18:04:06.349Z,5.93
2022-10-01T18:14:08.997Z,7.07
2022-10-01T18:24:34.468Z,5.75
2022-10-01T18:29:35.861Z,7.22
2022-10-01T18:39:44.865Z,4.53
2022-10-01T18:44:52.627Z,6.85
2022-10-01T18:50:18.480Z,5.13
2022-10-01T18:55:21.342Z,5.82
2022-10-01T19:00:23.366Z,10.13
2022-10-01T19:05:56.853Z,6.55
2022-10-01T19:11:18.016Z,10.38
2022-10-01T19:21:53.876Z,7.37
2022-10-01T19:27:21.427Z,9.68
2022-10-01T19:32:34.035Z,11.40
2022-10-01T19:37:50.179Z,8.63
2022-10-01T19:43:00.830Z,9.15
2022-10-01T19:48:16.725Z,9.77
2022-10-01T19:53:24.859Z,11.45
2022-10-01T19:58:26.766Z,11.10
2022-10-01T20:03:39.166Z,7.47
2022-10-01T20:09:38.596Z,12.10
2022-10-01T20:15:12.558Z,11.50
2022-10-01T20:20:55.013Z,10.07
2022-10-01T20:26:16.802Z,8.65
2022-10-01T20:31:39.503Z,7.95
2022-10-01T20:36:56.674Z,9.32
2022-10-01T20:41:58.928Z,8.73
2022-10-01T20:47:05.305Z,12.85
2022-10-01T20:52:11.047Z,14.60
2022-10-01T20:57:34.761Z,12.05
2022-10-01T21:02:46.982Z,10.98
2022-10-01T21:08:06.729Z,12.27
2022-10-01T21:13:27.626Z,8.85
2022-10-01T21:18:53.753Z,10.85
2022-10-01T21:24:30.978Z,9.93
2022-10-01T21:29:44.788Z,11.32
2022-10-01T21:35:11.652Z,9.68
2022-10-01T21:40:54.634Z,10.02
2022-10-01T21:46:12.750Z,10.52
2022-10-01T21:51:18.296Z,14.00
2022-10-01T21:56:55.288Z,12.63
2022-10-01T22:02:05.786Z,12.50
2022-10-01T22:07:28.089Z,7.73
2022-10-01T22:12:33.359Z,8.68
2022-10-01T22:17:34.877Z,6.68
2022-10-01T22:22:38.646Z,10.18
2022-10-01T22:27:47.891Z,14.30
2022-10-01T22:33:05.910Z,9.05
2022-10-01T22:38:14.954Z,6.35
2022-10-01T22:43:16.353Z,9.60
2022-10-01T22:53:36.048Z,11.45
2022-10-01T22:59:06.217Z,11.15
2022-10-01T23:04:36.023Z,11.93
2022-10-01T23:09:53.830Z,10.23
2022-10-01T23:15:19.030Z,7.90
2022-10-01T23:20:29.529Z,13.85
2022-10-01T23:25:43.887Z,15.75
2022-10-01T23:31:05.968Z,11.88
2022-10-01T23:36:30.973Z,8.10
2022-10-01T23:41:41.080Z,7.18
2022-10-01T23:46:48.725Z,10.60
2022-10-01T23:52:11.247Z,12.23
2022-10-01T23:57:34.172Z,9.98
