createdAt,value
2018-06-09T00:00:28.399Z,100843.69
2018-06-09T00:02:56.719Z,100840.17
2018-06-09T00:05:25.080Z,100840.17
2018-06-09T00:07:53.407Z,100836.97
2018-06-09T00:10:21.735Z,100835.62
2018-06-09T00:12:50.064Z,100831.59
2018-06-09T00:15:18.375Z,100837.28
2018-06-09T00:17:46.709Z,100833.25
2018-06-09T00:20:15.132Z,100830.18
2018-06-09T00:22:43.452Z,100829.86
2018-06-09T00:25:11.800Z,100829.16
2018-06-09T00:27:40.136Z,100819.75
2018-06-09T00:30:08.472Z,100821.92
2018-06-09T00:32:36.875Z,100819.42
2018-06-09T00:35:05.247Z,100807.72
2018-06-09T00:37:33.584Z,100810.59
2018-06-09T00:40:01.903Z,100811.11
2018-06-09T00:42:30.398Z,100813.16
2018-06-09T00:44:58.748Z,100819.63
2018-06-09T00:47:27.112Z,100816.23
2018-06-09T00:49:55.426Z,100816.03
2018-06-09T00:52:23.811Z,100813.34
2018-06-09T00:54:52.131Z,100814.31
2018-06-09T00:57:20.444Z,100819.05
2018-06-09T00:59:48.874Z,100821.07
2018-06-09T01:02:17.248Z,100817.88
2018-06-09T01:04:45.642Z,100818.70
2018-06-09T01:07:14.014Z,100819.09
2018-06-09T01:09:42.323Z,100817.42
2018-06-09T01:12:10.651Z,100815.57
2018-06-09T01:14:39.371Z,100814.03
2018-06-09T01:17:07.731Z,100814.03
2018-06-09T01:19:36.167Z,100811.79
2018-06-09T01:22:04.496Z,100808.27
2018-06-09T01:24:32.785Z,100803.34
2018-06-09T01:27:01.084Z,100803.85
2018-06-09T01:29:29.414Z,100806.66
2018-06-09T01:31:57.810Z,100806.69
2018-06-09T01:34:26.167Z,100806.81
2018-06-09T01:36:54.482Z,100805.02
2018-06-09T01:39:22.805Z,100805.09
2018-06-09T01:41:51.160Z,100806.16
2018-06-09T01:44:19.484Z,100804.69
2018-06-09T01:46:47.824Z,100805.27
2018-06-09T01:49:16.148Z,100807.38
2018-06-09T01:51:44.456Z,100808.53
2018-06-09T01:54:12.792Z,100810.00
2018-06-09T01:56:41.155Z,100806.48
2018-06-09T01:59:09.595Z,100798.39
2018-06-09T02:01:37.927Z,100799.61
2018-06-09T02:04:06.283Z,100807.22
2018-06-09T02:06:34.603Z,100803.38
2018-06-09T02:09:03.080Z,100806.97
2018-06-09T02:11:31.386Z,100809.02
2018-06-09T02:13:59.728Z,100807.35
2018-06-09T02:16:28.073Z,100816.44
2018-06-09T02:18:56.387Z,100821.48
2018-06-09T02:21:24.726Z,100823.22
2018-06-09T02:23:53.064Z,100820.27
2018-06-09T02:26:21.396Z,100821.99
2018-06-09T02:28:49.766Z,100816.43
2018-06-09T02:31:18.079Z,100813.23
2018-06-09T02:33:46.886Z,100814.64
2018-06-09T02:36:15.225Z,100807.63
2018-06-09T02:38:43.551Z,100810.00
2018-06-09T02:41:11.879Z,100808.24
2018-06-09T02:43:40.238Z,100806.58
2018-06-09T02:46:08.556Z,100809.48
2018-06-09T02:48:36.895Z,100808.20
2018-06-09T02:51:05.224Z,100801.36
2018-06-09T02:53:33.548Z,100803.08
2018-06-09T02:56:01.866Z,100798.83
2018-06-09T02:58:30.180Z,100802.85
2018-06-09T03:00:58.581Z,100797.26
2018-06-09T03:03:26.904Z,100798.50
2018-06-09T03:05:55.232Z,100798.37
2018-06-09T03:08:23.638Z,100797.86
2018-06-09T03:10:51.974Z,100800.03
2018-06-09T03:13:20.296Z,100800.55
2018-06-09T03:15:48.648Z,100802.20
2018-06-09T03:18:17.196Z,100803.55
2018-06-09T03:20:45.567Z,100798.69
2018-06-09T03:23:13.976Z,100804.89
2018-06-09T03:25:42.347Z,100798.37
2018-06-09T03:28:10.679Z,100808.28
2018-06-09T03:30:39.006Z,100805.02
2018-06-09T03:33:07.315Z,100809.66
2018-06-09T03:35:36.015Z,100799.44
2018-06-09T03:38:04.344Z,100804.10
2018-06-09T03:40:32.699Z,100805.95
2018-06-09T03:43:01.112Z,100806.98
2018-06-09T03:45:29.410Z,100808.00
2018-06-09T03:47:57.732Z,100801.80
2018-06-09T03:50:26.067Z,100807.48
2018-06-09T03:52:54.422Z,100815.17
2018-06-09T03:55:22.783Z,100817.20
2018-06-09T03:57:51.143Z,100823.28
2018-06-09T04:00:19.429Z,100824.95
2018-06-09T04:02:47.758Z,100828.14
2018-06-09T04:05:16.096Z,100833.97
2018-06-09T04:07:44.471Z,100832.30
2018-06-09T04:10:12.784Z,100829.62
2018-06-09T04:12:41.255Z,100833.00
2018-06-09T04:15:09.672Z,100831.98
2018-06-09T04:17:37.974Z,100832.17
2018-06-09T04:20:06.367Z,100832.17
2018-06-09T04:22:35.581Z,100827.02
2018-06-09T04:25:03.999Z,100831.75
2018-06-09T04:27:32.387Z,100820.36
2018-06-09T04:30:00.719Z,100818.70
2018-06-09T04:32:29.116Z,100822.41
2018-06-09T04:34:57.427Z,100821.06
2018-06-09T04:37:25.828Z,100825.55
2018-06-09T04:39:54.248Z,100832.45
2018-06-09T04:42:22.544Z,100831.42
2018-06-09T04:44:50.870Z,100832.45
2018-06-09T04:47:19.213Z,100837.81
2018-06-09T04:49:47.531Z,100828.36
2018-06-09T04:52:15.954Z,100832.68
2018-06-09T04:54:44.249Z,100836.20
2018-06-09T04:57:12.591Z,100835.08
2018-06-09T04:59:40.944Z,100837.95
2018-06-09T05:02:09.316Z,100844.16
2018-06-09T05:04:37.664Z,100840.73
2018-06-09T05:07:06.052Z,100841.79
2018-06-09T05:09:34.368Z,100836.42
2018-06-09T05:12:02.959Z,100845.09
2018-06-09T05:14:31.291Z,100836.20
2018-06-09T05:17:00.183Z,100835.17
2018-06-09T05:19:28.600Z,100821.94
2018-06-09T05:21:56.911Z,100823.83
2018-06-09T05:24:25.834Z,100828.05
2018-06-09T05:26:54.151Z,100835.45
2018-06-09T05:29:22.557Z,100831.23
2018-06-09T05:31:50.988Z,100827.72
2018-06-09T05:34:19.355Z,100832.77
2018-06-09T05:36:47.776Z,100834.30
2018-06-09T05:39:16.115Z,100830.14
2018-06-09T05:41:44.436Z,100832.83
2018-06-09T05:44:12.774Z,100831.99
2018-06-09T05:46:41.147Z,100836.72
2018-06-09T05:49:09.537Z,100842.59
2018-06-09T05:51:37.968Z,100839.72
2018-06-09T05:54:06.325Z,100841.20
2018-06-09T05:56:34.727Z,100841.52
2018-06-09T05:59:03.180Z,100837.12
2018-06-09T06:01:32.102Z,100840.13
2018-06-09T06:04:00.539Z,100847.99
2018-06-09T06:06:28.915Z,100851.70
2018-06-09T06:08:57.262Z,100854.58
2018-06-09T06:11:25.572Z,100854.95
2018-06-09T06:13:54.179Z,100863.70
2018-06-09T06:16:22.556Z,100862.17
2018-06-09T06:18:50.976Z,100859.48
2018-06-09T06:21:19.383Z,100864.67
2018-06-09T06:23:47.797Z,100866.02
2018-06-09T06:26:16.232Z,100869.20
2018-06-09T06:28:44.561Z,100872.73
2018-06-09T06:31:12.963Z,100883.79
2018-06-09T06:33:41.424Z,100878.33
2018-06-09T06:36:09.799Z,100870.92
2018-06-09T06:38:38.143Z,100872.91
2018-06-09T06:41:06.712Z,100874.38
2018-06-09T06:43:35.007Z,100873.04
2018-06-09T06:46:03.410Z,100881.42
2018-06-09T06:48:31.779Z,100874.20
2018-06-09T06:51:00.176Z,100874.14
2018-06-09T06:53:28.511Z,100874.88
2018-06-09T06:55:56.855Z,100886.59
2018-06-09T06:58:25.183Z,100883.02
2018-06-09T07:00:53.522Z,100892.23
2018-06-09T07:03:21.859Z,100888.91
2018-06-09T07:05:50.240Z,100889.09
2018-06-09T07:08:18.660Z,100890.95
2018-06-09T07:10:46.978Z,100885.89
2018-06-09T07:13:15.274Z,100888.71
2018-06-09T07:15:43.608Z,100880.47
2018-06-09T07:18:12.015Z,100880.27
2018-06-09T07:20:40.349Z,100881.56
2018-06-09T07:23:08.727Z,100881.50
2018-06-09T07:25:43.599Z,100889.83
2018-06-09T07:28:11.984Z,100882.98
2018-06-09T07:30:40.372Z,100880.80
2018-06-09T07:33:08.751Z,100885.16
2018-06-09T07:35:37.116Z,100887.77
2018-06-09T07:38:05.547Z,100883.48
2018-06-09T07:40:33.916Z,100884.83
2018-06-09T07:43:02.235Z,100874.91
2018-06-09T07:45:30.690Z,100876.64
2018-06-09T07:47:59.676Z,100871.95
2018-06-09T07:50:28.059Z,100877.07
2018-06-09T07:52:56.459Z,100882.03
2018-06-09T07:55:24.821Z,100882.16
2018-06-09T07:57:53.131Z,100883.24
2018-06-09T08:00:21.468Z,100887.20
2018-06-09T08:02:49.870Z,100882.38
2018-06-09T08:05:18.236Z,100888.00
2018-06-09T08:07:46.614Z,100886.08
2018-06-09T08:10:15.477Z,100882.23
2018-06-09T08:12:43.844Z,100882.18
2018-06-09T08:15:12.265Z,100888.39
2018-06-09T08:17:40.633Z,100881.54
2018-06-09T08:20:08.963Z,100882.18
2018-06-09T08:22:37.329Z,100881.98
2018-06-09T08:25:05.671Z,100880.45
2018-06-09T08:27:34.112Z,100881.92
2018-06-09T08:30:02.517Z,100882.65
2018-06-09T08:32:30.852Z,100886.09
2018-06-09T08:34:59.211Z,100884.95
2018-06-09T08:37:27.551Z,100880.84
2018-06-09T08:39:55.879Z,100881.61
2018-06-09T08:42:24.259Z,100878.21
2018-06-09T08:44:52.631Z,100879.36
2018-06-09T08:47:21.119Z,100881.86
2018-06-09T08:49:49.480Z,100882.69
2018-06-09T08:52:17.855Z,100880.75
2018-06-09T08:54:46.200Z,100879.34
2018-06-09T08:57:14.553Z,100884.61
2018-06-09T08:59:42.898Z,100884.41
2018-06-09T09:02:11.259Z,100884.93
2018-06-09T09:04:39.625Z,100872.82
2018-06-09T09:07:08.052Z,100880.23
2018-06-09T09:09:36.456Z,100875.89
2018-06-09T09:12:04.860Z,100872.80
2018-06-09T09:14:33.272Z,100874.50
2018-06-09T09:17:01.589Z,100876.05
2018-06-09T09:19:30.029Z,100876.48
2018-06-09T09:21:58.379Z,100876.64
2018-06-09T09:24:26.776Z,100862.98
2018-06-09T09:26:55.184Z,100873.75
2018-06-09T09:29:23.527Z,100872.41
2018-06-09T09:31:51.894Z,100875.64
2018-06-09T09:34:20.235Z,100874.53
2018-06-09T09:36:49.731Z,100879.31
2018-06-09T09:39:18.063Z,100874.88
2018-06-09T09:41:46.427Z,100870.83
2018-06-09T09:44:14.857Z,100869.48
2018-06-09T09:46:43.237Z,100874.15
2018-06-09T09:49:11.589Z,100865.13
2018-06-09T09:51:39.991Z,100866.27
2018-06-09T09:54:08.339Z,100868.77
2018-06-09T09:56:37.619Z,100862.66
2018-06-09T09:59:06.032Z,100867.22
2018-06-09T10:01:34.463Z,100866.68
2018-06-09T10:04:02.819Z,100866.36
2018-06-09T10:06:31.259Z,100864.59
2018-06-09T10:08:59.591Z,100867.71
2018-06-09T10:11:28.059Z,100862.44
2018-06-09T10:13:56.423Z,100860.80
2018-06-09T10:16:24.813Z,100861.94
2018-06-09T10:18:53.156Z,100856.46
2018-06-09T10:21:21.589Z,100852.10
2018-06-09T10:23:49.976Z,100864.66
2018-06-09T10:26:18.415Z,100860.37
2018-06-09T10:28:46.782Z,100854.78
2018-06-09T10:31:15.096Z,100854.37
2018-06-09T10:33:43.420Z,100853.14
2018-06-09T10:36:11.738Z,100858.75
2018-06-09T10:38:40.773Z,100848.36
2018-06-09T10:41:09.127Z,100851.48
2018-06-09T10:43:37.616Z,100849.63
2018-06-09T10:46:05.956Z,100841.83
2018-06-09T10:48:34.367Z,100850.14
2018-06-09T10:51:02.715Z,100847.11
2018-06-09T10:53:31.038Z,100854.61
2018-06-09T10:55:59.423Z,100848.97
2018-06-09T10:58:27.768Z,100848.13
2018-06-09T11:00:56.169Z,100853.45
2018-06-09T11:03:24.523Z,100845.66
2018-06-09T11:05:52.930Z,100845.59
2018-06-09T11:08:21.278Z,100839.52
2018-06-09T11:10:49.655Z,100835.05
2018-06-09T11:13:18.096Z,100833.66
2018-06-09T11:15:46.485Z,100832.71
2018-06-09T11:18:14.802Z,100833.30
2018-06-09T11:20:43.128Z,100830.37
2018-06-09T11:23:11.624Z,100827.17
2018-06-09T11:25:40.035Z,100821.52
2018-06-09T11:28:08.626Z,100824.39
2018-06-09T11:30:36.987Z,100823.77
2018-06-09T11:33:05.376Z,100821.34
2018-06-09T11:35:33.707Z,100821.45
2018-06-09T11:38:02.117Z,100818.56
2018-06-09T11:40:30.497Z,100812.39
2018-06-09T11:42:58.896Z,100810.21
2018-06-09T11:45:27.249Z,100813.97
2018-06-09T11:47:55.707Z,100808.20
2018-06-09T11:50:24.147Z,100807.91
2018-06-09T11:52:52.584Z,100805.14
2018-06-09T11:55:21.051Z,100799.80
2018-06-09T11:57:49.441Z,100797.22
2018-06-09T12:00:17.826Z,100806.17
2018-06-09T12:02:46.151Z,100795.77
2018-06-09T12:05:14.554Z,100802.00
2018-06-09T12:07:42.991Z,100784.47
2018-06-09T12:10:11.467Z,100791.85
2018-06-09T12:12:40.960Z,100787.78
2018-06-09T12:15:09.328Z,100786.77
2018-06-09T12:17:37.675Z,100794.00
2018-06-09T12:20:06.078Z,100788.09
2018-06-09T12:22:34.431Z,100780.72
2018-06-09T12:25:02.867Z,100783.73
2018-06-09T12:27:31.235Z,100781.78
2018-06-09T12:29:59.552Z,100781.69
2018-06-09T12:32:27.941Z,100780.44
2018-06-09T12:34:56.311Z,100779.17
2018-06-09T12:37:24.791Z,100780.88
2018-06-09T12:39:53.150Z,100787.22
2018-06-09T12:42:21.706Z,100780.41
2018-06-09T12:44:50.088Z,100781.30
2018-06-09T12:47:18.384Z,100782.05
2018-06-09T12:49:46.863Z,100776.85
2018-06-09T12:52:15.259Z,100778.64
2018-06-09T12:54:43.648Z,100775.55
2018-06-09T12:57:12.052Z,100772.25
2018-06-09T12:59:41.500Z,100764.88
2018-06-09T13:02:09.948Z,100753.42
2018-06-09T13:04:38.358Z,100759.91
2018-06-09T13:07:07.068Z,100761.56
2018-06-09T13:09:35.527Z,100760.33
2018-06-09T13:12:03.934Z,100751.45
2018-06-09T13:14:32.337Z,100752.63
2018-06-09T13:17:00.719Z,100750.84
2018-06-09T13:19:29.124Z,100746.36
2018-06-09T13:21:57.437Z,100742.58
2018-06-09T13:24:25.920Z,100735.87
2018-06-09T13:26:54.320Z,100721.65
2018-06-09T13:29:22.653Z,100726.89
2018-06-09T13:31:51.010Z,100724.52
2018-06-09T13:34:19.355Z,100725.10
2018-06-09T13:36:47.750Z,100709.56
2018-06-09T13:39:16.178Z,100714.52
2018-06-09T13:41:45.075Z,100703.34
2018-06-09T13:44:13.367Z,100703.97
2018-06-09T13:46:42.036Z,100697.71
2018-06-09T13:49:10.407Z,100699.36
2018-06-09T13:51:38.716Z,100696.20
2018-06-09T13:54:07.164Z,100688.47
2018-06-09T13:56:35.615Z,100690.58
2018-06-09T13:59:04.112Z,100691.31
2018-06-09T14:01:32.494Z,100693.05
2018-06-09T14:04:00.847Z,100687.42
2018-06-09T14:06:29.199Z,100689.66
2018-06-09T14:08:57.655Z,100686.44
2018-06-09T14:11:26.040Z,100686.55
2018-06-09T14:13:54.395Z,100683.61
2018-06-09T14:16:22.759Z,100683.89
2018-06-09T14:18:51.095Z,100691.23
2018-06-09T14:21:19.495Z,100690.41
2018-06-09T14:23:48.024Z,100683.06
2018-06-09T14:26:16.468Z,100683.31
2018-06-09T14:28:45.025Z,100681.17
2018-06-09T14:31:13.424Z,100678.45
2018-06-09T14:33:41.896Z,100680.30
2018-06-09T14:36:10.470Z,100672.75
2018-06-09T14:38:39.033Z,100671.20
2018-06-09T14:41:16.293Z,100669.66
2018-06-09T14:43:44.639Z,100674.34
2018-06-09T14:46:13.054Z,100672.16
2018-06-09T14:48:41.556Z,100678.84
2018-06-09T14:51:09.919Z,100673.43
2018-06-09T14:53:41.954Z,100677.36
2018-06-09T14:56:11.604Z,100677.86
2018-06-09T14:58:40.077Z,100676.14
2018-06-09T15:01:08.549Z,100677.41
2018-06-09T15:03:37.036Z,100682.28
2018-06-09T15:06:05.466Z,100678.91
2018-06-09T15:08:33.904Z,100677.09
2018-06-09T15:11:02.320Z,100672.52
2018-06-09T15:13:30.729Z,100675.33
2018-06-09T15:15:59.113Z,100677.63
2018-06-09T15:18:27.485Z,100667.70
2018-06-09T15:20:55.906Z,100670.70
2018-06-09T15:23:24.338Z,100673.14
2018-06-09T15:25:52.681Z,100672.93
2018-06-09T15:28:21.133Z,100678.09
2018-06-09T15:30:49.520Z,100684.22
2018-06-09T15:33:17.918Z,100673.70
2018-06-09T15:35:46.350Z,100679.97
2018-06-09T15:38:14.753Z,100681.13
2018-06-09T15:40:43.105Z,100682.59
2018-06-09T15:43:11.543Z,100680.73
2018-06-09T15:45:39.930Z,100671.10
2018-06-09T15:48:08.242Z,100666.23
2018-06-09T15:50:36.671Z,100664.33
2018-06-09T15:53:06.399Z,100663.94
2018-06-09T15:55:34.775Z,100656.88
2018-06-09T15:58:03.242Z,100653.97
2018-06-09T16:00:31.647Z,100650.31
2018-06-09T16:03:00.021Z,100653.91
2018-06-09T16:05:28.482Z,100650.72
2018-06-09T16:07:57.542Z,100656.20
2018-06-09T16:10:25.870Z,100642.19
2018-06-09T16:12:54.257Z,100642.86
2018-06-09T16:15:22.671Z,100647.33
2018-06-09T16:17:52.098Z,100645.77
2018-06-09T16:20:20.480Z,100650.42
2018-06-09T16:22:49.461Z,100648.22
2018-06-09T16:25:18.344Z,100649.06
2018-06-09T16:27:46.675Z,100646.60
2018-06-09T16:30:15.110Z,100649.59
2018-06-09T16:32:43.514Z,100642.49
2018-06-09T16:35:11.892Z,100644.98
2018-06-09T16:37:40.234Z,100645.48
2018-06-09T16:40:08.567Z,100644.41
2018-06-09T16:42:36.912Z,100638.39
2018-06-09T16:45:05.282Z,100638.12
2018-06-09T16:47:33.710Z,100637.55
2018-06-09T16:50:02.039Z,100641.93
2018-06-09T16:52:30.496Z,100642.47
2018-06-09T16:54:58.864Z,100636.47
2018-06-09T16:57:27.257Z,100649.05
2018-06-09T16:59:56.367Z,100646.30
2018-06-09T17:02:24.789Z,100648.98
2018-06-09T17:04:53.257Z,100650.09
2018-06-09T17:07:21.748Z,100651.69
2018-06-09T17:09:50.139Z,100663.64
2018-06-09T17:12:18.609Z,100660.66
2018-06-09T17:14:47.077Z,100663.56
2018-06-09T17:17:15.473Z,100660.00
2018-06-09T17:19:43.912Z,100664.04
2018-06-09T17:22:12.339Z,100659.28
2018-06-09T17:24:40.743Z,100655.12
2018-06-09T17:27:09.204Z,100657.95
2018-06-09T17:29:37.564Z,100653.80
2018-06-09T17:32:05.944Z,100642.44
2018-06-09T17:34:34.456Z,100656.69
2018-06-09T17:37:02.912Z,100647.02
2018-06-09T17:39:31.291Z,100643.29
2018-06-09T17:41:59.682Z,100643.19
2018-06-09T17:44:28.102Z,100639.23
2018-06-09T17:46:56.486Z,100631.73
2018-06-09T17:49:25.084Z,100637.24
2018-06-09T17:51:53.564Z,100644.13
2018-06-09T17:54:22.072Z,100652.11
2018-06-09T17:56:50.456Z,100657.92
2018-06-09T17:59:18.868Z,100652.59
2018-06-09T18:01:47.219Z,100646.34
2018-06-09T18:04:16.381Z,100641.97
2018-06-09T18:06:44.748Z,100645.22
2018-06-09T18:09:13.099Z,100642.91
2018-06-09T18:11:42.123Z,100643.00
2018-06-09T18:14:10.500Z,100647.81
2018-06-09T18:16:38.897Z,100652.35
2018-06-09T18:19:07.212Z,100656.12
2018-06-09T18:21:35.523Z,100655.54
2018-06-09T18:24:03.983Z,100656.22
2018-06-09T18:26:32.343Z,100661.82
2018-06-09T18:29:00.677Z,100666.27
2018-06-09T18:31:29.065Z,100666.91
2018-06-09T18:33:57.415Z,100667.59
2018-06-09T18:36:25.767Z,100669.75
2018-06-09T18:38:54.728Z,100666.48
2018-06-09T18:41:23.094Z,100669.56
2018-06-09T18:43:51.457Z,100668.08
2018-06-09T18:46:19.833Z,100669.53
2018-06-09T18:48:48.307Z,100666.05
2018-06-09T18:51:16.705Z,100672.23
2018-06-09T18:53:45.110Z,100675.70
2018-06-09T18:56:13.611Z,100673.71
2018-06-09T18:58:42.146Z,100675.16
2018-06-09T19:01:10.527Z,100680.20
2018-06-09T19:03:39.008Z,100678.74
2018-06-09T19:06:07.439Z,100674.84
2018-06-09T19:08:35.928Z,100680.41
2018-06-09T19:11:04.342Z,100686.47
2018-06-09T19:13:32.863Z,100685.91
2018-06-09T19:16:01.285Z,100688.55
2018-06-09T19:18:29.660Z,100684.48
2018-06-09T19:20:58.087Z,100696.45
2018-06-09T19:23:27.173Z,100705.84
2018-06-09T19:25:55.761Z,100708.20
2018-06-09T19:28:24.155Z,100711.67
2018-06-09T19:30:52.647Z,100710.77
2018-06-09T19:33:21.059Z,100707.16
2018-06-09T19:35:49.519Z,100706.62
2018-06-09T19:38:17.910Z,100703.84
2018-06-09T19:40:46.388Z,100704.90
2018-06-09T19:43:14.832Z,100707.56
2018-06-09T19:45:43.191Z,100707.78
2018-06-09T19:48:11.578Z,100705.53
2018-06-09T19:50:39.919Z,100703.80
2018-06-09T19:53:08.385Z,100707.78
2018-06-09T19:55:37.636Z,100709.28
2018-06-09T19:58:06.329Z,100709.45
2018-06-09T20:00:34.764Z,100706.14
2018-06-09T20:03:03.657Z,100709.59
2018-06-09T20:05:32.016Z,100706.81
2018-06-09T20:08:00.446Z,100711.51
2018-06-09T20:10:28.883Z,100712.51
2018-06-09T20:12:57.355Z,100718.45
2018-06-09T20:15:25.716Z,100706.78
2018-06-09T20:17:54.088Z,100713.19
2018-06-09T20:20:22.417Z,100720.77
2018-06-09T20:22:50.794Z,100725.05
2018-06-09T20:25:19.227Z,100719.03
2018-06-09T20:27:47.682Z,100723.53
2018-06-09T20:30:16.077Z,100736.01
2018-06-09T20:32:44.478Z,100732.39
2018-06-09T20:35:12.826Z,100732.09
2018-06-09T20:37:41.214Z,100732.39
2018-06-09T20:40:09.651Z,100730.95
2018-06-09T20:42:38.027Z,100729.52
2018-06-09T20:45:06.461Z,100728.95
2018-06-09T20:47:34.861Z,100726.46
2018-06-09T20:50:03.282Z,100717.52
2018-06-09T20:52:31.676Z,100715.87
2018-06-09T20:55:00.116Z,100710.77
2018-06-09T20:57:28.575Z,100709.85
2018-06-09T20:59:56.980Z,100706.55
2018-06-09T21:02:25.414Z,100703.53
2018-06-09T21:04:53.752Z,100694.30
2018-06-09T21:07:22.583Z,100689.11
2018-06-09T21:09:50.989Z,100689.85
2018-06-09T21:12:19.399Z,100689.02
2018-06-09T21:14:47.755Z,100690.63
2018-06-09T21:17:16.107Z,100694.37
2018-06-09T21:19:44.584Z,100696.17
2018-06-09T21:22:12.952Z,100691.81
2018-06-09T21:24:41.368Z,100696.91
2018-06-09T21:27:14.953Z,100702.31
2018-06-09T21:29:48.664Z,100704.41
2018-06-09T21:32:22.419Z,100708.91
2018-06-09T21:35:04.364Z,100712.51
2018-06-09T21:37:40.024Z,100718.91
2018-06-09T21:40:13.708Z,100739.61
2018-06-09T21:42:44.318Z,100739.62
2018-06-09T21:45:16.907Z,100751.26
2018-06-09T21:47:45.304Z,100765.17
2018-06-09T21:50:13.674Z,100773.22
2018-06-09T21:52:42.081Z,100763.09
2018-06-09T21:55:10.553Z,100762.64
2018-06-09T21:57:38.998Z,100747.42
2018-06-09T22:00:08.229Z,100757.20
2018-06-09T22:02:36.682Z,100755.67
2018-06-09T22:05:05.124Z,100755.30
2018-06-09T22:07:33.527Z,100747.75
2018-06-09T22:10:01.984Z,100764.36
2018-06-09T22:12:30.983Z,100772.17
2018-06-09T22:14:59.249Z,100801.84
2018-06-09T22:17:28.865Z,100811.84
2018-06-09T22:19:57.236Z,100842.84
2018-06-09T22:22:25.679Z,100868.97
2018-06-09T22:24:54.139Z,100820.86
2018-06-09T22:27:22.586Z,100793.77
2018-06-09T22:29:50.974Z,100769.43
2018-06-09T22:32:19.295Z,100782.13
2018-06-09T22:34:47.665Z,100762.84
2018-06-09T22:37:16.219Z,100755.87
2018-06-09T22:39:44.660Z,100738.23
2018-06-09T22:42:13.007Z,100739.50
2018-06-09T22:44:41.356Z,100745.66
2018-06-09T22:47:09.761Z,100740.72
2018-06-09T22:49:40.989Z,100747.24
2018-06-09T22:52:09.379Z,100746.55
2018-06-09T22:54:37.897Z,100750.38
2018-06-09T22:57:06.284Z,100740.88
2018-06-09T22:59:34.760Z,100738.84
2018-06-09T23:02:03.628Z,100738.95
2018-06-09T23:04:32.014Z,100752.18
2018-06-09T23:07:00.539Z,100753.02
2018-06-09T23:09:28.976Z,100755.83
2018-06-09T23:11:57.416Z,100751.62
2018-06-09T23:14:26.432Z,100752.18
2018-06-09T23:16:55.130Z,100747.19
2018-06-09T23:19:23.517Z,100742.23
2018-06-09T23:21:51.893Z,100732.84
2018-06-09T23:24:20.275Z,100731.92
2018-06-09T23:26:48.755Z,100764.02
2018-06-09T23:29:17.160Z,100793.32
2018-06-09T23:31:45.551Z,100825.44
2018-06-09T23:34:14.002Z,100836.36
2018-06-09T23:36:42.360Z,100827.67
2018-06-09T23:39:10.734Z,100830.08
2018-06-09T23:41:39.158Z,100831.50
2018-06-09T23:44:07.552Z,100832.48
2018-06-09T23:46:35.951Z,100823.86
2018-06-09T23:49:04.397Z,100816.37
2018-06-09T23:51:32.744Z,100816.08
2018-06-09T23:54:01.078Z,100816.59
2018-06-09T23:56:29.572Z,100811.08
2018-06-09T23:58:58.084Z,100805.80
