createdAt,value
2018-10-12T00:01:14.426Z,21.70
2018-10-12T00:03:43.311Z,21.70
2018-10-12T00:06:11.952Z,21.70
2018-10-12T00:08:40.810Z,21.70
2018-10-12T00:11:09.440Z,21.50
2018-10-12T00:13:38.037Z,21.60
2018-10-12T00:16:06.872Z,21.60
2018-10-12T00:18:35.501Z,21.50
2018-10-12T00:21:04.251Z,21.50
2018-10-12T00:23:32.877Z,21.50
2018-10-12T00:26:01.468Z,21.50
2018-10-12T00:28:30.041Z,21.50
2018-10-12T00:30:58.656Z,21.50
2018-10-12T00:33:27.250Z,21.40
2018-10-12T00:35:56.393Z,21.40
2018-10-12T00:38:25.142Z,21.40
2018-10-12T00:40:53.729Z,21.30
2018-10-12T00:43:22.359Z,21.30
2018-10-12T00:45:50.955Z,21.30
2018-10-12T00:48:20.036Z,21.40
2018-10-12T00:50:48.703Z,21.50
2018-10-12T00:53:17.293Z,21.50
2018-10-12T00:55:45.837Z,21.50
2018-10-12T00:58:14.385Z,21.50
2018-10-12T01:00:43.096Z,21.50
2018-10-12T01:03:11.679Z,21.50
2018-10-12T01:05:40.212Z,21.50
2018-10-12T01:08:09.475Z,21.50
2018-10-12T01:10:38.224Z,21.40
2018-10-12T01:13:07.153Z,21.40
2018-10-12T01:15:35.714Z,21.40
2018-10-12T01:18:04.288Z,21.40
2018-10-12T01:20:33.456Z,21.40
2018-10-12T01:23:02.278Z,21.40
2018-10-12T01:25:31.074Z,21.30
2018-10-12T01:27:59.884Z,21.30
2018-10-12T01:30:28.549Z,21.30
2018-10-12T01:33:03.792Z,21.30
2018-10-12T01:35:33.723Z,21.40
2018-10-12T01:38:02.691Z,21.20
2018-10-12T01:40:32.166Z,21.20
2018-10-12T01:43:01.405Z,21.40
2018-10-12T01:45:30.759Z,21.40
2018-10-12T01:48:00.173Z,21.40
2018-10-12T01:50:28.832Z,21.50
2018-10-12T01:52:57.457Z,21.40
2018-10-12T01:55:26.288Z,21.40
2018-10-12T01:57:54.860Z,21.40
2018-10-12T02:00:23.761Z,21.30
2018-10-12T02:02:52.304Z,21.40
2018-10-12T02:05:21.028Z,21.40
2018-10-12T02:07:49.660Z,21.50
2018-10-12T02:10:18.273Z,21.40
2018-10-12T02:12:46.843Z,21.00
2018-10-12T02:15:15.504Z,21.40
2018-10-12T02:17:44.307Z,21.30
2018-10-12T02:20:13.303Z,21.30
2018-10-12T02:22:42.348Z,21.20
2018-10-12T02:25:11.447Z,21.20
2018-10-12T02:27:39.992Z,21.20
2018-10-12T02:30:09.239Z,21.20
2018-10-12T02:32:37.903Z,21.20
2018-10-12T02:35:07.263Z,21.20
2018-10-12T02:37:35.830Z,21.10
2018-10-12T02:40:05.644Z,21.20
2018-10-12T02:42:34.160Z,21.10
2018-10-12T02:45:02.810Z,21.10
2018-10-12T02:47:31.504Z,21.10
2018-10-12T02:50:00.272Z,21.20
2018-10-12T02:52:28.977Z,21.00
2018-10-12T02:54:57.531Z,21.10
2018-10-12T02:57:26.067Z,21.10
2018-10-12T02:59:54.638Z,21.20
2018-10-12T03:02:23.235Z,21.00
2018-10-12T03:04:52.402Z,20.80
2018-10-12T03:07:21.297Z,21.30
2018-10-12T03:09:49.821Z,21.10
2018-10-12T03:12:18.347Z,21.10
2018-10-12T03:14:48.223Z,21.20
2018-10-12T03:17:17.774Z,21.20
2018-10-12T03:19:46.276Z,21.10
2018-10-12T03:22:15.132Z,21.10
2018-10-12T03:24:44.965Z,21.10
2018-10-12T03:27:13.696Z,21.00
2018-10-12T03:29:42.284Z,21.00
2018-10-12T03:32:11.102Z,21.20
2018-10-12T03:34:39.727Z,21.00
2018-10-12T03:37:08.981Z,21.00
2018-10-12T03:39:37.542Z,21.10
2018-10-12T03:42:06.168Z,21.00
2018-10-12T03:44:34.716Z,21.10
2018-10-12T03:47:03.438Z,20.90
2018-10-12T03:49:32.295Z,21.10
2018-10-12T03:52:03.829Z,21.10
2018-10-12T03:54:32.345Z,21.20
2018-10-12T03:57:00.945Z,21.00
2018-10-12T03:59:29.685Z,21.00
2018-10-12T04:01:58.325Z,21.00
2018-10-12T04:04:26.909Z,21.10
2018-10-12T04:06:55.524Z,20.90
2018-10-12T04:09:24.095Z,20.90
2018-10-12T04:11:52.608Z,20.90
2018-10-12T04:14:21.142Z,20.80
2018-10-12T04:16:49.738Z,20.90
2018-10-12T04:19:18.343Z,21.10
2018-10-12T04:21:46.946Z,21.00
2018-10-12T04:24:15.567Z,21.00
2018-10-12T04:26:44.225Z,21.00
2018-10-12T04:29:12.852Z,21.00
2018-10-12T04:31:41.500Z,20.80
2018-10-12T04:34:10.067Z,20.80
2018-10-12T04:36:38.580Z,21.00
2018-10-12T04:39:18.521Z,21.00
2018-10-12T04:41:47.041Z,20.70
2018-10-12T04:44:16.058Z,20.50
2018-10-12T04:46:44.990Z,20.60
2018-10-12T04:49:15.021Z,20.70
2018-10-12T04:51:52.421Z,20.60
2018-10-12T04:54:21.668Z,20.60
2018-10-12T04:56:51.514Z,20.70
2018-10-12T04:59:20.704Z,20.70
2018-10-12T05:01:49.470Z,20.80
2018-10-12T05:04:19.989Z,20.80
2018-10-12T05:06:48.613Z,20.70
2018-10-12T05:09:17.335Z,20.80
2018-10-12T05:11:46.262Z,20.90
2018-10-12T05:14:14.864Z,20.80
2018-10-12T05:16:43.710Z,20.70
2018-10-12T05:19:12.324Z,20.70
2018-10-12T05:21:40.841Z,20.70
2018-10-12T05:24:09.410Z,20.70
2018-10-12T05:26:38.094Z,20.50
2018-10-12T05:29:06.791Z,20.70
2018-10-12T05:31:35.514Z,20.70
2018-10-12T05:34:04.136Z,20.70
2018-10-12T05:36:32.662Z,20.80
2018-10-12T05:39:01.420Z,20.70
2018-10-12T05:41:30.034Z,20.50
2018-10-12T05:43:58.608Z,20.60
2018-10-12T05:46:27.277Z,20.50
2018-10-12T05:49:07.222Z,20.60
2018-10-12T05:51:36.029Z,20.10
2018-10-12T05:54:05.099Z,20.40
2018-10-12T05:56:35.091Z,20.30
2018-10-12T05:59:04.132Z,20.40
2018-10-12T06:01:32.975Z,20.40
2018-10-12T06:04:01.797Z,20.40
2018-10-12T06:06:30.556Z,20.30
2018-10-12T06:08:59.487Z,20.30
2018-10-12T06:11:28.315Z,20.50
2018-10-12T06:13:57.194Z,20.30
2018-10-12T06:16:25.904Z,20.50
2018-10-12T06:18:54.555Z,20.30
2018-10-12T06:21:23.188Z,20.40
2018-10-12T06:23:51.779Z,20.50
2018-10-12T06:26:20.590Z,20.10
2018-10-12T06:28:49.233Z,20.20
2018-10-12T06:31:18.063Z,20.40
2018-10-12T06:33:46.698Z,20.20
2018-10-12T06:36:15.284Z,20.20
2018-10-12T06:38:43.860Z,20.40
2018-10-12T06:41:12.536Z,20.30
2018-10-12T06:43:41.099Z,20.30
2018-10-12T06:46:09.762Z,20.30
2018-10-12T06:48:38.485Z,20.40
2018-10-12T06:51:07.168Z,20.20
2018-10-12T06:53:35.769Z,20.40
2018-10-12T06:56:04.926Z,20.50
2018-10-12T06:58:33.591Z,20.40
2018-10-12T07:01:02.874Z,20.50
2018-10-12T07:03:31.584Z,20.60
2018-10-12T07:06:00.349Z,20.50
2018-10-12T07:08:29.053Z,20.50
2018-10-12T07:10:57.693Z,20.30
2018-10-12T07:13:26.414Z,20.50
2018-10-12T07:15:55.707Z,20.70
2018-10-12T07:18:24.366Z,20.70
2018-10-12T07:20:53.184Z,20.60
2018-10-12T07:23:21.954Z,20.80
2018-10-12T07:25:50.688Z,20.70
2018-10-12T07:28:20.055Z,20.70
2018-10-12T07:30:48.776Z,20.70
2018-10-12T07:33:17.354Z,20.80
2018-10-12T07:35:47.098Z,20.80
2018-10-12T07:38:15.833Z,20.80
2018-10-12T07:40:44.538Z,20.70
2018-10-12T07:43:13.418Z,20.60
2018-10-12T07:45:42.008Z,20.80
2018-10-12T07:48:10.771Z,20.80
2018-10-12T07:50:40.289Z,20.80
2018-10-12T07:53:08.896Z,21.00
2018-10-12T07:55:38.698Z,21.00
2018-10-12T07:58:07.241Z,21.10
2018-10-12T08:00:35.935Z,21.00
2018-10-12T08:03:04.648Z,21.00
2018-10-12T08:05:33.197Z,21.10
2018-10-12T08:08:01.878Z,21.00
2018-10-12T08:10:30.498Z,20.90
2018-10-12T08:12:59.355Z,21.00
2018-10-12T08:15:28.088Z,21.00
2018-10-12T08:17:57.257Z,21.10
2018-10-12T08:20:26.113Z,20.90
2018-10-12T08:22:54.933Z,21.10
2018-10-12T08:25:23.711Z,21.20
2018-10-12T08:27:52.455Z,21.20
2018-10-12T08:30:21.671Z,21.30
2018-10-12T08:32:50.492Z,21.30
2018-10-12T08:35:19.074Z,21.30
2018-10-12T08:37:47.638Z,21.20
2018-10-12T08:40:16.283Z,21.40
2018-10-12T08:42:44.797Z,21.40
2018-10-12T08:45:13.344Z,21.50
2018-10-12T08:47:41.897Z,21.50
2018-10-12T08:50:10.516Z,21.70
2018-10-12T08:52:39.302Z,21.60
2018-10-12T08:55:07.973Z,21.70
2018-10-12T08:57:36.881Z,21.70
2018-10-12T09:00:05.676Z,21.80
2018-10-12T09:02:34.248Z,21.80
2018-10-12T09:05:02.916Z,21.90
2018-10-12T09:07:31.522Z,22.00
2018-10-12T09:10:00.236Z,22.00
2018-10-12T09:12:28.816Z,22.10
2018-10-12T09:14:57.346Z,22.10
2018-10-12T09:17:26.002Z,22.10
2018-10-12T09:19:54.789Z,22.20
2018-10-12T09:22:24.398Z,22.30
2018-10-12T09:24:53.277Z,22.30
2018-10-12T09:27:21.863Z,22.30
2018-10-12T09:29:50.779Z,22.30
2018-10-12T09:32:19.568Z,22.30
2018-10-12T09:34:48.236Z,22.40
2018-10-12T09:37:17.121Z,22.50
2018-10-12T09:39:45.726Z,22.60
2018-10-12T09:42:14.348Z,22.70
2018-10-12T09:44:43.696Z,22.70
2018-10-12T09:47:12.375Z,22.70
2018-10-12T09:49:40.989Z,22.80
2018-10-12T09:52:09.692Z,22.80
2018-10-12T09:54:38.343Z,22.80
2018-10-12T09:57:12.695Z,22.90
2018-10-12T09:59:41.685Z,22.90
2018-10-12T10:02:15.892Z,22.90
2018-10-12T10:04:44.350Z,22.90
2018-10-12T10:07:13.045Z,23.00
2018-10-12T10:09:41.664Z,23.10
2018-10-12T10:12:10.451Z,23.10
2018-10-12T10:14:39.286Z,23.20
2018-10-12T10:17:08.009Z,23.20
2018-10-12T10:19:37.233Z,23.20
2018-10-12T10:22:05.925Z,23.20
2018-10-12T10:24:34.539Z,23.20
2018-10-12T10:27:03.240Z,23.30
2018-10-12T10:29:32.139Z,23.30
2018-10-12T10:32:00.921Z,23.30
2018-10-12T10:34:29.598Z,23.20
2018-10-12T10:36:58.871Z,23.20
2018-10-12T10:39:27.601Z,23.20
2018-10-12T10:41:56.216Z,23.30
2018-10-12T10:44:24.918Z,23.30
2018-10-12T10:46:54.094Z,23.40
2018-10-12T10:49:22.740Z,23.50
2018-10-12T10:51:51.469Z,23.60
2018-10-12T10:54:20.239Z,23.60
2018-10-12T10:56:48.924Z,23.70
2018-10-12T10:59:17.541Z,23.80
2018-10-12T11:01:46.106Z,23.80
2018-10-12T11:04:14.757Z,23.90
2018-10-12T11:06:43.351Z,23.90
2018-10-12T11:09:12.959Z,24.00
2018-10-12T11:11:42.193Z,24.10
2018-10-12T11:14:10.761Z,24.10
2018-10-12T11:16:39.496Z,24.10
2018-10-12T11:19:08.043Z,24.20
2018-10-12T11:21:36.626Z,24.20
2018-10-12T11:24:05.234Z,24.30
2018-10-12T11:26:33.940Z,24.40
2018-10-12T11:29:02.696Z,24.50
2018-10-12T11:31:31.390Z,24.50
2018-10-12T11:34:00.945Z,24.50
2018-10-12T11:36:29.734Z,24.50
2018-10-12T11:38:58.335Z,24.50
2018-10-12T11:41:27.426Z,24.60
2018-10-12T11:43:56.107Z,24.70
2018-10-12T11:46:24.788Z,24.70
2018-10-12T11:48:53.495Z,24.80
2018-10-12T11:51:22.139Z,24.80
2018-10-12T11:53:51.178Z,24.90
2018-10-12T11:56:19.869Z,24.90
2018-10-12T11:58:48.497Z,24.90
2018-10-12T12:01:17.149Z,25.00
2018-10-12T12:03:46.413Z,25.10
2018-10-12T12:06:15.124Z,25.10
2018-10-12T12:08:43.802Z,25.10
2018-10-12T12:11:12.417Z,25.20
2018-10-12T12:13:41.204Z,25.20
2018-10-12T12:16:09.803Z,25.20
2018-10-12T12:18:38.589Z,25.20
2018-10-12T12:21:07.340Z,25.20
2018-10-12T12:23:36.247Z,25.20
2018-10-12T12:26:05.189Z,25.30
2018-10-12T12:28:33.839Z,25.30
2018-10-12T12:31:02.584Z,25.30
2018-10-12T12:33:31.382Z,25.30
2018-10-12T12:36:00.329Z,25.30
2018-10-12T12:38:28.955Z,25.30
2018-10-12T12:40:57.721Z,25.40
2018-10-12T12:43:26.369Z,25.40
2018-10-12T12:45:54.976Z,25.50
2018-10-12T12:48:23.879Z,25.60
2018-10-12T12:50:52.225Z,25.60
2018-10-12T12:53:20.961Z,25.60
2018-10-12T12:55:49.863Z,25.60
2018-10-12T12:58:18.390Z,25.70
2018-10-12T13:00:47.158Z,25.70
2018-10-12T13:03:15.825Z,25.80
2018-10-12T13:05:44.933Z,25.90
2018-10-12T13:08:13.908Z,25.90
2018-10-12T13:10:42.728Z,26.00
2018-10-12T13:13:11.488Z,26.00
2018-10-12T13:15:40.071Z,25.90
2018-10-12T13:18:08.949Z,26.00
2018-10-12T13:20:38.204Z,25.90
2018-10-12T13:23:07.785Z,25.90
2018-10-12T13:25:36.577Z,26.00
2018-10-12T13:28:05.461Z,26.00
2018-10-12T13:30:34.184Z,26.10
2018-10-12T13:33:02.875Z,26.10
2018-10-12T13:35:31.773Z,26.10
2018-10-12T13:38:00.563Z,26.10
2018-10-12T13:40:29.441Z,26.10
2018-10-12T13:42:58.037Z,26.10
2018-10-12T13:45:26.785Z,26.10
2018-10-12T13:47:55.503Z,26.10
2018-10-12T13:50:24.128Z,26.10
2018-10-12T13:52:52.743Z,26.20
2018-10-12T13:55:21.661Z,26.20
2018-10-12T13:57:50.294Z,26.30
2018-10-12T14:00:19.114Z,26.30
2018-10-12T14:02:47.948Z,26.30
2018-10-12T14:05:16.561Z,26.30
2018-10-12T14:07:45.296Z,26.30
2018-10-12T14:10:14.116Z,26.20
2018-10-12T14:12:42.993Z,26.10
2018-10-12T14:15:11.840Z,26.20
2018-10-12T14:17:40.637Z,26.20
2018-10-12T14:20:09.432Z,26.20
2018-10-12T14:22:38.076Z,26.20
2018-10-12T14:25:06.842Z,26.20
2018-10-12T14:27:35.536Z,26.20
2018-10-12T14:30:04.355Z,26.20
2018-10-12T14:32:33.078Z,26.20
2018-10-12T14:35:01.756Z,26.20
2018-10-12T14:37:30.526Z,26.20
2018-10-12T14:39:59.293Z,26.10
2018-10-12T14:42:27.942Z,26.20
2018-10-12T14:44:56.806Z,26.20
2018-10-12T14:47:25.606Z,26.20
2018-10-12T14:49:54.152Z,26.20
2018-10-12T14:52:22.776Z,26.20
2018-10-12T14:54:51.362Z,26.20
2018-10-12T14:57:20.772Z,26.20
2018-10-12T14:59:50.522Z,26.20
2018-10-12T15:02:20.007Z,26.10
2018-10-12T15:04:48.880Z,26.10
2018-10-12T15:07:17.525Z,26.10
2018-10-12T15:09:46.210Z,26.10
2018-10-12T15:12:14.991Z,26.10
2018-10-12T15:14:54.853Z,26.10
2018-10-12T15:17:23.666Z,26.10
2018-10-12T15:19:52.265Z,26.10
2018-10-12T15:22:20.975Z,26.10
2018-10-12T15:24:50.639Z,26.10
2018-10-12T15:27:19.306Z,26.10
2018-10-12T15:29:48.608Z,26.10
2018-10-12T15:33:20.470Z,26.10
2018-10-12T15:35:49.191Z,26.10
2018-10-12T15:38:18.515Z,25.90
2018-10-12T15:40:47.270Z,25.90
2018-10-12T15:43:15.975Z,25.90
2018-10-12T15:45:44.659Z,25.90
2018-10-12T15:48:13.397Z,25.90
2018-10-12T15:50:42.113Z,25.80
2018-10-12T15:53:10.798Z,25.90
2018-10-12T15:55:40.897Z,25.90
2018-10-12T15:58:09.853Z,25.90
2018-10-12T16:00:39.280Z,25.90
2018-10-12T16:03:08.472Z,25.90
2018-10-12T16:05:37.095Z,25.80
2018-10-12T16:08:05.787Z,25.80
2018-10-12T16:10:34.451Z,25.90
2018-10-12T16:13:03.164Z,25.90
2018-10-12T16:15:31.739Z,25.80
2018-10-12T16:18:00.281Z,25.80
2018-10-12T16:20:29.167Z,25.70
2018-10-12T16:22:58.648Z,25.80
2018-10-12T16:26:17.905Z,25.70
2018-10-12T16:28:47.026Z,25.70
2018-10-12T16:31:15.683Z,25.50
2018-10-12T16:33:44.336Z,25.50
2018-10-12T16:36:13.154Z,25.50
2018-10-12T16:38:41.761Z,25.50
2018-10-12T16:41:10.536Z,25.50
2018-10-12T16:43:39.385Z,25.50
2018-10-12T16:46:08.289Z,25.50
2018-10-12T16:48:37.094Z,25.40
2018-10-12T16:51:06.127Z,25.40
2018-10-12T16:53:36.426Z,25.40
2018-10-12T16:56:05.784Z,25.40
2018-10-12T16:58:34.539Z,25.40
2018-10-12T17:01:03.259Z,25.30
2018-10-12T17:03:31.894Z,25.30
2018-10-12T17:06:00.451Z,25.30
2018-10-12T17:08:29.652Z,25.30
2018-10-12T17:11:00.906Z,25.30
2018-10-12T17:13:33.413Z,25.20
2018-10-12T17:16:02.076Z,25.30
2018-10-12T17:18:30.700Z,25.20
2018-10-12T17:20:59.384Z,25.30
2018-10-12T17:23:28.060Z,25.30
2018-10-12T17:25:56.780Z,25.20
2018-10-12T17:28:25.473Z,25.20
2018-10-12T17:30:54.033Z,25.20
2018-10-12T17:33:22.710Z,25.10
2018-10-12T17:35:51.348Z,25.10
2018-10-12T17:38:20.104Z,25.00
2018-10-12T17:40:48.820Z,25.10
2018-10-12T17:43:17.390Z,25.00
2018-10-12T17:45:45.983Z,25.00
2018-10-12T17:48:14.674Z,24.90
2018-10-12T17:50:43.415Z,24.80
2018-10-12T17:53:12.044Z,24.80
2018-10-12T17:55:40.755Z,24.90
2018-10-12T17:58:09.445Z,24.90
2018-10-12T18:00:38.120Z,24.90
2018-10-12T18:03:07.041Z,24.90
2018-10-12T18:05:35.715Z,24.90
2018-10-12T18:08:04.447Z,24.90
2018-10-12T18:10:33.103Z,24.80
2018-10-12T18:13:01.804Z,24.80
2018-10-12T18:15:31.125Z,24.70
2018-10-12T18:17:59.847Z,24.70
2018-10-12T18:20:29.151Z,24.70
2018-10-12T18:22:57.798Z,24.60
2018-10-12T18:25:26.572Z,24.60
2018-10-12T18:27:55.275Z,24.70
2018-10-12T18:30:23.914Z,24.70
2018-10-12T18:32:52.578Z,24.60
2018-10-12T18:35:21.211Z,24.60
2018-10-12T18:37:49.964Z,24.50
2018-10-12T18:40:19.296Z,24.50
2018-10-12T18:42:47.980Z,24.50
2018-10-12T18:45:16.562Z,24.50
2018-10-12T18:47:45.285Z,24.50
2018-10-12T18:50:14.090Z,24.50
2018-10-12T18:52:43.655Z,24.50
2018-10-12T18:55:12.353Z,24.50
2018-10-12T18:57:40.995Z,24.40
2018-10-12T19:00:10.113Z,24.40
2018-10-12T19:02:38.915Z,24.30
2018-10-12T19:05:07.736Z,24.40
2018-10-12T19:07:36.616Z,24.30
2018-10-12T19:10:05.605Z,24.20
2018-10-12T19:12:34.256Z,24.20
2018-10-12T19:15:03.039Z,24.20
2018-10-12T19:17:31.930Z,24.30
2018-10-12T19:20:00.830Z,24.20
2018-10-12T19:22:29.669Z,24.20
2018-10-12T19:24:58.366Z,24.20
2018-10-12T19:27:27.117Z,24.20
2018-10-12T19:29:56.436Z,24.20
2018-10-12T19:32:25.036Z,24.20
2018-10-12T19:34:53.734Z,24.20
2018-10-12T19:37:22.371Z,24.20
2018-10-12T19:39:52.907Z,24.20
2018-10-12T19:42:21.495Z,24.20
2018-10-12T19:44:50.255Z,24.10
2018-10-12T19:47:18.942Z,24.10
2018-10-12T19:49:47.664Z,24.10
2018-10-12T19:52:16.967Z,24.10
2018-10-12T19:54:45.765Z,24.10
2018-10-12T19:57:14.652Z,24.10
2018-10-12T19:59:43.434Z,24.00
2018-10-12T20:02:12.033Z,24.10
2018-10-12T20:04:40.654Z,24.10
2018-10-12T20:07:09.416Z,24.00
2018-10-12T20:09:38.361Z,24.00
2018-10-12T20:12:07.213Z,24.00
2018-10-12T20:14:36.024Z,23.90
2018-10-12T20:17:04.640Z,23.90
2018-10-12T20:19:33.359Z,23.90
2018-10-12T20:22:02.047Z,23.80
2018-10-12T20:24:30.715Z,23.80
2018-10-12T20:26:59.546Z,23.80
2018-10-12T20:29:28.361Z,23.80
2018-10-12T20:31:57.147Z,23.80
2018-10-12T20:34:25.910Z,23.90
2018-10-12T20:36:54.493Z,23.90
2018-10-12T20:39:23.272Z,23.90
2018-10-12T20:41:52.106Z,23.90
2018-10-12T20:44:20.922Z,23.90
2018-10-12T20:46:49.603Z,23.90
2018-10-12T20:49:18.340Z,23.90
2018-10-12T20:51:46.939Z,23.90
2018-10-12T20:54:16.677Z,23.90
2018-10-12T20:56:45.383Z,23.90
2018-10-12T20:59:14.201Z,23.90
2018-10-12T21:01:42.905Z,23.90
2018-10-12T21:04:11.526Z,23.80
2018-10-12T21:06:40.296Z,23.80
2018-10-12T21:09:09.752Z,23.90
2018-10-12T21:11:39.469Z,23.80
2018-10-12T21:14:08.103Z,23.80
2018-10-12T21:16:36.711Z,23.90
2018-10-12T21:19:05.221Z,23.90
2018-10-12T21:21:34.123Z,23.90
2018-10-12T21:24:03.270Z,23.90
2018-10-12T21:26:32.037Z,23.90
2018-10-12T21:29:00.709Z,23.80
2018-10-12T21:31:29.479Z,23.80
2018-10-12T21:33:58.372Z,23.70
2018-10-12T21:36:27.075Z,23.70
2018-10-12T21:38:55.939Z,23.80
2018-10-12T21:41:25.061Z,23.80
2018-10-12T21:43:53.796Z,23.80
2018-10-12T21:46:22.593Z,23.80
2018-10-12T21:48:51.451Z,23.80
2018-10-12T21:51:21.398Z,23.70
2018-10-12T21:53:50.216Z,23.70
2018-10-12T21:56:19.180Z,23.70
2018-10-12T21:58:48.035Z,23.70
2018-10-12T22:01:16.724Z,23.60
2018-10-12T22:03:45.569Z,23.60
2018-10-12T22:06:14.209Z,23.70
2018-10-12T22:08:49.045Z,23.70
2018-10-12T22:11:17.753Z,23.70
2018-10-12T22:13:46.536Z,23.70
2018-10-12T22:16:15.704Z,23.70
2018-10-12T22:18:44.833Z,23.70
2018-10-12T22:21:13.500Z,23.70
2018-10-12T22:23:42.300Z,23.70
2018-10-12T22:26:11.050Z,23.70
2018-10-12T22:28:39.767Z,23.70
2018-10-12T22:31:08.724Z,23.60
2018-10-12T22:33:37.396Z,23.60
2018-10-12T22:36:06.158Z,23.60
2018-10-12T22:38:34.844Z,23.60
2018-10-12T22:41:03.408Z,23.60
2018-10-12T22:43:32.251Z,23.60
2018-10-12T22:46:01.029Z,23.60
2018-10-12T22:48:29.729Z,23.60
2018-10-12T22:50:58.505Z,23.60
2018-10-12T22:53:27.216Z,23.60
2018-10-12T22:55:55.934Z,23.50
2018-10-12T22:58:24.614Z,23.50
2018-10-12T23:00:53.214Z,23.50
2018-10-12T23:03:21.988Z,23.50
2018-10-12T23:05:50.763Z,23.60
2018-10-12T23:08:19.659Z,23.60
2018-10-12T23:10:48.334Z,23.50
2018-10-12T23:13:17.010Z,23.50
2018-10-12T23:15:45.619Z,23.50
2018-10-12T23:18:14.325Z,23.60
2018-10-12T23:20:43.117Z,23.60
2018-10-12T23:23:11.823Z,23.50
2018-10-12T23:25:40.505Z,23.50
2018-10-12T23:28:09.325Z,23.60
2018-10-12T23:30:38.995Z,23.50
2018-10-12T23:33:18.876Z,23.60
2018-10-12T23:35:47.520Z,23.60
2018-10-12T23:38:16.121Z,23.60
2018-10-12T23:40:44.861Z,23.60
2018-10-12T23:43:13.547Z,23.60
2018-10-12T23:45:42.263Z,23.60
2018-10-12T23:48:10.861Z,23.60
2018-10-12T23:50:39.571Z,23.50
2018-10-12T23:53:08.328Z,23.60
2018-10-12T23:55:37.155Z,23.60
2018-10-12T23:58:05.869Z,23.60
