createdAt,value
2017-02-21T00:05:26.653Z,1001.3
2017-02-21T00:15:37.101Z,1001.1
2017-02-21T00:25:47.564Z,1000.9
2017-02-21T00:35:58.090Z,1000.9
2017-02-21T00:46:08.555Z,1000.6
2017-02-21T00:56:18.984Z,1000.5
2017-02-21T01:06:29.412Z,1000
2017-02-21T01:16:39.888Z,999.8
2017-02-21T01:26:50.334Z,999.6
2017-02-21T01:37:00.715Z,999.6
2017-02-21T01:47:11.158Z,1000.9
2017-02-21T01:57:21.648Z,1001.2
2017-02-21T02:07:32.153Z,1001.4
2017-02-21T02:17:42.690Z,1001.6
2017-02-21T02:27:53.212Z,1001.4
2017-02-21T02:38:03.704Z,1001.4
2017-02-21T02:48:14.200Z,1001.5
2017-02-21T02:58:24.730Z,1001.4
2017-02-21T03:08:35.279Z,1001.4
2017-02-21T03:18:45.867Z,1001.5
2017-02-21T03:28:56.458Z,1001.6
2017-02-21T03:39:07.034Z,1001.2
2017-02-21T03:49:17.601Z,1001.5
2017-02-21T03:59:28.287Z,1001.7
2017-02-21T04:09:38.951Z,1001.8
2017-02-21T04:19:49.524Z,1001.7
2017-02-21T04:30:00.040Z,1001.5
2017-02-21T04:40:10.564Z,1001.2
2017-02-21T04:50:21.171Z,1001.6
2017-02-21T05:00:31.788Z,1002
2017-02-21T05:10:42.481Z,1002.1
2017-02-21T05:20:53.142Z,1001.9
2017-02-21T05:31:03.876Z,1001.6
2017-02-21T05:41:14.605Z,1001.7
2017-02-21T05:51:25.330Z,1001.8
2017-02-21T06:01:36.089Z,1002.1
2017-02-21T06:11:46.837Z,1002.7
2017-02-21T06:21:57.617Z,1002.5
2017-02-21T06:32:08.356Z,1002.4
2017-02-21T06:42:19.123Z,1002.7
2017-02-21T06:52:29.873Z,1003
2017-02-21T07:02:40.632Z,1002.9
2017-02-21T07:12:51.393Z,1003.2
2017-02-21T07:23:02.099Z,1003.3
2017-02-21T07:33:12.754Z,1003.2
2017-02-21T07:43:23.287Z,1003.5
2017-02-21T07:53:33.723Z,1003.1
2017-02-21T08:03:44.139Z,1003.6
2017-02-21T08:13:54.546Z,1003.7
2017-02-21T08:24:04.942Z,1004.5
2017-02-21T08:34:15.255Z,1003.4
2017-02-21T08:44:25.651Z,1003.6
2017-02-21T08:54:35.990Z,1003.8
2017-02-21T09:04:46.295Z,1003.8
2017-02-21T09:14:56.607Z,1003.8
2017-02-21T09:25:06.923Z,1004
2017-02-21T09:35:17.213Z,1004
2017-02-21T09:45:27.583Z,1004.2
2017-02-21T09:55:37.865Z,1004.2
2017-02-21T10:05:48.112Z,1004.3
2017-02-21T10:15:58.376Z,1004.2
2017-02-21T10:26:08.575Z,1004.3
2017-02-21T10:36:18.653Z,1004.2
2017-02-21T10:46:28.773Z,1004.2
2017-02-21T10:56:38.764Z,1004.2
2017-02-21T11:06:48.762Z,1004.3
2017-02-21T11:16:58.762Z,1004.3
2017-02-21T11:27:08.733Z,1004.5
2017-02-21T11:37:18.737Z,1004.5
2017-02-21T11:47:28.781Z,1004.4
2017-02-21T11:57:38.805Z,1004.4
2017-02-21T12:07:49.375Z,1004.3
2017-02-21T12:17:58.273Z,1004.4
2017-02-21T12:28:07.785Z,1004.5
2017-02-21T12:38:17.368Z,1004.5
2017-02-21T12:48:26.859Z,1004.5
2017-02-21T12:58:36.277Z,1004.2
2017-02-21T13:08:45.641Z,1004.4
2017-02-21T13:18:54.920Z,1004.3
2017-02-21T13:29:04.211Z,1004.4
2017-02-21T13:39:13.752Z,1004.4
2017-02-21T13:49:23.396Z,1004.9
2017-02-21T13:59:33.102Z,1004.1
2017-02-21T14:09:42.856Z,1004.4
2017-02-21T14:19:52.612Z,1004.3
2017-02-21T14:30:02.343Z,1004.3
2017-02-21T14:40:12.044Z,1004.2
2017-02-21T14:50:21.707Z,1004.2
2017-02-21T15:00:31.508Z,1004.1
2017-02-21T15:10:41.368Z,1004.1
2017-02-21T15:20:51.092Z,1003.9
2017-02-21T15:31:00.822Z,1003.8
2017-02-21T15:41:10.535Z,1003.8
2017-02-21T15:51:20.280Z,1003.7
2017-02-21T16:01:30.128Z,1003.8
2017-02-21T16:11:40.114Z,1003.9
2017-02-21T16:21:50.241Z,1003.8
2017-02-21T16:32:00.458Z,1003.6
2017-02-21T16:42:10.749Z,1003.8
2017-02-21T16:52:21.195Z,1003.8
2017-02-21T17:02:31.692Z,1003.6
2017-02-21T17:12:42.275Z,1003.6
2017-02-21T17:22:52.892Z,1003.8
2017-02-21T17:33:03.568Z,1003.7
2017-02-21T17:43:14.284Z,1003.6
2017-02-21T17:53:25.029Z,1003.6
2017-02-21T18:03:35.817Z,1003.5
2017-02-21T18:13:46.598Z,1003.3
2017-02-21T18:23:57.387Z,1003.2
2017-02-21T18:34:08.195Z,1003.3
2017-02-21T18:44:19.072Z,1003.1
2017-02-21T18:54:29.936Z,1002.8
2017-02-21T19:04:40.794Z,1002.7
2017-02-21T19:14:51.684Z,1002.7
2017-02-21T19:25:02.610Z,1002.7
2017-02-21T19:35:13.535Z,1002.6
2017-02-21T19:45:24.495Z,1002.5
2017-02-21T19:55:35.432Z,1002.3
2017-02-21T20:05:46.336Z,1002.2
2017-02-21T20:15:57.278Z,1002.1
2017-02-21T20:26:08.212Z,1002.1
2017-02-21T20:36:19.130Z,1002
2017-02-21T20:46:30.023Z,1001.7
2017-02-21T20:56:40.811Z,1001.7
2017-02-21T21:06:51.618Z,1001.5
2017-02-21T21:17:02.449Z,1001.3
2017-02-21T21:27:13.306Z,1001.1
2017-02-21T21:37:24.200Z,1000.9
2017-02-21T21:47:35.121Z,1000.8
2017-02-21T21:57:45.981Z,1000.5
2017-02-21T22:07:56.819Z,1000.3
2017-02-21T22:18:07.505Z,999.9
2017-02-21T22:28:18.132Z,999.8
2017-02-21T22:38:28.732Z,999.8
2017-02-21T22:48:39.282Z,999.6
2017-02-21T22:58:49.822Z,999.4
2017-02-21T23:09:00.341Z,999.1
2017-02-21T23:19:10.794Z,999
2017-02-21T23:29:21.297Z,999.4
2017-02-21T23:39:31.765Z,999.8
2017-02-21T23:49:42.251Z,1000.1
2017-02-21T23:59:52.760Z,1000.3
