createdAt,value
2022-08-27T00:02:25.596Z,100260.70
2022-08-27T00:05:54.587Z,100257.85
2022-08-27T00:09:26.796Z,100251.73
2022-08-27T00:12:57.074Z,100248.84
2022-08-27T00:16:25.092Z,100248.66
2022-08-27T00:20:00.499Z,100243.61
2022-08-27T00:23:28.051Z,100241.71
2022-08-27T00:26:56.775Z,100242.46
2022-08-27T00:30:25.458Z,100240.55
2022-08-27T00:33:55.376Z,100237.94
2022-08-27T00:37:22.602Z,100235.92
2022-08-27T00:40:50.250Z,100243.45
2022-08-27T00:44:17.864Z,100242.20
2022-08-27T00:47:48.621Z,100242.72
2022-08-27T00:51:16.154Z,100242.02
2022-08-27T00:54:43.137Z,100240.95
2022-08-27T00:58:21.553Z,100239.92
2022-08-27T01:02:07.670Z,100241.14
2022-08-27T01:05:38.577Z,100239.59
2022-08-27T01:09:15.028Z,100236.08
2022-08-27T01:12:43.995Z,100237.63
2022-08-27T01:16:12.302Z,100234.05
2022-08-27T01:19:43.850Z,100234.94
2022-08-27T01:23:19.363Z,100236.87
2022-08-27T01:26:46.587Z,100238.02
2022-08-27T01:30:18.455Z,100239.33
2022-08-27T01:34:00.187Z,100243.27
2022-08-27T01:37:28.946Z,100247.35
2022-08-27T01:40:59.374Z,100248.80
2022-08-27T01:44:27.318Z,100248.60
2022-08-27T01:52:47.242Z,100248.33
2022-08-27T01:56:15.672Z,100247.63
2022-08-27T01:59:43.284Z,100250.30
2022-08-27T02:03:12.502Z,100250.04
2022-08-27T02:06:40.373Z,100248.30
2022-08-27T02:10:10.596Z,100244.98
2022-08-27T02:13:39.533Z,100250.55
2022-08-27T02:17:06.575Z,100246.29
2022-08-27T02:20:35.022Z,100248.42
2022-08-27T02:24:02.485Z,100250.30
2022-08-27T02:27:29.837Z,100253.94
2022-08-27T02:30:57.553Z,100251.95
2022-08-27T02:34:25.048Z,100248.89
2022-08-27T02:37:52.425Z,100240.90
2022-08-27T02:41:19.932Z,100235.85
2022-08-27T02:44:47.635Z,100241.20
2022-08-27T02:48:15.135Z,100241.47
2022-08-27T02:51:45.086Z,100237.65
2022-08-27T02:55:13.844Z,100234.27
2022-08-27T02:58:42.421Z,100234.64
2022-08-27T03:02:16.299Z,100233.17
2022-08-27T03:05:43.736Z,100235.50
2022-08-27T03:09:11.390Z,100230.60
2022-08-27T03:12:38.439Z,100229.11
2022-08-27T03:16:05.728Z,100232.35
2022-08-27T03:19:33.007Z,100226.58
2022-08-27T03:23:00.293Z,100226.27
2022-08-27T03:26:28.585Z,100222.60
2022-08-27T03:29:56.601Z,100220.52
2022-08-27T03:33:26.583Z,100218.49
2022-08-27T03:36:53.676Z,100217.09
2022-08-27T03:40:21.312Z,100216.38
2022-08-27T03:43:48.983Z,100214.77
2022-08-27T03:47:16.957Z,100214.56
2022-08-27T03:50:48.254Z,100213.86
2022-08-27T03:54:15.480Z,100215.98
2022-08-27T03:57:42.824Z,100217.92
2022-08-27T04:01:12.515Z,100221.53
2022-08-27T04:04:40.360Z,100223.71
2022-08-27T04:08:08.585Z,100227.45
2022-08-27T04:11:36.952Z,100224.84
2022-08-27T04:15:07.562Z,100226.38
2022-08-27T04:18:37.524Z,100226.67
2022-08-27T04:22:06.537Z,100227.09
2022-08-27T04:25:33.786Z,100227.52
2022-08-27T04:29:01.094Z,100233.00
2022-08-27T04:32:30.073Z,100230.71
2022-08-27T04:36:03.559Z,100231.86
2022-08-27T04:39:31.714Z,100229.80
2022-08-27T04:42:58.859Z,100230.18
2022-08-27T04:46:29.259Z,100231.84
2022-08-27T04:49:56.586Z,100235.45
2022-08-27T04:53:25.016Z,100233.68
2022-08-27T04:56:52.711Z,100237.36
2022-08-27T05:00:21.133Z,100239.92
2022-08-27T05:03:48.317Z,100238.14
2022-08-27T05:07:15.205Z,100238.25
2022-08-27T05:10:48.619Z,100233.83
2022-08-27T05:14:17.812Z,100234.74
2022-08-27T05:17:44.499Z,100233.95
2022-08-27T05:21:17.242Z,100238.35
2022-08-27T05:24:50.212Z,100238.27
2022-08-27T05:28:21.908Z,100242.52
2022-08-27T05:31:55.254Z,100243.89
2022-08-27T05:35:22.409Z,100247.55
2022-08-27T05:38:50.697Z,100252.26
2022-08-27T05:42:18.283Z,100251.81
2022-08-27T05:45:47.289Z,100252.25
2022-08-27T05:49:14.982Z,100248.84
2022-08-27T05:52:44.125Z,100246.06
2022-08-27T05:56:15.754Z,100244.48
2022-08-27T06:00:00.593Z,100243.50
2022-08-27T06:03:28.469Z,100239.88
2022-08-27T06:06:56.817Z,100237.54
2022-08-27T06:10:24.066Z,100235.12
2022-08-27T06:13:52.647Z,100238.63
2022-08-27T06:17:20.604Z,100240.25
2022-08-27T06:20:48.081Z,100242.42
2022-08-27T06:24:16.213Z,100240.18
2022-08-27T06:27:43.356Z,100236.89
2022-08-27T06:31:13.050Z,100235.84
2022-08-27T06:34:44.071Z,100234.46
2022-08-27T06:38:12.199Z,100231.52
2022-08-27T06:41:39.645Z,100229.79
2022-08-27T06:45:12.906Z,100229.08
2022-08-27T06:48:40.920Z,100235.73
2022-08-27T06:52:08.478Z,100235.52
2022-08-27T06:55:42.273Z,100239.30
2022-08-27T06:59:11.727Z,100236.69
2022-08-27T07:02:39.438Z,100236.34
2022-08-27T07:06:09.891Z,100225.81
2022-08-27T07:09:37.435Z,100227.95
2022-08-27T07:13:05.020Z,100228.06
2022-08-27T07:16:32.532Z,100229.31
2022-08-27T07:20:00.298Z,100225.70
2022-08-27T07:23:27.495Z,100225.98
2022-08-27T07:26:54.802Z,100232.59
2022-08-27T07:30:21.933Z,100234.62
2022-08-27T07:33:52.289Z,100233.78
2022-08-27T07:37:22.470Z,100231.58
2022-08-27T07:40:52.638Z,100228.63
2022-08-27T07:44:33.076Z,100228.71
2022-08-27T07:48:01.922Z,100227.75
2022-08-27T07:51:32.810Z,100228.92
2022-08-27T07:55:00.814Z,100229.36
2022-08-27T07:58:27.936Z,100230.59
2022-08-27T08:01:55.265Z,100231.54
2022-08-27T08:05:22.909Z,100235.95
2022-08-27T08:08:52.512Z,100234.36
2022-08-27T08:12:22.070Z,100229.14
2022-08-27T08:15:54.367Z,100229.60
2022-08-27T08:19:22.465Z,100226.44
2022-08-27T08:22:52.901Z,100226.05
2022-08-27T08:26:20.244Z,100227.05
2022-08-27T08:29:48.700Z,100222.19
2022-08-27T08:33:17.137Z,100219.34
2022-08-27T08:36:46.284Z,100220.88
2022-08-27T08:40:32.398Z,100225.27
2022-08-27T08:44:05.350Z,100221.22
2022-08-27T08:47:42.856Z,100219.55
2022-08-27T08:51:17.725Z,100220.54
2022-08-27T08:54:45.931Z,100218.89
2022-08-27T08:58:35.104Z,100218.05
2022-08-27T09:02:04.458Z,100216.14
2022-08-27T09:05:34.700Z,100221.31
2022-08-27T09:09:08.173Z,100219.13
2022-08-27T09:12:35.713Z,100218.94
2022-08-27T09:16:08.033Z,100219.30
2022-08-27T09:19:35.943Z,100218.05
2022-08-27T09:23:15.637Z,100210.99
2022-08-27T09:26:45.609Z,100210.05
2022-08-27T09:30:21.137Z,100206.14
2022-08-27T09:33:55.942Z,100210.00
2022-08-27T09:37:34.695Z,100206.67
2022-08-27T09:41:17.456Z,100205.15
2022-08-27T09:44:53.718Z,100209.15
2022-08-27T09:48:24.298Z,100210.66
2022-08-27T09:51:52.523Z,100210.25
2022-08-27T09:55:32.474Z,100207.54
2022-08-27T09:59:06.039Z,100207.59
2022-08-27T10:02:33.826Z,100206.27
2022-08-27T10:06:03.718Z,100205.43
2022-08-27T10:09:38.725Z,100201.45
2022-08-27T10:13:10.684Z,100203.29
2022-08-27T10:16:53.088Z,100200.41
2022-08-27T10:20:29.632Z,100195.87
2022-08-27T10:24:14.940Z,100189.99
2022-08-27T10:27:53.033Z,100193.41
2022-08-27T10:31:33.051Z,100188.56
2022-08-27T10:35:11.816Z,100197.15
2022-08-27T10:38:45.214Z,100191.29
2022-08-27T10:42:23.174Z,100188.94
2022-08-27T10:46:00.235Z,100187.59
2022-08-27T10:49:39.263Z,100183.27
2022-08-27T10:53:14.428Z,100180.98
2022-08-27T10:56:54.263Z,100186.36
2022-08-27T11:00:41.523Z,100186.00
2022-08-27T11:04:12.128Z,100180.40
2022-08-27T11:07:44.053Z,100187.67
2022-08-27T11:15:13.166Z,100181.17
2022-08-27T11:18:46.537Z,100172.15
2022-08-27T11:22:26.084Z,100178.88
2022-08-27T11:25:58.325Z,100175.63
2022-08-27T11:29:33.815Z,100175.17
2022-08-27T11:33:13.878Z,100168.88
2022-08-27T11:37:03.477Z,100168.88
2022-08-27T11:40:44.117Z,100166.67
2022-08-27T11:44:17.846Z,100165.55
2022-08-27T11:47:55.415Z,100166.84
2022-08-27T11:51:35.374Z,100165.19
2022-08-27T11:55:27.728Z,100160.45
2022-08-27T11:58:53.938Z,100161.73
2022-08-27T12:02:26.368Z,100160.37
2022-08-27T12:06:18.975Z,100157.52
2022-08-27T12:09:59.358Z,100154.44
2022-08-27T12:13:36.362Z,100144.20
2022-08-27T12:17:13.108Z,100152.88
2022-08-27T12:20:51.875Z,100149.13
2022-08-27T12:24:41.499Z,100141.55
2022-08-27T12:28:10.976Z,100142.29
2022-08-27T12:31:41.480Z,100148.17
2022-08-27T12:35:15.098Z,100144.85
2022-08-27T12:38:51.126Z,100144.35
2022-08-27T12:42:24.270Z,100143.13
2022-08-27T12:45:59.175Z,100142.00
2022-08-27T12:49:46.203Z,100130.10
2022-08-27T12:53:26.897Z,100127.02
2022-08-27T12:57:09.516Z,100122.96
2022-08-27T13:00:38.955Z,100124.74
2022-08-27T13:04:08.462Z,100117.35
2022-08-27T13:07:44.311Z,100123.36
2022-08-27T13:11:19.587Z,100124.02
2022-08-27T13:14:48.960Z,100112.02
2022-08-27T13:18:30.104Z,100111.15
2022-08-27T13:26:33.453Z,100108.98
2022-08-27T13:30:35.685Z,100105.55
2022-08-27T13:34:44.105Z,100101.98
2022-08-27T13:38:27.430Z,100105.64
2022-08-27T13:41:57.050Z,100107.07
2022-08-27T13:45:27.676Z,100105.40
2022-08-27T13:49:00.540Z,100105.99
2022-08-27T13:52:34.413Z,100102.58
2022-08-27T13:56:05.606Z,100099.73
2022-08-27T13:59:39.032Z,100102.89
2022-08-27T14:03:28.315Z,100102.58
2022-08-27T14:06:56.492Z,100103.39
2022-08-27T14:10:38.328Z,100101.12
2022-08-27T14:14:12.936Z,100100.52
2022-08-27T14:17:41.110Z,100095.89
2022-08-27T14:21:08.491Z,100095.90
2022-08-27T14:24:35.606Z,100092.98
2022-08-27T14:28:03.286Z,100094.41
2022-08-27T14:31:32.098Z,100092.44
2022-08-27T14:35:00.692Z,100093.77
2022-08-27T14:38:33.310Z,100097.96
2022-08-27T14:42:00.708Z,100096.23
2022-08-27T14:45:28.595Z,100093.11
2022-08-27T14:48:58.132Z,100094.10
2022-08-27T14:52:25.849Z,100091.75
2022-08-27T14:55:53.157Z,100097.27
2022-08-27T14:59:20.872Z,100092.95
2022-08-27T15:02:49.772Z,100093.08
2022-08-27T15:06:20.212Z,100093.09
2022-08-27T15:09:55.719Z,100086.39
2022-08-27T15:13:26.011Z,100078.79
2022-08-27T15:16:57.258Z,100075.42
2022-08-27T15:20:25.698Z,100081.41
2022-08-27T15:24:02.140Z,100073.65
2022-08-27T15:27:38.397Z,100080.82
2022-08-27T15:31:06.748Z,100080.34
2022-08-27T15:34:35.687Z,100077.94
2022-08-27T15:38:03.481Z,100075.53
2022-08-27T15:41:34.071Z,100073.59
2022-08-27T15:45:03.930Z,100069.17
2022-08-27T15:48:33.356Z,100068.66
2022-08-27T15:52:01.531Z,100070.20
2022-08-27T15:55:31.588Z,100069.48
2022-08-27T15:59:01.049Z,100068.41
2022-08-27T16:02:30.937Z,100066.05
2022-08-27T16:05:59.557Z,100066.09
2022-08-27T16:09:29.828Z,100065.56
2022-08-27T16:12:58.237Z,100068.38
2022-08-27T16:16:31.185Z,100066.49
2022-08-27T16:19:59.818Z,100071.79
2022-08-27T16:23:28.808Z,100069.55
2022-08-27T16:27:01.247Z,100072.95
2022-08-27T16:30:29.781Z,100073.60
2022-08-27T16:34:01.133Z,100074.27
2022-08-27T16:37:28.954Z,100072.15
2022-08-27T16:41:02.068Z,100072.70
2022-08-27T16:44:32.400Z,100072.16
2022-08-27T16:48:19.351Z,100072.77
2022-08-27T16:51:48.899Z,100072.80
2022-08-27T16:55:15.507Z,100072.27
2022-08-27T16:58:42.989Z,100072.77
2022-08-27T17:02:16.144Z,100078.38
2022-08-27T17:05:43.086Z,100075.96
2022-08-27T17:09:10.588Z,100078.99
2022-08-27T17:12:39.360Z,100081.33
2022-08-27T17:16:07.304Z,100083.77
2022-08-27T17:19:37.406Z,100082.43
2022-08-27T17:23:05.420Z,100088.88
2022-08-27T17:26:35.206Z,100090.02
2022-08-27T17:30:02.259Z,100090.95
2022-08-27T17:33:33.490Z,100096.16
2022-08-27T17:37:08.553Z,100100.70
2022-08-27T17:40:38.661Z,100103.39
2022-08-27T17:44:11.977Z,100108.07
2022-08-27T17:47:40.535Z,100109.59
2022-08-27T17:51:11.579Z,100114.05
2022-08-27T17:54:42.469Z,100114.05
2022-08-27T18:02:10.633Z,100119.59
2022-08-27T18:05:48.688Z,100121.40
2022-08-27T18:09:24.823Z,100128.67
2022-08-27T18:12:53.400Z,100132.48
2022-08-27T18:16:30.717Z,100130.15
2022-08-27T18:20:06.102Z,100138.34
2022-08-27T18:23:35.475Z,100141.30
2022-08-27T18:27:07.896Z,100142.11
2022-08-27T18:30:35.740Z,100146.11
2022-08-27T18:34:05.118Z,100149.19
2022-08-27T18:37:39.993Z,100148.94
2022-08-27T18:41:13.492Z,100157.80
2022-08-27T18:44:53.365Z,100155.91
2022-08-27T18:48:29.516Z,100157.34
2022-08-27T18:52:05.206Z,100158.82
2022-08-27T18:55:38.495Z,100154.41
2022-08-27T18:59:25.885Z,100155.31
2022-08-27T19:02:54.824Z,100158.05
2022-08-27T19:06:23.556Z,100158.03
2022-08-27T19:09:53.497Z,100158.52
2022-08-27T19:13:23.962Z,100160.15
2022-08-27T19:16:56.555Z,100164.65
2022-08-27T19:20:27.900Z,100163.23
2022-08-27T19:23:57.151Z,100155.38
2022-08-27T19:27:38.959Z,100154.04
2022-08-27T19:31:08.852Z,100152.65
2022-08-27T19:34:43.231Z,100151.83
2022-08-27T19:38:17.895Z,100154.34
2022-08-27T19:41:47.224Z,100158.92
2022-08-27T19:45:24.428Z,100158.35
2022-08-27T19:48:56.232Z,100157.66
2022-08-27T19:52:31.901Z,100157.66
2022-08-27T19:56:01.546Z,100155.38
2022-08-27T19:59:36.584Z,100154.41
2022-08-27T20:03:11.070Z,100154.05
2022-08-27T20:06:39.175Z,100156.98
2022-08-27T20:10:09.280Z,100159.43
2022-08-27T20:13:38.023Z,100157.92
2022-08-27T20:17:17.965Z,100160.38
2022-08-27T20:20:45.675Z,100160.13
2022-08-27T20:24:16.047Z,100162.98
2022-08-27T20:27:43.603Z,100166.02
2022-08-27T20:31:11.934Z,100165.69
2022-08-27T20:34:49.574Z,100162.95
2022-08-27T20:38:20.668Z,100162.66
2022-08-27T20:41:51.913Z,100161.29
2022-08-27T20:45:19.889Z,100162.02
2022-08-27T20:48:50.222Z,100161.10
2022-08-27T20:52:19.526Z,100160.89
2022-08-27T20:55:49.719Z,100162.77
2022-08-27T20:59:36.642Z,100162.38
2022-08-27T21:03:06.475Z,100160.23
2022-08-27T21:06:33.857Z,100159.30
2022-08-27T21:10:01.567Z,100154.84
2022-08-27T21:13:51.147Z,100151.34
2022-08-27T21:17:24.609Z,100149.71
2022-08-27T21:20:57.795Z,100145.20
2022-08-27T21:24:29.171Z,100145.34
2022-08-27T21:28:01.366Z,100142.20
2022-08-27T21:31:34.388Z,100141.77
2022-08-27T21:35:03.832Z,100144.36
2022-08-27T21:38:31.322Z,100150.11
2022-08-27T21:42:01.814Z,100154.38
2022-08-27T21:45:29.106Z,100150.85
2022-08-27T21:48:59.099Z,100150.17
2022-08-27T21:52:29.028Z,100150.14
2022-08-27T21:55:59.465Z,100149.67
2022-08-27T21:59:26.990Z,100147.42
2022-08-27T22:02:57.430Z,100145.15
2022-08-27T22:06:26.011Z,100146.76
2022-08-27T22:09:56.436Z,100141.91
2022-08-27T22:13:24.680Z,100140.00
2022-08-27T22:16:52.037Z,100137.98
2022-08-27T22:20:19.871Z,100138.75
2022-08-27T22:23:47.537Z,100136.69
2022-08-27T22:27:15.249Z,100141.80
2022-08-27T22:30:43.174Z,100141.84
2022-08-27T22:34:14.975Z,100138.94
2022-08-27T22:37:43.229Z,100142.44
2022-08-27T22:41:12.736Z,100143.92
2022-08-27T22:44:42.817Z,100140.61
2022-08-27T22:48:09.769Z,100141.32
2022-08-27T22:51:51.338Z,100137.14
2022-08-27T22:55:22.583Z,100135.27
2022-08-27T22:58:50.393Z,100133.29
2022-08-27T23:02:18.152Z,100135.99
2022-08-27T23:05:45.795Z,100134.58
2022-08-27T23:09:13.877Z,100132.52
2022-08-27T23:12:40.550Z,100132.40
2022-08-27T23:16:14.139Z,100129.29
2022-08-27T23:19:43.873Z,100128.32
2022-08-27T23:23:13.799Z,100127.04
2022-08-27T23:26:58.368Z,100129.90
2022-08-27T23:30:26.710Z,100126.26
2022-08-27T23:33:56.200Z,100129.71
2022-08-27T23:37:25.413Z,100131.56
2022-08-27T23:40:53.717Z,100129.35
2022-08-27T23:44:20.753Z,100133.68
2022-08-27T23:47:48.552Z,100133.86
2022-08-27T23:51:15.330Z,100131.26
2022-08-27T23:54:42.328Z,100129.23
2022-08-27T23:58:10.312Z,100128.25
