createdAt,value
2017-09-12T00:00:10.245Z,3.13
2017-09-12T00:02:38.296Z,2.70
2017-09-12T00:05:06.374Z,2.60
2017-09-12T00:07:34.471Z,2.50
2017-09-12T00:10:02.524Z,2.63
2017-09-12T00:12:30.608Z,2.53
2017-09-12T00:14:58.647Z,2.57
2017-09-12T00:17:26.714Z,2.13
2017-09-12T00:19:54.783Z,3.07
2017-09-12T00:22:22.858Z,2.80
2017-09-12T00:24:50.911Z,2.43
2017-09-12T00:27:18.980Z,2.23
2017-09-12T00:29:47.055Z,3.83
2017-09-12T00:32:15.131Z,2.90
2017-09-12T00:34:43.967Z,2.60
2017-09-12T00:37:12.037Z,2.37
2017-09-12T00:39:40.083Z,3.00
2017-09-12T00:42:08.142Z,2.60
2017-09-12T00:44:36.202Z,3.67
2017-09-12T00:47:04.279Z,3.20
2017-09-12T00:49:32.358Z,3.40
2017-09-12T00:52:00.419Z,2.70
2017-09-12T00:54:28.491Z,3.17
2017-09-12T00:56:56.550Z,2.80
2017-09-12T00:59:24.621Z,4.00
2017-09-12T01:01:52.686Z,3.43
2017-09-12T01:04:20.762Z,2.83
2017-09-12T01:06:48.836Z,2.70
2017-09-12T01:09:16.907Z,2.63
2017-09-12T01:11:44.978Z,3.10
2017-09-12T01:14:13.046Z,2.73
2017-09-12T01:16:41.118Z,3.00
2017-09-12T01:19:09.174Z,3.10
2017-09-12T01:21:37.235Z,3.07
2017-09-12T01:24:05.302Z,2.63
2017-09-12T01:26:33.366Z,2.93
2017-09-12T01:29:01.451Z,2.63
2017-09-12T01:31:29.494Z,3.30
2017-09-12T01:33:57.582Z,2.87
2017-09-12T01:36:25.644Z,3.10
2017-09-12T01:38:53.710Z,3.10
2017-09-12T01:41:21.783Z,2.93
2017-09-12T01:43:49.851Z,2.23
2017-09-12T01:46:17.923Z,3.10
2017-09-12T01:48:45.971Z,2.83
2017-09-12T01:51:14.849Z,3.40
2017-09-12T01:53:43.642Z,4.57
2017-09-12T01:56:12.470Z,4.70
2017-09-12T01:58:40.558Z,5.17
2017-09-12T02:01:08.619Z,3.50
2017-09-12T02:03:36.683Z,5.23
2017-09-12T02:06:04.747Z,4.37
2017-09-12T02:08:32.814Z,3.77
2017-09-12T02:11:00.882Z,3.60
2017-09-12T02:13:29.707Z,3.20
2017-09-12T02:15:58.167Z,3.23
2017-09-12T02:18:26.227Z,3.10
2017-09-12T02:20:54.282Z,3.37
2017-09-12T02:23:22.354Z,3.40
2017-09-12T02:25:50.419Z,3.30
2017-09-12T02:28:18.499Z,3.40
2017-09-12T02:30:46.554Z,3.40
2017-09-12T02:33:15.386Z,2.40
2017-09-12T02:35:44.208Z,2.73
2017-09-12T02:38:12.292Z,2.67
2017-09-12T02:40:40.342Z,2.70
2017-09-12T02:43:08.458Z,3.10
2017-09-12T02:45:36.654Z,2.40
2017-09-12T02:48:04.718Z,3.00
2017-09-12T02:50:32.798Z,3.23
2017-09-12T02:53:01.636Z,2.87
2017-09-12T02:55:29.697Z,2.77
2017-09-12T02:57:57.770Z,2.90
2017-09-12T03:00:25.838Z,3.33
2017-09-12T03:02:53.898Z,3.23
2017-09-12T03:05:21.973Z,2.70
2017-09-12T03:07:50.047Z,2.50
2017-09-12T03:10:18.128Z,3.13
2017-09-12T03:12:46.198Z,2.83
2017-09-12T03:15:14.608Z,3.27
2017-09-12T03:17:43.454Z,2.73
2017-09-12T03:20:11.508Z,3.07
2017-09-12T03:22:40.241Z,4.07
2017-09-12T03:25:08.299Z,3.47
2017-09-12T03:27:36.378Z,3.40
2017-09-12T03:30:04.436Z,3.50
2017-09-12T03:32:32.511Z,3.67
2017-09-12T03:35:00.590Z,3.50
2017-09-12T03:37:28.648Z,3.33
2017-09-12T03:39:56.740Z,2.60
2017-09-12T03:42:24.796Z,2.40
2017-09-12T03:44:52.866Z,2.63
2017-09-12T03:47:20.951Z,1.90
2017-09-12T03:49:49.006Z,2.13
2017-09-12T03:52:17.098Z,2.10
2017-09-12T03:54:46.662Z,2.47
2017-09-12T03:57:14.743Z,2.87
2017-09-12T03:59:42.890Z,3.07
2017-09-12T04:02:11.862Z,2.60
2017-09-12T04:04:39.903Z,3.03
2017-09-12T04:07:07.990Z,2.57
2017-09-12T04:09:36.066Z,2.97
2017-09-12T04:12:04.114Z,3.80
2017-09-12T04:14:32.188Z,3.07
2017-09-12T04:17:00.253Z,3.87
2017-09-12T04:19:29.082Z,3.40
2017-09-12T04:21:57.147Z,3.43
2017-09-12T04:24:25.252Z,3.80
2017-09-12T04:26:53.323Z,4.40
2017-09-12T04:29:21.376Z,3.47
2017-09-12T04:31:49.458Z,3.33
2017-09-12T04:34:17.509Z,3.60
2017-09-12T04:36:45.580Z,2.83
2017-09-12T04:39:13.641Z,3.57
2017-09-12T04:41:41.712Z,2.97
2017-09-12T04:44:09.784Z,3.37
2017-09-12T04:46:37.855Z,2.77
2017-09-12T04:49:05.927Z,3.57
2017-09-12T04:51:33.950Z,3.93
2017-09-12T04:54:02.782Z,3.97
2017-09-12T04:56:30.831Z,4.30
2017-09-12T04:58:58.881Z,3.73
2017-09-12T05:01:27.715Z,4.60
2017-09-12T05:03:55.902Z,4.17
2017-09-12T05:06:23.942Z,4.73
2017-09-12T05:08:52.012Z,5.27
2017-09-12T05:11:20.084Z,5.18
2017-09-12T05:13:48.163Z,5.40
2017-09-12T05:16:16.240Z,4.23
2017-09-12T05:18:44.296Z,6.50
2017-09-12T05:21:12.384Z,5.67
2017-09-12T05:23:40.448Z,4.40
2017-09-12T05:26:08.526Z,4.50
2017-09-12T05:28:36.595Z,5.17
2017-09-12T05:31:04.700Z,5.53
2017-09-12T05:33:32.766Z,5.20
2017-09-12T05:36:01.622Z,6.10
2017-09-12T05:38:29.693Z,5.50
2017-09-12T05:40:57.750Z,5.07
2017-09-12T05:43:25.819Z,6.50
2017-09-12T05:45:53.888Z,7.33
2017-09-12T05:48:21.958Z,6.50
2017-09-12T05:50:50.010Z,5.67
2017-09-12T05:53:18.148Z,7.63
2017-09-12T05:55:46.232Z,7.43
2017-09-12T05:58:14.259Z,7.70
2017-09-12T06:00:42.347Z,8.23
2017-09-12T06:03:11.913Z,8.50
2017-09-12T06:05:40.022Z,10.70
2017-09-12T06:08:08.168Z,11.43
2017-09-12T06:10:36.247Z,9.13
2017-09-12T06:13:05.427Z,7.90
2017-09-12T06:15:33.488Z,8.03
2017-09-12T06:18:01.571Z,7.40
2017-09-12T06:20:29.632Z,7.57
2017-09-12T06:22:57.728Z,7.60
2017-09-12T06:25:25.788Z,6.77
2017-09-12T06:27:53.872Z,7.57
2017-09-12T06:30:21.955Z,7.40
2017-09-12T06:32:50.018Z,5.70
2017-09-12T06:35:18.083Z,6.30
2017-09-12T06:37:46.162Z,5.00
2017-09-12T06:40:14.192Z,5.87
2017-09-12T06:42:42.262Z,5.97
2017-09-12T06:45:10.337Z,5.00
2017-09-12T06:47:38.391Z,5.00
2017-09-12T06:50:06.474Z,5.60
2017-09-12T06:52:34.543Z,7.03
2017-09-12T06:55:02.655Z,6.30
2017-09-12T06:57:30.711Z,6.20
2017-09-12T06:59:58.772Z,5.83
2017-09-12T07:02:26.844Z,6.77
2017-09-12T07:04:54.923Z,8.57
2017-09-12T07:07:22.991Z,19.30
2017-09-12T07:09:51.063Z,12.17
2017-09-12T07:12:19.152Z,9.00
2017-09-12T07:14:47.225Z,8.67
2017-09-12T07:17:15.296Z,7.90
2017-09-12T07:19:45.083Z,7.97
2017-09-12T07:22:13.150Z,8.73
2017-09-12T07:24:41.243Z,8.20
2017-09-12T07:27:09.311Z,8.37
2017-09-12T07:29:37.960Z,7.90
2017-09-12T07:32:06.034Z,8.60
2017-09-12T07:34:34.119Z,9.10
2017-09-12T07:37:02.190Z,7.70
2017-09-12T07:39:30.255Z,8.53
2017-09-12T07:41:58.328Z,9.60
2017-09-12T07:44:26.399Z,9.10
2017-09-12T07:46:54.499Z,12.50
2017-09-12T07:49:22.563Z,9.20
2017-09-12T07:51:50.638Z,9.43
2017-09-12T07:54:18.715Z,9.90
2017-09-12T07:56:46.779Z,9.53
2017-09-12T07:59:14.842Z,11.00
2017-09-12T08:01:42.898Z,9.90
2017-09-12T08:04:10.967Z,9.37
2017-09-12T08:06:39.023Z,9.90
2017-09-12T08:09:07.185Z,15.77
2017-09-12T08:11:35.213Z,11.10
2017-09-12T08:14:03.286Z,11.53
2017-09-12T08:16:31.346Z,8.90
2017-09-12T08:18:59.416Z,7.93
2017-09-12T08:21:27.480Z,8.47
2017-09-12T08:23:55.536Z,8.50
2017-09-12T08:26:23.683Z,7.00
2017-09-12T08:28:52.505Z,7.70
2017-09-12T08:31:20.568Z,7.77
2017-09-12T08:33:48.630Z,7.43
2017-09-12T08:36:17.476Z,7.17
2017-09-12T08:38:46.760Z,6.73
2017-09-12T08:41:14.866Z,6.80
2017-09-12T08:43:42.931Z,7.67
2017-09-12T08:46:10.996Z,6.40
2017-09-12T08:48:39.058Z,5.10
2017-09-12T08:51:07.147Z,8.13
2017-09-12T08:53:35.199Z,5.53
2017-09-12T08:56:03.273Z,5.37
2017-09-12T08:58:31.323Z,5.20
2017-09-12T09:00:59.389Z,5.60
2017-09-12T09:03:27.487Z,5.13
2017-09-12T09:05:55.558Z,5.93
2017-09-12T09:08:23.618Z,5.07
2017-09-12T09:10:51.688Z,5.20
2017-09-12T09:13:19.785Z,5.70
2017-09-12T09:15:47.852Z,5.30
2017-09-12T09:18:15.966Z,5.73
2017-09-12T09:20:44.042Z,6.43
2017-09-12T09:23:12.931Z,6.23
2017-09-12T09:25:41.759Z,6.53
2017-09-12T09:28:09.912Z,5.27
2017-09-12T09:30:37.947Z,4.70
2017-09-12T09:33:06.055Z,4.83
2017-09-12T09:35:34.108Z,4.67
2017-09-12T09:38:02.931Z,5.13
2017-09-12T09:40:31.000Z,4.60
2017-09-12T09:42:59.066Z,4.13
2017-09-12T09:45:27.127Z,4.10
2017-09-12T09:47:55.204Z,5.00
2017-09-12T09:50:23.264Z,4.60
2017-09-12T09:52:52.090Z,3.70
2017-09-12T09:55:20.143Z,4.40
2017-09-12T09:57:48.202Z,4.27
2017-09-12T10:00:16.271Z,9.40
2017-09-12T10:02:44.347Z,5.30
2017-09-12T10:05:12.418Z,4.70
2017-09-12T10:07:40.487Z,4.17
2017-09-12T10:10:08.555Z,3.60
2017-09-12T10:12:36.639Z,3.80
2017-09-12T10:15:04.731Z,4.40
2017-09-12T10:17:32.800Z,3.93
2017-09-12T10:20:00.860Z,4.70
2017-09-12T10:22:28.920Z,3.30
2017-09-12T10:24:57.000Z,3.20
2017-09-12T10:27:25.068Z,3.07
2017-09-12T10:29:53.121Z,3.30
2017-09-12T10:32:21.198Z,3.13
2017-09-12T10:34:49.250Z,3.53
2017-09-12T10:37:17.323Z,3.67
2017-09-12T10:39:45.496Z,3.97
2017-09-12T10:42:13.542Z,3.20
2017-09-12T10:44:41.631Z,2.87
2017-09-12T10:47:09.701Z,3.27
2017-09-12T10:49:37.800Z,3.20
2017-09-12T10:52:05.832Z,3.37
2017-09-12T10:54:33.922Z,2.93
2017-09-12T10:57:01.965Z,2.33
2017-09-12T10:59:30.817Z,3.20
2017-09-12T11:01:58.879Z,3.03
2017-09-12T11:04:26.996Z,3.13
2017-09-12T11:06:55.076Z,2.57
2017-09-12T11:09:23.898Z,2.53
2017-09-12T11:11:51.971Z,3.27
2017-09-12T11:14:20.023Z,3.60
2017-09-12T11:16:48.112Z,11.57
2017-09-12T11:19:16.192Z,2.47
2017-09-12T11:21:44.234Z,2.93
2017-09-12T11:24:12.324Z,2.20
2017-09-12T11:26:40.362Z,3.20
2017-09-12T11:29:08.435Z,2.13
2017-09-12T11:31:36.496Z,2.80
2017-09-12T11:34:04.575Z,2.80
2017-09-12T11:36:32.637Z,2.90
2017-09-12T11:39:00.731Z,2.43
2017-09-12T11:41:28.796Z,3.70
2017-09-12T11:43:56.867Z,4.27
2017-09-12T11:46:25.717Z,4.13
2017-09-12T11:48:54.544Z,7.20
2017-09-12T11:51:22.634Z,4.30
2017-09-12T11:53:50.679Z,3.70
2017-09-12T11:56:18.752Z,4.13
2017-09-12T11:58:46.832Z,3.83
2017-09-12T12:01:14.944Z,4.60
2017-09-12T12:03:43.020Z,5.37
2017-09-12T12:06:11.891Z,3.57
2017-09-12T12:08:39.960Z,4.10
2017-09-12T12:11:08.045Z,4.07
2017-09-12T12:13:36.108Z,6.13
2017-09-12T12:16:04.193Z,5.47
2017-09-12T12:18:33.040Z,2.90
2017-09-12T12:21:01.104Z,2.47
2017-09-12T12:23:29.987Z,4.50
2017-09-12T12:25:58.395Z,2.70
2017-09-12T12:28:26.482Z,3.10
2017-09-12T12:30:54.534Z,3.00
2017-09-12T12:33:22.612Z,2.33
2017-09-12T12:35:50.705Z,3.77
2017-09-12T12:38:18.772Z,3.40
2017-09-12T12:40:46.844Z,3.50
2017-09-12T12:43:14.922Z,3.33
2017-09-12T12:45:42.976Z,3.43
2017-09-12T12:48:11.048Z,2.00
2017-09-12T12:50:39.135Z,2.50
2017-09-12T12:53:07.295Z,2.07
2017-09-12T12:55:36.291Z,2.03
2017-09-12T12:58:04.355Z,1.80
2017-09-12T13:00:32.420Z,3.23
2017-09-12T13:03:01.273Z,2.47
2017-09-12T13:05:29.326Z,2.33
2017-09-12T13:07:57.414Z,2.60
2017-09-12T13:10:25.466Z,2.50
2017-09-12T13:12:53.571Z,2.80
2017-09-12T13:15:22.398Z,3.50
2017-09-12T13:17:50.474Z,2.57
2017-09-12T13:20:18.536Z,3.57
2017-09-12T13:22:46.628Z,3.23
2017-09-12T13:25:14.699Z,3.07
2017-09-12T13:27:42.776Z,2.70
2017-09-12T13:30:10.835Z,3.23
2017-09-12T13:32:38.937Z,4.03
2017-09-12T13:35:06.979Z,3.53
2017-09-12T13:37:35.060Z,3.77
2017-09-12T13:40:03.136Z,3.40
2017-09-12T13:42:31.206Z,3.07
2017-09-12T13:44:59.426Z,2.80
2017-09-12T13:47:27.486Z,6.67
2017-09-12T13:49:55.566Z,6.07
2017-09-12T13:52:23.635Z,12.23
2017-09-12T13:54:51.715Z,3.67
2017-09-12T13:57:19.803Z,3.37
2017-09-12T13:59:49.383Z,2.77
2017-09-12T14:02:17.447Z,2.77
2017-09-12T14:04:45.517Z,2.90
2017-09-12T14:07:13.588Z,2.30
2017-09-12T14:09:41.690Z,2.57
2017-09-12T14:12:10.537Z,2.80
2017-09-12T14:14:38.588Z,2.30
2017-09-12T14:17:06.650Z,1.73
2017-09-12T14:19:34.715Z,2.07
2017-09-12T14:22:02.792Z,1.97
2017-09-12T14:24:30.884Z,2.00
2017-09-12T14:26:58.939Z,2.07
2017-09-12T14:29:27.013Z,2.00
2017-09-12T14:31:55.066Z,2.00
2017-09-12T14:34:23.138Z,1.70
2017-09-12T14:36:51.187Z,2.00
2017-09-12T14:39:19.302Z,1.60
2017-09-12T14:41:47.355Z,2.07
2017-09-12T14:44:15.424Z,2.40
2017-09-12T14:46:43.486Z,2.17
2017-09-12T14:49:11.578Z,2.00
2017-09-12T14:51:39.662Z,2.00
2017-09-12T14:54:07.724Z,1.87
2017-09-12T14:56:35.817Z,2.30
2017-09-12T14:59:03.850Z,2.00
2017-09-12T15:01:31.912Z,4.43
2017-09-12T15:03:59.968Z,1.50
2017-09-12T15:06:28.114Z,1.93
2017-09-12T15:08:56.154Z,2.13
2017-09-12T15:11:24.216Z,1.90
2017-09-12T15:13:52.319Z,1.67
2017-09-12T15:16:20.367Z,1.60
2017-09-12T15:18:48.446Z,1.83
2017-09-12T15:21:17.287Z,1.80
2017-09-12T15:23:45.338Z,1.80
2017-09-12T15:26:13.407Z,2.30
2017-09-12T15:28:41.519Z,2.10
2017-09-12T15:31:09.603Z,2.20
2017-09-12T15:33:38.420Z,2.03
2017-09-12T15:36:06.499Z,2.03
2017-09-12T15:38:34.566Z,1.93
2017-09-12T15:41:02.637Z,1.77
2017-09-12T15:43:30.698Z,1.87
2017-09-12T15:45:58.788Z,1.80
2017-09-12T15:48:26.856Z,2.27
2017-09-12T15:50:54.997Z,2.10
2017-09-12T15:53:23.844Z,1.73
2017-09-12T15:55:51.923Z,1.80
2017-09-12T15:58:20.002Z,2.13
2017-09-12T16:00:48.070Z,2.27
2017-09-12T16:03:16.116Z,1.83
2017-09-12T16:05:44.183Z,2.40
2017-09-12T16:08:12.252Z,2.30
2017-09-12T16:10:40.314Z,2.40
2017-09-12T16:13:08.383Z,2.13
2017-09-12T16:15:36.442Z,3.80
2017-09-12T16:18:04.491Z,2.67
2017-09-12T16:20:33.336Z,1.90
2017-09-12T16:23:01.395Z,2.60
2017-09-12T16:25:29.954Z,2.47
2017-09-12T16:27:59.480Z,2.87
2017-09-12T16:30:27.552Z,2.90
2017-09-12T16:32:55.610Z,4.00
2017-09-12T16:35:23.713Z,2.80
2017-09-12T16:37:52.539Z,2.40
2017-09-12T16:40:20.611Z,2.90
2017-09-12T16:42:48.677Z,2.53
2017-09-12T16:45:16.759Z,2.47
2017-09-12T16:47:45.655Z,2.80
2017-09-12T16:50:13.803Z,3.10
2017-09-12T16:52:42.834Z,3.13
2017-09-12T16:55:10.940Z,2.80
2017-09-12T16:57:39.110Z,2.33
2017-09-12T17:00:07.313Z,2.50
2017-09-12T17:02:36.523Z,2.70
2017-09-12T17:05:05.598Z,2.60
2017-09-12T17:07:34.507Z,2.30
2017-09-12T17:10:03.356Z,2.80
2017-09-12T17:12:32.952Z,2.67
2017-09-12T17:15:01.017Z,2.93
2017-09-12T17:17:29.131Z,2.70
2017-09-12T17:19:58.648Z,3.10
2017-09-12T17:22:27.469Z,2.67
2017-09-12T17:24:55.577Z,7.33
2017-09-12T17:27:23.718Z,3.20
2017-09-12T17:29:51.833Z,2.97
2017-09-12T17:32:19.984Z,3.00
2017-09-12T17:34:48.104Z,3.33
2017-09-12T17:37:16.965Z,3.37
2017-09-12T17:39:45.828Z,3.37
2017-09-12T17:42:13.913Z,3.70
2017-09-12T17:44:42.009Z,3.77
2017-09-12T17:47:10.879Z,4.30
2017-09-12T17:49:39.045Z,3.80
2017-09-12T17:52:07.096Z,3.60
2017-09-12T17:54:35.194Z,4.33
2017-09-12T17:57:03.267Z,6.03
2017-09-12T17:59:32.117Z,4.23
2017-09-12T18:02:00.187Z,8.70
2017-09-12T18:04:28.293Z,6.63
2017-09-12T18:06:56.461Z,6.50
2017-09-12T18:09:24.629Z,4.57
2017-09-12T18:11:52.709Z,3.90
2017-09-12T18:14:20.791Z,4.10
2017-09-12T18:16:48.873Z,5.50
2017-09-12T18:19:17.928Z,6.00
2017-09-12T18:21:45.978Z,5.87
2017-09-12T18:24:14.044Z,5.80
2017-09-12T18:26:42.159Z,5.43
2017-09-12T18:29:10.236Z,4.27
2017-09-12T18:31:38.321Z,3.80
2017-09-12T18:34:06.398Z,4.80
2017-09-12T18:36:34.453Z,7.37
2017-09-12T18:39:02.576Z,5.27
2017-09-12T18:41:30.605Z,5.10
2017-09-12T18:43:58.679Z,5.83
2017-09-12T18:46:26.777Z,6.80
2017-09-12T18:48:54.832Z,6.83
2017-09-12T18:51:22.950Z,8.83
2017-09-12T18:53:51.792Z,10.80
2017-09-12T18:56:20.015Z,8.80
2017-09-12T18:58:48.823Z,6.90
2017-09-12T19:01:16.916Z,5.80
2017-09-12T19:03:45.015Z,5.30
2017-09-12T19:06:13.133Z,5.67
2017-09-12T19:08:41.956Z,5.63
2017-09-12T19:11:10.296Z,6.27
2017-09-12T19:13:38.365Z,9.60
2017-09-12T19:16:06.468Z,6.30
2017-09-12T19:18:35.401Z,4.90
2017-09-12T19:21:04.231Z,5.20
2017-09-12T19:23:32.299Z,5.23
2017-09-12T19:26:00.369Z,4.63
2017-09-12T19:28:28.470Z,4.40
2017-09-12T19:30:56.522Z,3.70
2017-09-12T19:33:24.583Z,4.20
2017-09-12T19:35:52.661Z,3.23
2017-09-12T19:38:20.739Z,4.13
2017-09-12T19:40:48.799Z,3.50
2017-09-12T19:43:16.945Z,3.80
2017-09-12T19:45:45.798Z,4.33
2017-09-12T19:48:14.626Z,3.67
2017-09-12T19:50:42.699Z,4.10
2017-09-12T19:53:10.837Z,9.53
2017-09-12T19:55:38.927Z,5.10
2017-09-12T19:58:06.994Z,3.20
2017-09-12T20:00:35.067Z,3.90
2017-09-12T20:03:03.148Z,5.00
2017-09-12T20:05:32.233Z,4.53
2017-09-12T20:08:01.071Z,4.30
2017-09-12T20:10:29.140Z,7.23
2017-09-12T20:12:57.216Z,7.40
2017-09-12T20:15:25.277Z,5.20
2017-09-12T20:17:53.337Z,5.00
2017-09-12T20:20:21.535Z,5.60
2017-09-12T20:22:50.397Z,6.30
2017-09-12T20:25:18.462Z,5.57
2017-09-12T20:27:46.522Z,5.20
2017-09-12T20:30:14.594Z,4.80
2017-09-12T20:32:42.660Z,4.63
2017-09-12T20:35:11.487Z,3.87
2017-09-12T20:37:39.552Z,3.90
2017-09-12T20:40:07.644Z,3.53
2017-09-12T20:42:35.723Z,3.83
2017-09-12T20:45:03.783Z,3.40
2017-09-12T20:47:31.867Z,3.80
2017-09-12T20:49:59.938Z,3.63
2017-09-12T20:52:28.012Z,3.60
2017-09-12T20:54:56.095Z,3.53
2017-09-12T20:57:24.930Z,3.57
2017-09-12T20:59:52.986Z,3.60
2017-09-12T21:02:21.060Z,3.47
2017-09-12T21:04:49.145Z,3.20
2017-09-12T21:07:17.273Z,3.30
2017-09-12T21:09:45.298Z,4.33
2017-09-12T21:12:13.401Z,8.30
2017-09-12T21:14:41.502Z,4.40
2017-09-12T21:17:09.528Z,4.50
2017-09-12T21:19:37.594Z,4.57
2017-09-12T21:22:05.659Z,5.20
2017-09-12T21:24:33.775Z,4.53
2017-09-12T21:27:01.818Z,3.50
2017-09-12T21:29:29.906Z,3.10
2017-09-12T21:31:58.055Z,3.40
2017-09-12T21:34:26.088Z,3.10
2017-09-12T21:36:54.147Z,3.67
2017-09-12T21:39:22.234Z,3.47
2017-09-12T21:41:50.297Z,3.70
2017-09-12T21:44:18.368Z,4.77
2017-09-12T21:46:46.431Z,5.80
2017-09-12T21:49:14.501Z,5.90
2017-09-12T21:51:42.591Z,6.07
2017-09-12T21:54:10.643Z,4.90
2017-09-12T21:56:38.716Z,5.90
2017-09-12T21:59:06.765Z,5.77
2017-09-12T22:01:34.820Z,4.47
2017-09-12T22:04:02.900Z,5.00
2017-09-12T22:06:30.985Z,4.70
2017-09-12T22:08:59.878Z,4.20
2017-09-12T22:11:27.925Z,3.50
2017-09-12T22:13:56.007Z,3.67
2017-09-12T22:16:24.132Z,2.97
2017-09-12T22:18:52.966Z,2.90
2017-09-12T22:21:21.022Z,2.40
2017-09-12T22:23:49.087Z,2.33
2017-09-12T22:26:17.174Z,3.23
2017-09-12T22:28:45.225Z,3.00
2017-09-12T22:31:13.306Z,2.73
2017-09-12T22:33:41.370Z,2.60
2017-09-12T22:36:09.443Z,2.80
2017-09-12T22:38:37.514Z,3.00
2017-09-12T22:41:05.601Z,2.70
2017-09-12T22:43:33.632Z,2.90
2017-09-12T22:46:01.715Z,2.23
2017-09-12T22:48:30.056Z,2.50
2017-09-12T22:50:58.074Z,2.87
2017-09-12T22:53:26.146Z,2.50
2017-09-12T22:55:54.190Z,2.30
2017-09-12T22:58:22.267Z,2.30
2017-09-12T23:00:50.330Z,2.10
2017-09-12T23:03:18.446Z,2.70
2017-09-12T23:05:46.518Z,2.50
2017-09-12T23:08:14.591Z,5.00
2017-09-12T23:10:43.442Z,4.33
2017-09-12T23:13:11.486Z,2.63
2017-09-12T23:15:39.558Z,2.87
2017-09-12T23:20:42.254Z,1.90
2017-09-12T23:23:10.322Z,2.57
2017-09-12T23:25:38.395Z,2.20
2017-09-12T23:28:07.232Z,2.40
2017-09-12T23:30:35.316Z,1.77
2017-09-12T23:33:03.360Z,2.00
2017-09-12T23:35:31.428Z,1.83
2017-09-12T23:37:59.514Z,2.20
2017-09-12T23:40:27.574Z,2.00
2017-09-12T23:42:55.659Z,2.23
2017-09-12T23:45:23.723Z,1.93
2017-09-12T23:47:52.125Z,1.80
2017-09-12T23:50:20.167Z,2.20
2017-09-12T23:52:48.309Z,2.50
2017-09-12T23:55:16.358Z,2.23
2017-09-12T23:57:44.398Z,2.03
