createdAt,value
2022-12-20T00:01:36.519Z,-0.70
2022-12-20T00:04:06.920Z,-0.70
2022-12-20T00:06:36.606Z,-0.70
2022-12-20T00:09:07.407Z,-0.70
2022-12-20T00:11:36.420Z,-0.70
2022-12-20T00:14:05.079Z,-0.70
2022-12-20T00:16:33.387Z,-0.70
2022-12-20T00:19:05.489Z,-0.70
2022-12-20T00:21:35.033Z,-0.70
2022-12-20T00:24:03.774Z,-0.70
2022-12-20T00:26:33.947Z,-0.70
2022-12-20T00:29:02.710Z,-0.70
2022-12-20T00:31:32.237Z,-0.70
2022-12-20T00:34:02.881Z,-0.70
2022-12-20T00:36:32.572Z,-0.70
2022-12-20T00:39:02.331Z,-0.70
2022-12-20T00:41:32.888Z,-0.70
2022-12-20T00:44:01.408Z,-0.70
2022-12-20T00:46:30.162Z,-0.70
2022-12-20T00:49:01.875Z,-0.70
2022-12-20T00:51:32.808Z,-0.70
2022-12-20T00:54:01.146Z,-0.70
2022-12-20T00:56:29.711Z,-0.70
2022-12-20T00:59:00.776Z,-0.60
2022-12-20T01:01:31.746Z,-0.70
2022-12-20T01:04:00.528Z,-0.70
2022-12-20T01:06:31.487Z,-0.70
2022-12-20T01:08:59.920Z,-0.60
2022-12-20T01:11:31.908Z,-0.60
2022-12-20T01:14:02.366Z,-0.70
2022-12-20T01:16:33.583Z,-0.70
2022-12-20T01:19:02.289Z,-0.70
2022-12-20T01:21:32.335Z,-0.70
2022-12-20T01:24:00.805Z,-0.70
2022-12-20T01:26:30.448Z,-0.70
2022-12-20T01:29:00.556Z,-0.70
2022-12-20T01:31:30.393Z,-0.70
2022-12-20T01:33:59.567Z,-0.60
2022-12-20T01:36:29.893Z,-0.60
2022-12-20T01:39:00.930Z,-0.60
2022-12-20T01:41:30.915Z,-0.60
2022-12-20T01:44:01.656Z,-0.60
2022-12-20T01:46:32.055Z,-0.60
2022-12-20T01:49:05.784Z,-0.60
2022-12-20T01:51:37.655Z,-0.60
2022-12-20T01:54:12.896Z,-0.60
2022-12-20T01:56:42.838Z,-0.60
2022-12-20T01:59:12.334Z,-0.60
2022-12-20T02:01:41.668Z,-0.60
2022-12-20T02:04:10.236Z,-0.60
2022-12-20T02:06:38.561Z,-0.60
2022-12-20T02:09:09.415Z,-0.60
2022-12-20T02:12:02.381Z,-0.60
2022-12-20T02:14:45.023Z,-0.60
2022-12-20T02:17:21.084Z,-0.60
2022-12-20T02:20:21.471Z,-0.60
2022-12-20T02:23:09.442Z,-0.60
2022-12-20T02:25:50.890Z,-0.60
2022-12-20T02:28:37.975Z,-0.60
2022-12-20T02:31:13.300Z,-0.60
2022-12-20T02:33:45.630Z,-0.60
2022-12-20T02:36:15.934Z,-0.60
2022-12-20T02:38:44.824Z,-0.60
2022-12-20T02:41:19.383Z,-0.60
2022-12-20T02:44:18.599Z,-0.60
2022-12-20T02:46:50.215Z,-0.60
2022-12-20T02:49:23.604Z,-0.60
2022-12-20T02:51:55.369Z,-0.60
2022-12-20T02:54:24.167Z,-0.60
2022-12-20T02:56:58.587Z,-0.60
2022-12-20T02:59:31.497Z,-0.60
2022-12-20T03:02:01.914Z,-0.60
2022-12-20T03:04:33.390Z,-0.60
2022-12-20T03:07:03.673Z,-0.60
2022-12-20T03:09:33.978Z,-0.60
2022-12-20T03:12:02.742Z,-0.60
2022-12-20T03:14:33.930Z,-0.60
2022-12-20T03:17:06.033Z,-0.60
2022-12-20T03:19:34.767Z,-0.50
2022-12-20T03:22:03.090Z,-0.50
2022-12-20T03:24:33.749Z,-0.50
2022-12-20T03:27:02.674Z,-0.50
2022-12-20T03:29:31.118Z,-0.50
2022-12-20T03:31:59.427Z,-0.50
2022-12-20T03:34:30.120Z,-0.50
2022-12-20T03:36:58.477Z,-0.50
2022-12-20T03:39:26.900Z,-0.50
2022-12-20T03:41:56.887Z,-0.50
2022-12-20T03:44:26.593Z,-0.50
2022-12-20T03:46:55.814Z,-0.50
2022-12-20T03:49:24.375Z,-0.50
2022-12-20T03:51:54.877Z,-0.50
2022-12-20T03:54:24.247Z,-0.50
2022-12-20T03:57:21.849Z,-0.50
2022-12-20T03:59:54.340Z,-0.50
2022-12-20T04:02:23.992Z,-0.50
2022-12-20T04:04:53.873Z,-0.50
2022-12-20T04:07:24.119Z,-0.40
2022-12-20T04:09:52.495Z,-0.40
2022-12-20T04:12:20.807Z,-0.40
2022-12-20T04:14:49.056Z,-0.40
2022-12-20T04:17:17.515Z,-0.40
2022-12-20T04:19:45.919Z,-0.40
2022-12-20T04:22:14.581Z,-0.40
2022-12-20T04:24:57.800Z,-0.40
2022-12-20T04:27:33.371Z,-0.40
2022-12-20T04:30:05.098Z,-0.40
2022-12-20T04:32:33.890Z,-0.40
2022-12-20T04:35:04.164Z,-0.30
2022-12-20T04:37:38.762Z,-0.30
2022-12-20T04:40:09.959Z,-0.30
2022-12-20T04:42:46.244Z,-0.30
2022-12-20T04:45:16.501Z,-0.30
2022-12-20T04:47:45.466Z,-0.30
2022-12-20T04:50:17.010Z,-0.30
2022-12-20T04:53:02.540Z,-0.30
2022-12-20T04:55:32.695Z,-0.30
2022-12-20T04:58:07.193Z,-0.30
2022-12-20T05:00:37.786Z,-0.30
2022-12-20T05:03:18.928Z,-0.30
2022-12-20T05:05:47.567Z,-0.30
2022-12-20T05:08:15.975Z,-0.30
2022-12-20T05:10:46.451Z,-0.30
2022-12-20T05:13:15.252Z,-0.30
2022-12-20T05:15:46.205Z,-0.30
2022-12-20T05:18:14.577Z,-0.30
2022-12-20T05:21:13.619Z,-0.30
2022-12-20T05:24:00.794Z,-0.30
2022-12-20T05:26:36.577Z,-0.30
2022-12-20T05:29:06.572Z,-0.30
2022-12-20T05:31:35.448Z,-0.30
2022-12-20T05:34:04.492Z,-0.30
2022-12-20T05:36:36.801Z,-0.30
2022-12-20T05:39:07.518Z,-0.30
2022-12-20T05:41:41.392Z,-0.30
2022-12-20T05:44:10.228Z,-0.30
2022-12-20T05:46:42.605Z,-0.30
2022-12-20T05:49:16.501Z,-0.20
2022-12-20T05:51:44.964Z,-0.30
2022-12-20T05:54:25.598Z,-0.20
2022-12-20T05:57:16.235Z,-0.30
2022-12-20T05:59:44.906Z,-0.20
2022-12-20T06:02:19.284Z,-0.20
2022-12-20T06:04:50.992Z,-0.20
2022-12-20T06:07:29.005Z,-0.20
2022-12-20T06:10:00.420Z,-0.20
2022-12-20T06:12:43.123Z,-0.20
2022-12-20T06:15:13.398Z,-0.20
2022-12-20T06:17:43.436Z,-0.20
2022-12-20T06:20:13.315Z,-0.20
2022-12-20T06:22:45.280Z,-0.20
2022-12-20T06:25:15.828Z,-0.20
2022-12-20T06:27:45.681Z,-0.20
2022-12-20T06:30:17.947Z,-0.20
2022-12-20T06:33:02.942Z,-0.20
2022-12-20T06:35:31.666Z,-0.20
2022-12-20T06:38:01.064Z,-0.20
2022-12-20T06:40:32.783Z,-0.20
2022-12-20T06:43:04.192Z,-0.20
2022-12-20T06:45:36.168Z,-0.20
2022-12-20T06:48:10.320Z,-0.20
2022-12-20T06:50:39.798Z,-0.20
2022-12-20T06:53:09.121Z,-0.20
2022-12-20T06:55:37.509Z,-0.20
2022-12-20T06:58:08.422Z,-0.20
2022-12-20T07:00:39.010Z,-0.20
2022-12-20T07:03:08.704Z,-0.20
2022-12-20T07:05:37.295Z,-0.10
2022-12-20T07:08:06.160Z,-0.10
2022-12-20T07:10:37.087Z,-0.10
2022-12-20T07:13:05.425Z,-0.10
2022-12-20T07:15:35.233Z,-0.10
2022-12-20T07:18:03.718Z,-0.10
2022-12-20T07:20:32.736Z,-0.10
2022-12-20T07:23:01.311Z,0.00
2022-12-20T07:25:29.782Z,0.00
2022-12-20T07:27:58.526Z,0.00
2022-12-20T07:30:26.872Z,0.00
2022-12-20T07:32:56.502Z,0.00
2022-12-20T07:35:25.217Z,0.00
2022-12-20T07:37:54.357Z,0.10
2022-12-20T07:40:22.920Z,0.10
2022-12-20T07:42:51.160Z,0.10
2022-12-20T07:45:20.171Z,0.10
2022-12-20T07:47:48.599Z,0.10
2022-12-20T07:50:18.224Z,0.10
2022-12-20T07:52:49.726Z,0.10
2022-12-20T07:55:19.614Z,0.20
2022-12-20T07:57:52.512Z,0.20
2022-12-20T08:00:21.268Z,0.20
2022-12-20T08:02:53.583Z,0.20
2022-12-20T08:05:24.529Z,0.20
2022-12-20T08:07:59.310Z,0.20
2022-12-20T08:10:29.091Z,0.20
2022-12-20T08:12:57.846Z,0.20
2022-12-20T08:15:26.492Z,0.30
2022-12-20T08:17:54.785Z,0.30
2022-12-20T08:20:24.425Z,0.30
2022-12-20T08:22:52.783Z,0.30
2022-12-20T08:25:21.619Z,0.30
2022-12-20T08:27:49.943Z,0.40
2022-12-20T08:30:18.712Z,0.40
2022-12-20T08:32:47.922Z,0.40
2022-12-20T08:35:16.327Z,0.50
2022-12-20T08:37:46.055Z,0.50
2022-12-20T08:40:14.837Z,0.60
2022-12-20T08:42:43.155Z,0.60
2022-12-20T08:45:12.502Z,0.60
2022-12-20T08:47:40.906Z,0.70
2022-12-20T08:50:09.957Z,0.70
2022-12-20T08:52:38.446Z,0.70
2022-12-20T08:55:08.638Z,0.80
2022-12-20T08:57:36.954Z,0.80
2022-12-20T09:00:06.071Z,0.80
2022-12-20T09:02:38.428Z,0.80
2022-12-20T09:05:07.419Z,0.90
2022-12-20T09:07:35.738Z,0.90
2022-12-20T09:10:04.305Z,0.90
2022-12-20T09:12:37.407Z,0.90
2022-12-20T09:15:06.248Z,0.90
2022-12-20T09:17:34.637Z,1.00
2022-12-20T09:20:03.180Z,1.00
2022-12-20T09:22:31.534Z,1.00
2022-12-20T09:24:59.992Z,1.00
2022-12-20T09:27:28.350Z,1.00
2022-12-20T09:29:57.983Z,1.00
2022-12-20T09:32:26.372Z,1.00
2022-12-20T09:34:54.748Z,1.00
2022-12-20T09:37:23.181Z,1.00
2022-12-20T09:39:51.887Z,1.10
2022-12-20T09:42:25.713Z,1.10
2022-12-20T09:45:00.129Z,1.10
2022-12-20T09:47:30.077Z,1.20
2022-12-20T09:49:59.231Z,1.20
2022-12-20T09:52:40.738Z,1.20
2022-12-20T09:55:18.662Z,1.30
2022-12-20T09:57:59.601Z,1.30
2022-12-20T10:00:28.379Z,1.30
2022-12-20T10:03:08.893Z,1.30
2022-12-20T10:05:46.126Z,1.30
2022-12-20T10:08:21.238Z,1.40
2022-12-20T10:10:57.580Z,1.40
2022-12-20T10:13:36.491Z,1.40
2022-12-20T10:16:15.496Z,1.50
2022-12-20T10:19:00.422Z,1.50
2022-12-20T10:21:38.509Z,1.50
2022-12-20T10:24:15.397Z,1.60
2022-12-20T10:26:44.174Z,1.60
2022-12-20T10:29:12.817Z,1.60
2022-12-20T10:31:41.449Z,1.60
2022-12-20T10:34:11.202Z,1.60
2022-12-20T10:36:39.686Z,1.60
2022-12-20T10:39:09.754Z,1.60
2022-12-20T10:41:50.058Z,1.60
2022-12-20T10:44:21.697Z,1.60
2022-12-20T10:46:55.064Z,1.50
2022-12-20T10:49:34.292Z,1.50
2022-12-20T10:52:05.120Z,1.50
2022-12-20T10:54:37.305Z,1.60
2022-12-20T10:57:19.520Z,1.50
2022-12-20T10:59:52.329Z,1.50
2022-12-20T11:02:33.233Z,1.50
2022-12-20T11:05:24.366Z,1.60
2022-12-20T11:10:46.394Z,1.60
2022-12-20T11:13:23.915Z,1.60
2022-12-20T11:15:57.248Z,1.60
2022-12-20T11:18:38.622Z,1.60
2022-12-20T11:21:25.913Z,1.60
2022-12-20T11:24:03.599Z,1.70
2022-12-20T11:26:45.576Z,1.70
2022-12-20T11:29:32.948Z,1.70
2022-12-20T11:32:08.887Z,1.60
2022-12-20T11:34:46.795Z,1.60
2022-12-20T11:37:22.655Z,1.60
2022-12-20T11:40:21.027Z,1.50
2022-12-20T11:43:03.811Z,1.50
2022-12-20T11:45:39.791Z,1.60
2022-12-20T11:48:41.294Z,1.60
2022-12-20T11:51:24.484Z,1.60
2022-12-20T11:54:01.518Z,1.70
2022-12-20T11:56:40.014Z,1.80
2022-12-20T11:59:17.946Z,2.00
2022-12-20T12:01:51.555Z,2.10
2022-12-20T12:04:23.955Z,2.30
2022-12-20T12:06:59.368Z,2.40
2022-12-20T12:09:34.781Z,2.50
2022-12-20T12:12:09.508Z,2.50
2022-12-20T12:14:52.453Z,2.50
2022-12-20T12:17:28.587Z,2.50
2022-12-20T12:20:05.067Z,2.50
2022-12-20T12:22:37.123Z,2.50
2022-12-20T12:25:15.178Z,2.50
2022-12-20T12:27:43.739Z,2.60
2022-12-20T12:30:14.785Z,2.60
2022-12-20T12:32:48.147Z,2.70
2022-12-20T12:35:39.902Z,2.80
2022-12-20T12:38:29.124Z,2.90
2022-12-20T12:41:30.984Z,3.00
2022-12-20T12:44:06.804Z,3.00
2022-12-20T12:46:37.518Z,2.90
2022-12-20T12:49:12.121Z,2.90
2022-12-20T12:51:44.110Z,2.90
2022-12-20T12:54:20.427Z,2.80
2022-12-20T12:56:51.118Z,2.90
2022-12-20T12:59:43.892Z,2.90
2022-12-20T13:02:41.800Z,3.00
2022-12-20T13:05:35.189Z,3.20
2022-12-20T13:08:04.783Z,3.30
2022-12-20T13:11:03.065Z,3.40
2022-12-20T13:13:33.040Z,3.40
2022-12-20T13:16:55.584Z,3.40
2022-12-20T13:19:20.152Z,3.40
2022-12-20T13:21:49.507Z,3.30
2022-12-20T13:24:53.308Z,3.20
2022-12-20T13:27:40.571Z,3.10
2022-12-20T13:30:26.964Z,3.00
2022-12-20T13:33:04.064Z,2.90
2022-12-20T13:35:45.422Z,2.80
2022-12-20T13:38:40.292Z,2.70
2022-12-20T13:41:21.228Z,2.50
2022-12-20T13:43:52.152Z,2.50
2022-12-20T13:46:28.520Z,2.40
2022-12-20T13:49:03.119Z,2.30
2022-12-20T13:51:32.576Z,2.30
2022-12-20T13:54:03.632Z,2.20
2022-12-20T13:56:41.816Z,2.10
2022-12-20T13:59:17.623Z,2.10
2022-12-20T14:01:52.625Z,2.00
2022-12-20T14:04:21.979Z,1.90
2022-12-20T14:06:57.412Z,1.90
2022-12-20T14:09:32.083Z,1.90
2022-12-20T14:12:06.326Z,1.80
2022-12-20T14:14:38.788Z,1.80
2022-12-20T14:17:19.556Z,1.70
2022-12-20T14:19:48.079Z,1.70
2022-12-20T14:22:16.932Z,1.70
2022-12-20T14:24:46.092Z,1.60
2022-12-20T14:27:15.695Z,1.60
2022-12-20T14:29:47.171Z,1.60
2022-12-20T14:32:22.861Z,1.60
2022-12-20T14:34:52.068Z,1.60
2022-12-20T14:37:30.865Z,1.50
2022-12-20T14:40:03.300Z,1.50
2022-12-20T14:42:35.558Z,1.50
2022-12-20T14:45:18.527Z,1.40
2022-12-20T14:47:57.149Z,1.40
2022-12-20T14:50:30.403Z,1.40
2022-12-20T14:52:59.569Z,1.30
2022-12-20T14:55:34.202Z,1.30
2022-12-20T14:58:02.599Z,1.30
2022-12-20T15:00:33.257Z,1.30
2022-12-20T15:03:13.881Z,1.30
2022-12-20T15:05:48.623Z,1.30
2022-12-20T15:08:20.629Z,1.20
2022-12-20T15:10:52.830Z,1.20
2022-12-20T15:13:23.639Z,1.20
2022-12-20T15:15:52.025Z,1.20
2022-12-20T15:18:23.267Z,1.10
2022-12-20T15:21:01.949Z,1.10
2022-12-20T15:23:30.834Z,1.10
2022-12-20T15:26:00.142Z,1.10
2022-12-20T15:28:29.055Z,1.10
2022-12-20T15:30:57.504Z,1.10
2022-12-20T15:33:29.474Z,1.00
2022-12-20T15:35:58.139Z,1.00
2022-12-20T15:39:10.819Z,1.00
2022-12-20T15:41:22.906Z,1.00
2022-12-20T15:43:54.093Z,1.00
2022-12-20T15:46:22.598Z,1.00
2022-12-20T15:48:52.369Z,1.00
2022-12-20T15:51:27.970Z,1.00
2022-12-20T15:53:56.724Z,1.00
2022-12-20T15:56:26.870Z,0.90
2022-12-20T15:58:55.898Z,0.90
2022-12-20T16:01:27.414Z,0.90
2022-12-20T16:03:57.259Z,0.90
2022-12-20T16:06:25.661Z,0.90
2022-12-20T16:08:54.181Z,0.90
2022-12-20T16:11:25.122Z,0.90
2022-12-20T16:13:53.637Z,0.90
2022-12-20T16:16:24.495Z,0.90
2022-12-20T16:18:53.817Z,0.90
2022-12-20T16:21:25.492Z,0.90
2022-12-20T16:23:54.719Z,0.90
2022-12-20T16:26:24.859Z,0.90
2022-12-20T16:28:55.122Z,0.90
2022-12-20T16:31:26.215Z,0.90
2022-12-20T16:33:55.565Z,0.90
2022-12-20T16:36:26.489Z,0.80
2022-12-20T16:38:55.161Z,0.90
2022-12-20T16:41:27.488Z,0.80
2022-12-20T16:43:57.034Z,0.80
2022-12-20T16:46:28.023Z,0.80
2022-12-20T16:48:57.449Z,0.80
2022-12-20T16:51:29.540Z,0.80
2022-12-20T16:54:19.452Z,0.80
2022-12-20T16:56:51.209Z,0.80
2022-12-20T16:59:21.932Z,0.80
2022-12-20T17:01:54.317Z,0.80
2022-12-20T17:04:23.972Z,0.80
2022-12-20T17:06:53.633Z,0.70
2022-12-20T17:09:22.072Z,0.80
2022-12-20T17:11:50.472Z,0.80
2022-12-20T17:14:20.189Z,0.80
2022-12-20T17:16:48.868Z,0.80
2022-12-20T17:19:17.281Z,0.80
2022-12-20T17:24:35.768Z,0.80
2022-12-20T17:27:04.507Z,0.90
2022-12-20T17:29:32.781Z,0.80
2022-12-20T17:32:01.188Z,0.90
2022-12-20T17:34:31.663Z,0.90
2022-12-20T17:37:00.206Z,0.90
2022-12-20T17:39:28.562Z,0.90
2022-12-20T17:41:58.305Z,0.90
2022-12-20T17:44:29.280Z,0.90
2022-12-20T17:46:58.780Z,0.90
2022-12-20T17:49:27.300Z,0.90
2022-12-20T17:51:57.173Z,0.90
2022-12-20T17:54:28.087Z,0.90
2022-12-20T17:57:00.519Z,0.90
2022-12-20T17:59:29.578Z,0.90
2022-12-20T18:01:58.377Z,0.90
2022-12-20T18:04:27.246Z,1.00
2022-12-20T18:06:56.749Z,1.00
2022-12-20T18:09:25.138Z,1.00
2022-12-20T18:11:54.715Z,1.00
2022-12-20T18:14:24.374Z,1.00
2022-12-20T18:16:52.757Z,1.00
2022-12-20T18:19:21.412Z,1.00
2022-12-20T18:21:49.751Z,1.00
2022-12-20T18:24:20.025Z,1.00
2022-12-20T18:26:48.643Z,1.00
2022-12-20T18:29:17.050Z,1.00
2022-12-20T18:31:46.825Z,1.10
2022-12-20T18:34:15.163Z,1.10
2022-12-20T18:36:43.555Z,1.10
2022-12-20T18:39:14.437Z,1.10
2022-12-20T18:41:44.401Z,1.10
2022-12-20T18:44:13.082Z,1.10
2022-12-20T18:46:41.881Z,1.10
2022-12-20T18:49:11.509Z,1.10
2022-12-20T18:51:39.919Z,1.10
2022-12-20T18:54:09.531Z,1.10
2022-12-20T18:56:39.507Z,1.10
2022-12-20T18:59:13.113Z,1.10
2022-12-20T19:01:43.685Z,1.10
2022-12-20T19:04:15.072Z,1.10
2022-12-20T19:06:45.292Z,1.10
2022-12-20T19:09:14.750Z,1.10
2022-12-20T19:11:44.241Z,1.10
2022-12-20T19:14:13.634Z,1.10
2022-12-20T19:16:42.075Z,1.10
2022-12-20T19:19:10.910Z,1.10
2022-12-20T19:21:43.077Z,1.10
2022-12-20T19:24:12.410Z,1.00
2022-12-20T19:26:41.900Z,1.00
2022-12-20T19:29:11.658Z,1.00
2022-12-20T19:31:40.147Z,1.00
2022-12-20T19:34:11.753Z,1.00
2022-12-20T19:36:43.416Z,1.00
2022-12-20T19:39:15.799Z,1.00
2022-12-20T19:41:55.049Z,1.00
2022-12-20T19:44:28.525Z,1.00
2022-12-20T19:46:57.004Z,1.00
2022-12-20T19:49:25.347Z,1.00
2022-12-20T19:51:55.116Z,1.00
2022-12-20T19:54:23.442Z,1.00
2022-12-20T19:56:51.746Z,1.00
2022-12-20T19:59:21.155Z,1.00
2022-12-20T20:01:49.678Z,1.00
2022-12-20T20:04:18.881Z,1.00
2022-12-20T20:06:47.203Z,1.00
2022-12-20T20:09:16.916Z,1.00
2022-12-20T20:11:45.938Z,1.00
2022-12-20T20:14:14.459Z,1.00
2022-12-20T20:16:42.747Z,1.00
2022-12-20T20:19:11.237Z,1.00
2022-12-20T20:21:39.923Z,1.00
2022-12-20T20:24:09.798Z,1.00
2022-12-20T20:26:39.580Z,1.00
2022-12-20T20:29:10.476Z,1.00
2022-12-20T20:31:39.201Z,1.00
2022-12-20T20:34:08.259Z,1.00
2022-12-20T20:36:36.632Z,1.00
2022-12-20T20:39:05.150Z,1.00
2022-12-20T20:41:33.950Z,1.00
2022-12-20T20:44:03.712Z,1.00
2022-12-20T20:46:32.203Z,1.00
2022-12-20T20:49:00.558Z,1.00
2022-12-20T20:51:28.908Z,1.00
2022-12-20T20:53:57.276Z,1.00
2022-12-20T20:56:25.629Z,1.00
2022-12-20T20:58:57.666Z,1.00
2022-12-20T21:01:30.726Z,1.00
2022-12-20T21:03:59.254Z,1.00
2022-12-20T21:06:40.696Z,1.00
2022-12-20T21:09:09.987Z,1.00
2022-12-20T21:11:38.627Z,1.00
2022-12-20T21:14:07.021Z,1.00
2022-12-20T21:16:36.949Z,1.00
2022-12-20T21:19:05.781Z,1.00
2022-12-20T21:21:34.279Z,1.00
2022-12-20T21:24:02.852Z,1.00
2022-12-20T21:26:31.713Z,1.00
2022-12-20T21:29:01.168Z,1.00
2022-12-20T21:31:30.914Z,1.00
2022-12-20T21:34:00.769Z,1.00
2022-12-20T21:36:29.103Z,1.00
2022-12-20T21:38:58.814Z,1.00
2022-12-20T21:41:29.171Z,1.00
2022-12-20T21:43:59.152Z,1.00
2022-12-20T21:46:31.707Z,1.00
2022-12-20T21:49:01.684Z,1.00
2022-12-20T21:51:31.322Z,1.00
2022-12-20T21:54:01.397Z,1.00
2022-12-20T21:56:31.383Z,1.10
2022-12-20T21:59:00.135Z,1.00
2022-12-20T22:01:30.060Z,1.00
2022-12-20T22:04:02.047Z,1.00
2022-12-20T22:06:31.649Z,1.10
2022-12-20T22:09:00.461Z,1.10
2022-12-20T22:11:29.359Z,1.10
2022-12-20T22:13:58.823Z,1.10
2022-12-20T22:16:30.202Z,1.10
2022-12-20T22:19:00.020Z,1.10
2022-12-20T22:21:31.570Z,1.10
2022-12-20T22:24:01.012Z,1.10
2022-12-20T22:26:31.539Z,1.10
2022-12-20T22:29:02.012Z,1.10
2022-12-20T22:31:30.667Z,1.10
2022-12-20T22:34:00.373Z,1.10
2022-12-20T22:36:30.073Z,1.10
2022-12-20T22:38:59.158Z,1.10
2022-12-20T22:41:29.934Z,1.10
2022-12-20T22:44:00.193Z,1.10
2022-12-20T22:46:30.276Z,1.10
2022-12-20T22:48:59.005Z,1.10
2022-12-20T22:51:31.163Z,1.10
2022-12-20T22:54:00.629Z,1.10
2022-12-20T22:56:29.927Z,1.20
2022-12-20T22:58:58.362Z,1.10
2022-12-20T23:01:26.920Z,1.10
2022-12-20T23:03:55.368Z,1.20
2022-12-20T23:06:23.735Z,1.20
2022-12-20T23:08:53.295Z,1.20
2022-12-20T23:11:40.926Z,1.20
2022-12-20T23:14:30.649Z,1.20
2022-12-20T23:16:59.515Z,1.20
2022-12-20T23:19:28.208Z,1.20
2022-12-20T23:22:14.027Z,1.20
2022-12-20T23:24:43.722Z,1.20
2022-12-20T23:27:12.149Z,1.20
2022-12-20T23:29:40.678Z,1.20
2022-12-20T23:32:09.004Z,1.20
2022-12-20T23:34:37.405Z,1.20
2022-12-20T23:37:05.681Z,1.20
2022-12-20T23:39:34.012Z,1.20
2022-12-20T23:42:03.612Z,1.20
2022-12-20T23:44:31.957Z,1.20
2022-12-20T23:47:00.431Z,1.20
2022-12-20T23:49:28.854Z,1.20
2022-12-20T23:51:57.138Z,1.20
2022-12-20T23:54:25.550Z,1.20
2022-12-20T23:56:53.887Z,1.20
2022-12-20T23:59:23.628Z,1.20
