createdAt,value
2019-02-27T00:00:29.004Z,99.90
2019-02-27T00:02:57.579Z,99.90
2019-02-27T00:05:26.279Z,99.90
2019-02-27T00:07:54.990Z,99.90
2019-02-27T00:10:23.672Z,99.90
2019-02-27T00:12:52.560Z,99.90
2019-02-27T00:15:21.361Z,99.90
2019-02-27T00:17:51.481Z,99.90
2019-02-27T00:20:20.108Z,99.90
2019-02-27T00:22:50.817Z,99.90
2019-02-27T00:25:18.723Z,99.90
2019-02-27T00:27:49.105Z,99.90
2019-02-27T00:30:17.349Z,99.90
2019-02-27T00:32:45.792Z,99.90
2019-02-27T00:35:14.230Z,99.90
2019-02-27T00:37:42.687Z,99.90
2019-02-27T00:40:11.455Z,99.90
2019-02-27T00:42:39.908Z,99.90
2019-02-27T00:45:10.280Z,99.90
2019-02-27T00:47:38.723Z,99.90
2019-02-27T00:50:08.996Z,99.90
2019-02-27T00:52:37.588Z,99.90
2019-02-27T00:55:09.632Z,99.90
2019-02-27T00:57:38.093Z,99.90
2019-02-27T01:00:13.656Z,99.90
2019-02-27T01:02:42.314Z,99.90
2019-02-27T01:05:10.893Z,99.90
2019-02-27T01:07:39.344Z,99.90
2019-02-27T01:10:12.882Z,99.90
2019-02-27T01:12:41.604Z,99.90
2019-02-27T01:15:13.348Z,99.90
2019-02-27T01:17:42.119Z,99.90
2019-02-27T01:20:13.410Z,99.90
2019-02-27T01:22:41.857Z,99.90
2019-02-27T01:25:10.384Z,99.90
2019-02-27T01:27:39.257Z,99.90
2019-02-27T01:30:13.436Z,99.90
2019-02-27T01:32:42.245Z,99.90
2019-02-27T01:35:11.836Z,99.90
2019-02-27T01:37:40.270Z,99.90
2019-02-27T01:40:11.532Z,99.90
2019-02-27T01:42:39.979Z,99.90
2019-02-27T01:45:11.169Z,99.90
2019-02-27T01:47:39.760Z,99.90
2019-02-27T01:50:32.238Z,99.90
2019-02-27T01:53:00.896Z,99.90
2019-02-27T01:55:29.420Z,99.90
2019-02-27T01:57:58.013Z,99.90
2019-02-27T02:00:26.619Z,99.90
2019-02-27T02:02:55.197Z,99.90
2019-02-27T02:05:27.190Z,99.90
2019-02-27T02:07:54.811Z,99.90
2019-02-27T02:10:23.325Z,99.90
2019-02-27T02:13:01.115Z,99.90
2019-02-27T02:15:40.969Z,99.90
2019-02-27T02:18:24.621Z,99.90
2019-02-27T02:21:01.669Z,99.90
2019-02-27T02:23:52.964Z,99.90
2019-02-27T02:26:34.753Z,99.90
2019-02-27T02:29:15.224Z,99.90
2019-02-27T02:31:49.505Z,99.90
2019-02-27T02:34:39.752Z,99.90
2019-02-27T02:37:11.770Z,99.90
2019-02-27T02:39:55.352Z,99.90
2019-02-27T02:42:59.138Z,99.90
2019-02-27T02:45:40.071Z,99.90
2019-02-27T02:48:14.344Z,99.90
2019-02-27T02:50:53.914Z,99.90
2019-02-27T02:53:25.383Z,99.90
2019-02-27T02:56:03.775Z,99.90
2019-02-27T02:59:06.009Z,99.90
2019-02-27T03:01:45.686Z,99.90
2019-02-27T03:04:34.881Z,99.90
2019-02-27T03:07:10.911Z,99.90
2019-02-27T03:10:07.116Z,99.90
2019-02-27T03:12:57.954Z,99.90
2019-02-27T03:15:47.833Z,99.90
2019-02-27T03:18:26.293Z,99.90
2019-02-27T03:21:10.444Z,99.90
2019-02-27T03:24:00.101Z,99.90
2019-02-27T03:26:34.566Z,99.90
2019-02-27T03:29:15.819Z,99.90
2019-02-27T03:32:00.503Z,99.90
2019-02-27T03:34:50.567Z,99.90
2019-02-27T03:37:30.004Z,99.90
2019-02-27T03:40:16.477Z,99.90
2019-02-27T03:43:02.969Z,99.90
2019-02-27T03:45:37.305Z,99.90
2019-02-27T03:48:32.787Z,99.90
2019-02-27T03:51:04.469Z,99.90
2019-02-27T03:53:56.878Z,99.90
2019-02-27T03:56:34.148Z,99.90
2019-02-27T03:59:42.096Z,99.90
2019-02-27T04:02:19.264Z,99.90
2019-02-27T04:04:53.642Z,99.90
2019-02-27T04:07:46.054Z,99.90
2019-02-27T04:10:14.485Z,99.90
2019-02-27T04:12:42.945Z,99.90
2019-02-27T04:15:11.514Z,99.90
2019-02-27T04:17:38.901Z,99.90
2019-02-27T04:20:07.882Z,99.90
2019-02-27T04:22:37.555Z,99.90
2019-02-27T04:25:08.185Z,99.90
2019-02-27T04:27:36.647Z,99.90
2019-02-27T04:30:07.931Z,99.90
2019-02-27T04:32:36.448Z,99.90
2019-02-27T04:35:06.839Z,99.90
2019-02-27T04:37:35.372Z,99.90
2019-02-27T04:40:04.553Z,99.90
2019-02-27T04:42:33.008Z,99.90
2019-02-27T04:45:01.453Z,99.90
2019-02-27T04:47:29.904Z,99.90
2019-02-27T04:49:58.341Z,99.90
2019-02-27T04:52:26.797Z,99.90
2019-02-27T04:54:58.336Z,99.90
2019-02-27T04:57:26.797Z,99.90
2019-02-27T04:59:55.232Z,99.90
2019-02-27T05:02:23.759Z,99.90
2019-02-27T05:04:52.225Z,99.90
2019-02-27T05:07:20.911Z,99.90
2019-02-27T05:09:49.500Z,99.90
2019-02-27T05:12:18.008Z,99.90
2019-02-27T05:14:46.456Z,99.90
2019-02-27T05:17:14.929Z,99.90
2019-02-27T05:19:43.380Z,99.90
2019-02-27T05:22:11.831Z,99.90
2019-02-27T05:24:40.979Z,99.90
2019-02-27T05:27:09.997Z,99.90
2019-02-27T05:29:38.453Z,99.90
2019-02-27T05:32:06.887Z,99.90
2019-02-27T05:34:35.441Z,99.90
2019-02-27T05:37:05.285Z,99.90
2019-02-27T05:39:34.065Z,99.90
2019-02-27T05:42:06.136Z,99.90
2019-02-27T05:44:32.710Z,99.90
2019-02-27T05:47:01.135Z,99.90
2019-02-27T05:49:29.590Z,99.90
2019-02-27T05:51:59.513Z,99.90
2019-02-27T05:54:29.990Z,99.90
2019-02-27T05:56:58.209Z,99.90
2019-02-27T05:59:28.960Z,99.90
2019-02-27T06:01:56.896Z,99.90
2019-02-27T06:04:25.713Z,99.90
2019-02-27T06:06:54.324Z,99.90
2019-02-27T06:09:22.830Z,99.90
2019-02-27T06:11:51.292Z,99.90
2019-02-27T06:14:21.420Z,99.90
2019-02-27T06:16:49.981Z,99.90
2019-02-27T06:19:18.521Z,99.90
2019-02-27T06:21:47.041Z,99.90
2019-02-27T06:24:15.474Z,99.90
2019-02-27T06:26:44.489Z,99.90
2019-02-27T06:29:12.929Z,99.90
2019-02-27T06:31:41.376Z,99.90
2019-02-27T06:34:09.845Z,99.90
2019-02-27T06:36:41.987Z,99.90
2019-02-27T06:39:08.825Z,99.90
2019-02-27T06:41:37.459Z,99.90
2019-02-27T06:44:06.140Z,99.90
2019-02-27T06:46:34.621Z,99.90
2019-02-27T06:49:03.495Z,99.90
2019-02-27T06:51:33.352Z,99.90
2019-02-27T06:54:02.102Z,99.90
2019-02-27T06:56:30.595Z,99.90
2019-02-27T06:58:59.049Z,99.90
2019-02-27T07:01:27.480Z,99.90
2019-02-27T07:03:55.934Z,99.90
2019-02-27T07:06:24.369Z,99.90
2019-02-27T07:08:52.825Z,99.90
2019-02-27T07:11:21.259Z,99.90
2019-02-27T07:13:49.709Z,99.90
2019-02-27T07:16:20.563Z,99.90
2019-02-27T07:18:48.393Z,99.90
2019-02-27T07:21:16.824Z,99.90
2019-02-27T07:23:45.324Z,99.90
2019-02-27T07:26:15.907Z,99.90
2019-02-27T07:28:44.115Z,99.90
2019-02-27T07:31:17.286Z,99.90
2019-02-27T07:33:42.940Z,99.90
2019-02-27T07:36:11.363Z,99.90
2019-02-27T07:38:39.816Z,99.90
2019-02-27T07:41:08.320Z,99.90
2019-02-27T07:43:36.773Z,99.90
2019-02-27T07:46:05.204Z,99.90
2019-02-27T07:48:33.637Z,99.90
2019-02-27T07:51:08.205Z,99.90
2019-02-27T07:53:36.636Z,99.90
2019-02-27T07:56:05.193Z,99.90
2019-02-27T07:58:34.547Z,99.90
2019-02-27T08:01:04.693Z,99.90
2019-02-27T08:03:33.523Z,99.90
2019-02-27T08:06:02.433Z,99.90
2019-02-27T08:08:31.489Z,99.90
2019-02-27T08:10:59.944Z,99.90
2019-02-27T08:13:29.628Z,99.90
2019-02-27T08:15:58.572Z,99.90
2019-02-27T08:18:29.991Z,99.90
2019-02-27T08:20:57.254Z,99.90
2019-02-27T08:23:25.693Z,99.90
2019-02-27T08:25:54.145Z,99.90
2019-02-27T08:28:22.577Z,99.90
2019-02-27T08:30:51.041Z,99.90
2019-02-27T08:33:19.493Z,99.90
2019-02-27T08:35:47.945Z,99.90
2019-02-27T08:38:16.386Z,99.90
2019-02-27T08:40:44.881Z,99.90
2019-02-27T08:43:13.599Z,99.90
2019-02-27T08:45:42.041Z,99.90
2019-02-27T08:48:10.555Z,99.90
2019-02-27T08:50:39.001Z,99.90
2019-02-27T08:53:07.464Z,99.90
2019-02-27T08:55:39.029Z,99.90
2019-02-27T08:58:07.255Z,99.90
2019-02-27T09:00:36.029Z,99.90
2019-02-27T09:03:04.556Z,99.90
2019-02-27T09:05:33.070Z,99.90
2019-02-27T09:08:01.538Z,99.90
2019-02-27T09:10:30.780Z,99.90
2019-02-27T09:13:05.321Z,99.90
2019-02-27T09:15:29.724Z,99.90
2019-02-27T09:17:59.294Z,99.90
2019-02-27T09:20:28.361Z,98.00
2019-02-27T09:22:56.820Z,99.90
2019-02-27T09:25:25.255Z,99.30
2019-02-27T09:27:53.763Z,99.90
2019-02-27T09:30:28.787Z,99.90
2019-02-27T09:32:55.203Z,99.90
2019-02-27T09:35:23.712Z,99.90
2019-02-27T09:37:52.264Z,99.90
2019-02-27T09:40:23.228Z,99.90
2019-02-27T09:42:53.044Z,98.20
2019-02-27T09:45:30.783Z,99.90
2019-02-27T09:48:00.633Z,97.20
2019-02-27T09:50:47.721Z,96.50
2019-02-27T09:53:13.638Z,96.00
2019-02-27T09:55:42.294Z,94.40
2019-02-27T09:58:11.865Z,92.40
2019-02-27T10:00:59.185Z,93.00
2019-02-27T10:03:25.173Z,90.40
2019-02-27T10:05:53.776Z,81.90
2019-02-27T10:08:25.332Z,77.50
2019-02-27T10:10:52.863Z,76.70
2019-02-27T10:13:21.312Z,76.10
2019-02-27T10:15:49.765Z,76.90
2019-02-27T10:18:21.290Z,72.90
2019-02-27T10:20:49.132Z,71.40
2019-02-27T10:23:17.573Z,72.30
2019-02-27T10:25:46.008Z,92.40
2019-02-27T10:28:14.469Z,97.40
2019-02-27T10:30:42.977Z,99.90
2019-02-27T10:33:11.935Z,99.90
2019-02-27T10:35:40.452Z,99.90
2019-02-27T10:38:09.066Z,99.90
2019-02-27T10:40:37.583Z,99.90
2019-02-27T10:43:06.100Z,99.90
2019-02-27T10:45:34.540Z,99.80
2019-02-27T10:48:03.069Z,99.90
2019-02-27T10:50:31.520Z,98.10
2019-02-27T10:52:59.995Z,97.90
2019-02-27T10:55:28.761Z,97.60
2019-02-27T10:57:57.369Z,97.30
2019-02-27T11:00:31.287Z,96.40
2019-02-27T11:03:00.692Z,97.60
2019-02-27T11:05:34.352Z,97.80
2019-02-27T11:08:02.851Z,99.10
2019-02-27T11:10:31.453Z,99.90
2019-02-27T11:13:00.124Z,99.90
2019-02-27T11:15:28.725Z,99.90
2019-02-27T11:17:57.300Z,99.90
2019-02-27T11:20:25.838Z,99.90
2019-02-27T11:22:54.347Z,99.90
2019-02-27T11:25:25.887Z,99.90
2019-02-27T11:27:54.381Z,99.90
2019-02-27T11:30:35.963Z,99.90
2019-02-27T11:33:01.885Z,99.90
2019-02-27T11:35:30.353Z,99.90
2019-02-27T11:37:58.852Z,99.90
2019-02-27T11:40:28.453Z,99.90
2019-02-27T11:42:56.896Z,99.90
2019-02-27T11:45:26.194Z,99.90
2019-02-27T11:47:55.400Z,97.60
2019-02-27T11:50:24.104Z,97.10
2019-02-27T11:52:52.776Z,96.00
2019-02-27T11:55:24.276Z,94.10
2019-02-27T11:57:52.444Z,94.60
2019-02-27T12:00:27.293Z,94.90
2019-02-27T12:02:56.279Z,95.20
2019-02-27T12:05:24.984Z,93.20
2019-02-27T12:07:53.517Z,93.30
2019-02-27T12:10:32.408Z,88.20
2019-02-27T12:13:01.393Z,86.50
2019-02-27T12:15:30.261Z,85.90
2019-02-27T12:18:00.761Z,83.80
2019-02-27T12:20:29.325Z,82.50
2019-02-27T12:22:57.784Z,82.20
2019-02-27T12:25:29.002Z,81.10
2019-02-27T12:27:57.207Z,78.60
2019-02-27T12:30:27.351Z,78.50
2019-02-27T12:32:56.952Z,80.10
2019-02-27T12:35:28.494Z,78.50
2019-02-27T12:37:57.025Z,75.00
2019-02-27T12:40:26.072Z,74.30
2019-02-27T12:42:54.777Z,73.20
2019-02-27T12:45:26.503Z,69.90
2019-02-27T12:47:55.263Z,67.80
2019-02-27T12:50:26.899Z,64.80
2019-02-27T12:52:56.106Z,65.70
2019-02-27T12:55:25.149Z,65.10
2019-02-27T12:57:54.124Z,64.80
2019-02-27T13:00:28.281Z,66.30
2019-02-27T13:02:58.847Z,64.30
2019-02-27T13:05:27.656Z,64.40
2019-02-27T13:07:56.256Z,64.30
2019-02-27T13:10:26.367Z,65.00
2019-02-27T13:12:54.800Z,64.30
2019-02-27T13:15:30.808Z,63.40
2019-02-27T13:17:59.328Z,61.90
2019-02-27T13:20:31.780Z,61.30
2019-02-27T13:23:04.169Z,60.90
2019-02-27T13:25:30.747Z,59.90
2019-02-27T13:27:59.269Z,58.30
2019-02-27T13:30:28.540Z,58.40
2019-02-27T13:33:00.584Z,56.80
2019-02-27T13:35:28.621Z,55.80
2019-02-27T13:37:57.702Z,55.20
2019-02-27T13:40:28.502Z,54.60
2019-02-27T13:42:57.084Z,53.10
2019-02-27T13:45:26.960Z,52.70
2019-02-27T13:47:55.394Z,53.40
2019-02-27T13:50:26.661Z,52.20
2019-02-27T13:52:54.296Z,51.70
2019-02-27T13:55:23.797Z,51.40
2019-02-27T13:57:52.565Z,50.40
2019-02-27T14:00:26.544Z,49.90
2019-02-27T14:02:55.052Z,50.70
2019-02-27T14:05:23.706Z,51.10
2019-02-27T14:07:57.177Z,49.40
2019-02-27T14:10:26.087Z,50.20
2019-02-27T14:12:54.622Z,50.40
2019-02-27T14:15:26.863Z,50.10
2019-02-27T14:17:53.962Z,49.90
2019-02-27T14:20:26.934Z,49.60
2019-02-27T14:22:54.658Z,49.80
2019-02-27T14:25:32.588Z,49.70
2019-02-27T14:27:58.921Z,48.90
2019-02-27T14:30:30.556Z,50.20
2019-02-27T14:32:59.083Z,50.50
2019-02-27T14:35:27.780Z,49.20
2019-02-27T14:37:56.232Z,50.00
2019-02-27T14:40:24.838Z,50.60
2019-02-27T14:42:54.967Z,51.00
2019-02-27T14:45:25.243Z,50.60
2019-02-27T14:47:53.705Z,50.10
2019-02-27T14:50:23.579Z,50.20
2019-02-27T14:52:52.281Z,50.20
2019-02-27T14:55:21.977Z,50.20
2019-02-27T14:57:51.443Z,51.10
2019-02-27T15:00:28.897Z,51.20
2019-02-27T15:02:57.788Z,50.60
2019-02-27T15:05:26.302Z,51.50
2019-02-27T15:07:55.087Z,51.90
2019-02-27T15:10:24.467Z,51.20
2019-02-27T15:12:55.172Z,51.80
2019-02-27T15:15:27.904Z,51.60
2019-02-27T15:17:56.529Z,51.10
2019-02-27T15:20:26.626Z,51.60
2019-02-27T15:22:55.161Z,51.00
2019-02-27T15:25:23.823Z,51.50
2019-02-27T15:27:52.356Z,52.50
2019-02-27T15:30:29.175Z,51.00
2019-02-27T15:32:57.822Z,51.20
2019-02-27T15:35:28.242Z,50.70
2019-02-27T15:37:57.044Z,50.30
2019-02-27T15:40:29.559Z,52.40
2019-02-27T15:42:57.307Z,53.70
2019-02-27T15:45:27.338Z,55.10
2019-02-27T15:47:55.924Z,55.40
2019-02-27T15:50:27.189Z,56.00
2019-02-27T15:52:55.629Z,56.60
2019-02-27T15:55:24.243Z,57.10
2019-02-27T15:57:53.875Z,57.30
2019-02-27T16:00:25.107Z,57.40
2019-02-27T16:02:53.679Z,57.20
2019-02-27T16:05:22.304Z,57.80
2019-02-27T16:07:51.052Z,58.00
2019-02-27T16:10:23.783Z,57.70
2019-02-27T16:12:52.361Z,58.30
2019-02-27T16:15:22.261Z,58.40
2019-02-27T16:17:50.773Z,58.60
2019-02-27T16:20:23.748Z,59.10
2019-02-27T16:22:52.261Z,58.80
2019-02-27T16:25:23.912Z,60.70
2019-02-27T16:27:52.578Z,60.20
2019-02-27T16:30:33.125Z,60.60
2019-02-27T16:33:01.662Z,62.40
2019-02-27T16:35:30.520Z,66.80
2019-02-27T16:37:58.966Z,73.80
2019-02-27T16:40:28.945Z,85.80
2019-02-27T16:42:57.388Z,96.40
2019-02-27T16:45:37.087Z,99.90
2019-02-27T16:48:06.084Z,96.90
2019-02-27T16:50:34.611Z,94.70
2019-02-27T16:53:03.049Z,99.90
2019-02-27T16:55:35.666Z,99.90
2019-02-27T16:58:02.027Z,99.90
2019-02-27T17:00:32.077Z,99.90
2019-02-27T17:03:00.579Z,99.90
2019-02-27T17:05:29.027Z,99.90
2019-02-27T17:08:02.083Z,99.90
2019-02-27T17:10:35.774Z,99.90
2019-02-27T17:13:04.675Z,99.90
2019-02-27T17:15:35.871Z,99.90
2019-02-27T17:18:03.921Z,99.90
2019-02-27T17:20:32.358Z,99.90
2019-02-27T17:23:00.818Z,99.90
2019-02-27T17:25:30.233Z,99.90
2019-02-27T17:27:58.964Z,99.90
2019-02-27T17:30:36.628Z,99.90
2019-02-27T17:33:04.210Z,99.90
2019-02-27T17:35:32.499Z,99.90
2019-02-27T17:38:00.989Z,99.90
2019-02-27T17:40:29.680Z,99.90
2019-02-27T17:42:58.164Z,99.90
2019-02-27T17:45:27.878Z,99.90
2019-02-27T17:47:56.679Z,99.90
2019-02-27T17:50:25.274Z,99.90
2019-02-27T17:52:53.872Z,99.90
2019-02-27T17:55:22.544Z,99.90
2019-02-27T17:57:51.250Z,99.90
2019-02-27T18:00:28.505Z,99.90
2019-02-27T18:02:57.077Z,99.90
2019-02-27T18:05:26.219Z,99.90
2019-02-27T18:07:54.947Z,99.90
2019-02-27T18:10:23.423Z,99.90
2019-02-27T18:12:51.998Z,99.90
2019-02-27T18:15:22.050Z,99.90
2019-02-27T18:17:50.727Z,99.90
2019-02-27T18:20:24.127Z,99.90
2019-02-27T18:22:50.665Z,99.90
2019-02-27T18:25:19.648Z,99.90
2019-02-27T18:27:48.221Z,99.90
2019-02-27T18:30:24.484Z,99.90
2019-02-27T18:32:53.001Z,99.90
2019-02-27T18:35:21.658Z,99.90
2019-02-27T18:37:54.291Z,99.90
2019-02-27T18:40:21.628Z,99.90
2019-02-27T18:42:55.231Z,99.90
2019-02-27T18:45:22.368Z,99.90
2019-02-27T18:47:50.888Z,99.90
2019-02-27T18:50:19.596Z,99.90
2019-02-27T18:52:48.782Z,99.90
2019-02-27T18:55:17.726Z,99.90
2019-02-27T18:57:47.371Z,99.90
2019-02-27T19:00:29.503Z,99.90
2019-02-27T19:03:03.678Z,99.90
2019-02-27T19:05:32.277Z,99.90
2019-02-27T19:08:00.736Z,99.90
2019-02-27T19:10:29.324Z,99.90
2019-02-27T19:12:59.925Z,99.90
2019-02-27T19:15:28.551Z,99.90
2019-02-27T19:17:57.159Z,99.90
2019-02-27T19:20:45.276Z,99.90
2019-02-27T19:23:17.181Z,99.90
2019-02-27T19:25:44.245Z,99.90
2019-02-27T19:28:13.002Z,99.90
2019-02-27T19:30:42.467Z,99.90
2019-02-27T19:33:11.312Z,99.90
2019-02-27T19:35:39.916Z,99.90
2019-02-27T19:38:12.642Z,99.90
2019-02-27T19:40:39.507Z,99.90
2019-02-27T19:43:08.324Z,99.90
2019-02-27T19:45:36.864Z,99.90
2019-02-27T19:48:05.440Z,99.90
2019-02-27T19:50:34.028Z,99.90
2019-02-27T19:53:05.243Z,99.90
2019-02-27T19:55:32.627Z,99.90
2019-02-27T19:58:01.153Z,99.90
2019-02-27T20:00:34.830Z,99.90
2019-02-27T20:03:01.695Z,99.90
2019-02-27T20:05:30.647Z,99.90
2019-02-27T20:07:59.401Z,99.90
2019-02-27T20:10:31.006Z,99.90
2019-02-27T20:12:58.573Z,99.90
2019-02-27T20:15:27.559Z,99.90
2019-02-27T20:17:56.255Z,99.90
2019-02-27T20:20:25.648Z,99.90
2019-02-27T20:22:55.425Z,99.90
2019-02-27T20:25:25.879Z,99.90
2019-02-27T20:27:57.872Z,99.90
2019-02-27T20:30:25.042Z,99.90
2019-02-27T20:32:53.768Z,99.90
2019-02-27T20:35:22.284Z,99.90
2019-02-27T20:37:50.811Z,99.90
2019-02-27T20:40:20.488Z,99.90
2019-02-27T20:42:51.440Z,99.90
2019-02-27T20:45:20.714Z,99.90
2019-02-27T20:47:50.559Z,99.90
2019-02-27T20:50:34.913Z,99.90
2019-02-27T20:53:01.381Z,99.90
2019-02-27T20:55:30.877Z,99.90
2019-02-27T20:58:00.001Z,99.90
2019-02-27T21:00:28.528Z,99.90
2019-02-27T21:02:57.033Z,99.90
2019-02-27T21:05:25.652Z,99.90
2019-02-27T21:07:54.166Z,99.90
2019-02-27T21:10:25.766Z,99.90
2019-02-27T21:12:54.650Z,99.90
2019-02-27T21:15:24.974Z,99.90
2019-02-27T21:17:57.617Z,99.90
2019-02-27T21:20:24.577Z,99.90
2019-02-27T21:22:53.368Z,99.90
2019-02-27T21:25:21.833Z,99.90
2019-02-27T21:27:50.344Z,99.90
2019-02-27T21:30:20.624Z,99.90
2019-02-27T21:32:49.104Z,99.90
2019-02-27T21:35:17.716Z,99.90
2019-02-27T21:37:52.149Z,99.90
2019-02-27T21:40:20.679Z,99.90
2019-02-27T21:42:50.869Z,99.90
2019-02-27T21:45:23.260Z,99.90
2019-02-27T21:47:52.882Z,99.90
2019-02-27T21:50:23.000Z,99.90
2019-02-27T21:52:54.454Z,99.90
2019-02-27T21:55:21.700Z,99.90
2019-02-27T21:57:50.517Z,99.90
2019-02-27T22:00:28.962Z,99.90
2019-02-27T22:02:58.170Z,99.90
2019-02-27T22:05:26.944Z,99.90
2019-02-27T22:07:55.476Z,99.90
2019-02-27T22:10:24.989Z,99.90
2019-02-27T22:12:53.526Z,99.90
2019-02-27T22:15:27.265Z,99.90
2019-02-27T22:17:55.728Z,99.90
2019-02-27T22:20:25.931Z,99.90
2019-02-27T22:22:54.436Z,99.90
2019-02-27T22:25:23.016Z,99.90
2019-02-27T22:27:51.632Z,99.90
2019-02-27T22:30:21.024Z,99.90
2019-02-27T22:32:49.642Z,99.90
2019-02-27T22:35:18.293Z,99.90
2019-02-27T22:37:51.072Z,99.90
2019-02-27T22:40:23.719Z,99.90
2019-02-27T22:42:52.269Z,99.90
2019-02-27T22:45:21.082Z,99.90
2019-02-27T22:47:50.395Z,99.90
2019-02-27T22:50:20.064Z,99.90
2019-02-27T22:52:54.193Z,99.90
2019-02-27T22:55:18.881Z,99.90
2019-02-27T22:57:47.416Z,99.90
2019-02-27T23:00:56.030Z,99.90
2019-02-27T23:03:35.498Z,99.90
2019-02-27T23:06:04.745Z,99.90
2019-02-27T23:08:33.206Z,99.90
2019-02-27T23:11:02.865Z,99.90
2019-02-27T23:13:32.410Z,99.90
2019-02-27T23:16:00.854Z,99.90
2019-02-27T23:18:30.369Z,99.90
2019-02-27T23:20:58.913Z,99.90
2019-02-27T23:23:27.421Z,99.90
2019-02-27T23:25:56.497Z,99.90
2019-02-27T23:28:24.974Z,99.90
2019-02-27T23:30:53.573Z,99.90
2019-02-27T23:33:24.528Z,99.90
2019-02-27T23:35:52.216Z,99.90
2019-02-27T23:38:20.729Z,99.90
2019-02-27T23:40:50.169Z,99.90
2019-02-27T23:43:19.715Z,99.90
2019-02-27T23:45:48.401Z,99.90
2019-02-27T23:48:16.852Z,99.90
2019-02-27T23:50:45.369Z,99.90
2019-02-27T23:53:15.181Z,99.90
2019-02-27T23:55:44.592Z,99.90
2019-02-27T23:58:13.907Z,99.90
