createdAt,value
2018-07-22T13:50:07.401Z,4.73
2018-07-22T13:52:38.251Z,5.03
2018-07-22T13:55:09.044Z,4.93
2018-07-22T13:57:39.787Z,4.60
2018-07-22T14:00:10.584Z,5.37
2018-07-22T14:02:43.950Z,6.10
2018-07-22T14:05:14.863Z,5.57
2018-07-22T14:07:49.064Z,4.83
2018-07-22T14:10:19.956Z,5.50
2018-07-22T14:12:50.830Z,5.43
2018-07-22T14:15:43.308Z,5.60
2018-07-22T14:18:14.002Z,5.20
2018-07-22T14:20:44.845Z,4.70
2018-07-22T14:23:15.538Z,5.17
2018-07-22T14:25:46.358Z,4.73
2018-07-22T14:28:18.396Z,4.47
2018-07-22T14:30:49.271Z,4.50
2018-07-22T14:33:20.144Z,6.40
2018-07-22T14:35:50.971Z,5.67
2018-07-22T14:38:22.480Z,3.90
2018-07-22T14:40:53.395Z,3.83
2018-07-22T14:43:23.964Z,3.97
2018-07-22T14:45:54.926Z,4.10
2018-07-22T14:48:26.249Z,4.03
2018-07-22T14:50:57.176Z,4.20
2018-07-22T14:53:28.022Z,3.73
2018-07-22T14:55:58.807Z,3.60
2018-07-22T14:58:29.852Z,3.63
2018-07-22T15:01:00.729Z,3.70
2018-07-22T15:03:32.191Z,3.30
2018-07-22T15:06:03.315Z,3.40
2018-07-22T15:08:34.142Z,3.40
2018-07-22T15:15:00.531Z,4.20
2018-07-22T15:17:53.408Z,4.00
2018-07-22T15:21:37.587Z,3.80
2018-07-22T15:24:08.495Z,4.40
2018-07-22T15:26:39.808Z,4.20
2018-07-22T15:45:15.252Z,4.47
2018-07-22T15:47:46.942Z,4.47
2018-07-22T15:50:18.169Z,4.80
2018-07-22T15:52:53.028Z,4.40
2018-07-22T15:58:33.318Z,3.93
2018-07-22T18:48:26.816Z,5.90
2018-07-22T18:51:01.818Z,6.07
2018-07-22T18:53:41.528Z,6.17
2018-07-22T18:56:11.786Z,6.03
2018-07-22T18:58:43.684Z,5.90
2018-07-22T19:01:14.813Z,5.20
2018-07-22T19:03:51.418Z,5.00
2018-07-22T19:09:28.783Z,5.23
2018-07-22T19:12:00.865Z,5.37
2018-07-22T19:14:31.862Z,5.77
2018-07-22T19:17:12.738Z,5.37
2018-07-22T19:19:45.261Z,6.00
2018-07-22T19:22:23.094Z,5.03
2018-07-22T19:24:54.263Z,5.17
2018-07-22T19:27:29.314Z,5.27
2018-07-22T19:30:08.321Z,5.97
2018-07-22T19:32:55.489Z,4.77
2018-07-22T19:35:31.138Z,5.03
2018-07-22T19:38:12.763Z,4.87
2018-07-22T19:40:45.669Z,5.07
2018-07-22T19:43:23.526Z,5.10
2018-07-22T19:46:08.585Z,4.83
2018-07-22T19:48:41.697Z,5.33
2018-07-22T19:51:14.214Z,5.77
2018-07-22T19:53:54.084Z,6.17
2018-07-22T19:56:25.395Z,5.93
2018-07-22T19:58:56.678Z,5.83
2018-07-22T20:01:39.323Z,5.03
2018-07-22T20:10:04.634Z,5.03
2018-07-22T20:12:47.166Z,5.60
2018-07-22T20:17:00.047Z,5.67
2018-07-22T20:22:59.392Z,5.40
2018-07-22T20:25:31.703Z,5.33
2018-07-22T20:28:03.805Z,5.77
2018-07-22T20:31:00.584Z,5.53
2018-07-22T20:33:31.831Z,5.17
2018-07-22T20:36:04.098Z,5.07
2018-07-22T20:38:35.351Z,5.70
2018-07-22T20:41:07.407Z,4.93
2018-07-22T20:43:38.592Z,5.13
