createdAt,value
2022-08-17T00:00:43.929Z,99.90
2022-08-17T00:03:20.210Z,99.90
2022-08-17T00:06:07.102Z,99.90
2022-08-17T00:08:44.016Z,99.90
2022-08-17T00:11:30.697Z,99.90
2022-08-17T00:14:15.594Z,99.90
2022-08-17T00:16:56.565Z,99.90
2022-08-17T00:19:26.171Z,99.90
2022-08-17T00:22:33.672Z,99.90
2022-08-17T00:24:44.615Z,99.90
2022-08-17T00:27:11.712Z,99.90
2022-08-17T00:29:38.634Z,99.90
2022-08-17T00:33:15.900Z,99.90
2022-08-17T00:34:53.082Z,99.90
2022-08-17T00:37:20.035Z,99.90
2022-08-17T00:39:47.099Z,99.90
2022-08-17T00:42:19.432Z,99.90
2022-08-17T00:44:46.721Z,99.90
2022-08-17T00:47:14.368Z,99.90
2022-08-17T00:49:41.475Z,99.90
2022-08-17T00:52:16.666Z,99.90
2022-08-17T00:54:49.025Z,99.90
2022-08-17T00:57:31.123Z,99.90
2022-08-17T01:00:10.094Z,99.90
2022-08-17T01:02:43.207Z,99.90
2022-08-17T01:05:20.772Z,99.90
2022-08-17T01:07:52.927Z,99.90
2022-08-17T01:11:00.084Z,99.90
2022-08-17T01:13:23.653Z,99.90
2022-08-17T01:16:17.029Z,99.90
2022-08-17T01:18:48.992Z,99.90
2022-08-17T01:21:31.813Z,99.90
2022-08-17T01:24:00.049Z,99.90
2022-08-17T01:26:29.139Z,99.90
2022-08-17T01:28:56.734Z,99.90
2022-08-17T01:31:30.921Z,99.90
2022-08-17T01:34:06.595Z,99.90
2022-08-17T01:36:34.352Z,99.90
2022-08-17T01:39:01.622Z,99.90
2022-08-17T01:41:29.116Z,99.90
2022-08-17T01:44:02.654Z,99.90
2022-08-17T01:46:35.568Z,99.90
2022-08-17T01:49:08.931Z,99.90
2022-08-17T01:51:36.060Z,99.90
2022-08-17T01:54:10.248Z,99.90
2022-08-17T01:56:42.391Z,99.90
2022-08-17T01:59:10.109Z,99.90
2022-08-17T02:01:37.947Z,99.90
2022-08-17T02:04:08.062Z,99.90
2022-08-17T02:06:45.129Z,99.90
2022-08-17T02:09:29.673Z,99.90
2022-08-17T02:12:38.154Z,99.90
2022-08-17T02:14:47.568Z,99.90
2022-08-17T02:17:14.740Z,99.90
2022-08-17T02:19:41.923Z,99.90
2022-08-17T02:22:09.284Z,99.90
2022-08-17T02:25:00.359Z,99.90
2022-08-17T02:27:26.725Z,99.90
2022-08-17T02:29:53.778Z,99.90
2022-08-17T02:32:27.929Z,99.90
2022-08-17T02:34:59.720Z,99.90
2022-08-17T02:37:29.657Z,99.90
2022-08-17T02:39:58.681Z,99.90
2022-08-17T02:42:34.523Z,99.90
2022-08-17T02:45:05.467Z,99.90
2022-08-17T02:47:32.488Z,99.90
2022-08-17T02:49:59.503Z,99.90
2022-08-17T02:52:43.290Z,99.90
2022-08-17T02:55:22.272Z,99.90
2022-08-17T02:57:51.142Z,99.90
2022-08-17T03:00:26.032Z,99.90
2022-08-17T03:02:53.402Z,99.90
2022-08-17T03:05:25.782Z,99.90
2022-08-17T03:07:53.234Z,99.90
2022-08-17T03:10:21.654Z,99.90
2022-08-17T03:12:50.343Z,99.90
2022-08-17T03:15:23.947Z,99.90
2022-08-17T03:17:52.377Z,99.90
2022-08-17T03:20:20.915Z,99.90
2022-08-17T03:22:54.618Z,99.90
2022-08-17T03:25:41.256Z,99.90
2022-08-17T03:28:12.225Z,99.90
2022-08-17T03:30:40.379Z,99.90
2022-08-17T03:33:12.272Z,99.90
2022-08-17T03:35:41.068Z,99.90
2022-08-17T03:38:10.851Z,99.90
2022-08-17T03:40:57.101Z,99.90
2022-08-17T03:43:25.951Z,99.90
2022-08-17T03:46:28.248Z,99.90
2022-08-17T03:49:17.761Z,99.90
2022-08-17T03:52:03.374Z,99.90
2022-08-17T03:54:49.015Z,99.90
2022-08-17T03:57:16.667Z,99.90
2022-08-17T03:59:45.158Z,99.90
2022-08-17T04:02:19.798Z,99.90
2022-08-17T04:04:50.920Z,99.90
2022-08-17T04:07:20.837Z,99.90
2022-08-17T04:09:48.233Z,99.90
2022-08-17T04:12:22.396Z,99.90
2022-08-17T04:14:52.929Z,99.90
2022-08-17T04:17:27.697Z,99.90
2022-08-17T04:19:55.980Z,99.90
2022-08-17T04:22:32.945Z,99.90
2022-08-17T04:25:34.057Z,99.90
2022-08-17T04:28:02.775Z,99.90
2022-08-17T04:30:33.228Z,99.90
2022-08-17T04:33:08.685Z,99.90
2022-08-17T04:35:50.516Z,99.90
2022-08-17T04:38:22.858Z,99.90
2022-08-17T04:41:09.402Z,99.90
2022-08-17T04:43:39.166Z,99.90
2022-08-17T04:46:11.486Z,99.90
2022-08-17T04:48:42.843Z,99.90
2022-08-17T04:51:22.722Z,99.90
2022-08-17T04:53:55.006Z,99.90
2022-08-17T04:56:25.916Z,99.90
2022-08-17T04:59:00.883Z,99.90
2022-08-17T05:01:32.459Z,99.90
2022-08-17T05:04:32.973Z,99.90
2022-08-17T05:06:51.718Z,99.90
2022-08-17T05:09:18.982Z,99.90
2022-08-17T05:11:46.691Z,99.90
2022-08-17T05:14:14.555Z,99.90
2022-08-17T05:16:41.852Z,99.90
2022-08-17T05:19:08.847Z,99.90
2022-08-17T05:21:35.786Z,99.90
2022-08-17T05:24:16.747Z,99.90
2022-08-17T05:26:50.973Z,99.90
2022-08-17T05:29:18.869Z,99.90
2022-08-17T05:31:45.872Z,99.90
2022-08-17T05:34:12.864Z,99.90
2022-08-17T05:36:43.691Z,99.90
2022-08-17T05:39:15.787Z,99.90
2022-08-17T05:41:47.100Z,99.90
2022-08-17T05:44:15.118Z,99.90
2022-08-17T05:46:50.751Z,99.90
2022-08-17T05:49:27.152Z,99.90
2022-08-17T05:52:31.669Z,99.90
2022-08-17T05:55:18.422Z,99.90
2022-08-17T05:58:08.772Z,99.90
2022-08-17T06:00:42.064Z,99.90
2022-08-17T06:04:04.693Z,99.90
2022-08-17T06:06:41.535Z,99.90
2022-08-17T06:10:04.403Z,99.90
2022-08-17T06:12:59.537Z,99.90
2022-08-17T06:15:59.674Z,99.90
2022-08-17T06:18:39.097Z,99.90
2022-08-17T06:21:13.192Z,99.90
2022-08-17T06:23:50.779Z,99.90
2022-08-17T06:26:38.598Z,99.90
2022-08-17T06:29:35.405Z,99.90
2022-08-17T06:32:05.524Z,99.90
2022-08-17T06:34:33.994Z,99.90
2022-08-17T06:37:10.241Z,99.90
2022-08-17T06:40:02.660Z,99.90
2022-08-17T06:43:02.000Z,99.90
2022-08-17T06:45:50.485Z,99.90
2022-08-17T06:48:58.857Z,99.90
2022-08-17T06:51:38.231Z,99.90
2022-08-17T06:54:21.879Z,99.90
2022-08-17T06:57:22.620Z,99.90
2022-08-17T07:00:16.782Z,99.90
2022-08-17T07:03:12.401Z,99.90
2022-08-17T07:05:53.259Z,99.90
2022-08-17T07:08:53.274Z,99.90
2022-08-17T07:15:09.733Z,99.90
2022-08-17T07:17:47.357Z,99.90
2022-08-17T07:20:22.724Z,99.90
2022-08-17T07:23:01.915Z,99.90
2022-08-17T07:25:30.915Z,99.90
2022-08-17T07:28:02.564Z,99.90
2022-08-17T07:30:46.822Z,99.90
2022-08-17T07:33:30.946Z,99.90
2022-08-17T07:35:59.374Z,99.90
2022-08-17T07:38:35.581Z,99.90
2022-08-17T07:41:07.884Z,99.90
2022-08-17T07:43:48.450Z,99.90
2022-08-17T07:46:42.871Z,99.90
2022-08-17T07:49:09.755Z,99.90
2022-08-17T07:51:42.218Z,99.90
2022-08-17T07:54:28.959Z,99.90
2022-08-17T07:57:00.271Z,99.90
2022-08-17T07:59:40.781Z,99.90
2022-08-17T08:02:17.129Z,99.90
2022-08-17T08:05:48.781Z,99.90
2022-08-17T08:08:44.367Z,99.90
2022-08-17T08:11:27.880Z,99.90
2022-08-17T08:13:55.010Z,99.90
2022-08-17T08:16:29.628Z,99.90
2022-08-17T08:19:01.223Z,99.90
2022-08-17T08:21:51.281Z,99.90
2022-08-17T08:24:33.173Z,99.90
2022-08-17T08:27:18.133Z,99.90
2022-08-17T08:30:15.111Z,99.90
2022-08-17T08:33:12.500Z,99.90
2022-08-17T08:35:53.973Z,99.90
2022-08-17T08:38:47.893Z,99.90
2022-08-17T08:41:43.025Z,99.90
2022-08-17T08:44:18.964Z,99.90
2022-08-17T08:47:27.483Z,99.90
2022-08-17T08:50:37.154Z,99.90
2022-08-17T08:53:40.190Z,99.40
2022-08-17T08:56:26.854Z,99.50
2022-08-17T08:59:28.401Z,99.90
2022-08-17T09:02:46.759Z,99.40
2022-08-17T09:05:32.222Z,98.60
2022-08-17T09:08:11.178Z,98.90
2022-08-17T09:11:10.806Z,99.00
2022-08-17T09:13:58.253Z,98.20
2022-08-17T09:16:48.699Z,97.90
2022-08-17T09:19:30.350Z,98.90
2022-08-17T09:22:25.607Z,97.60
2022-08-17T09:25:09.061Z,97.00
2022-08-17T09:27:48.219Z,97.80
2022-08-17T09:30:15.643Z,97.50
2022-08-17T09:33:00.198Z,96.80
2022-08-17T09:35:51.302Z,97.00
2022-08-17T09:39:08.122Z,96.70
2022-08-17T09:42:00.537Z,95.70
2022-08-17T09:44:41.648Z,96.30
2022-08-17T09:47:31.733Z,97.00
2022-08-17T09:50:12.575Z,96.10
2022-08-17T09:52:44.238Z,96.50
2022-08-17T09:55:11.381Z,95.90
2022-08-17T09:58:07.470Z,96.00
2022-08-17T10:00:44.080Z,95.40
2022-08-17T10:03:29.439Z,95.40
2022-08-17T10:06:13.429Z,95.30
2022-08-17T10:08:52.531Z,94.90
2022-08-17T10:12:10.568Z,95.20
2022-08-17T10:15:29.213Z,95.90
2022-08-17T10:18:16.596Z,94.90
2022-08-17T10:21:28.992Z,95.20
2022-08-17T10:25:02.041Z,94.80
2022-08-17T10:27:49.120Z,94.60
2022-08-17T10:30:24.358Z,94.30
2022-08-17T10:33:23.636Z,93.90
2022-08-17T10:36:05.346Z,94.10
2022-08-17T10:39:04.490Z,94.00
2022-08-17T10:41:44.908Z,94.20
2022-08-17T10:44:47.437Z,93.90
2022-08-17T10:47:19.481Z,93.50
2022-08-17T10:49:53.900Z,93.80
2022-08-17T10:52:21.967Z,94.20
2022-08-17T10:54:51.825Z,94.00
2022-08-17T10:57:33.823Z,93.90
2022-08-17T11:00:24.296Z,93.90
2022-08-17T11:02:57.523Z,93.90
2022-08-17T11:05:54.581Z,93.50
2022-08-17T11:08:57.502Z,93.50
2022-08-17T11:11:52.570Z,93.80
2022-08-17T11:15:03.274Z,94.30
2022-08-17T11:18:01.615Z,93.70
2022-08-17T11:20:32.114Z,94.30
2022-08-17T11:23:28.617Z,93.20
2022-08-17T11:26:04.006Z,94.10
2022-08-17T11:28:48.864Z,93.80
2022-08-17T11:31:44.206Z,94.40
2022-08-17T11:46:46.026Z,93.60
2022-08-17T11:49:55.704Z,93.40
2022-08-17T11:52:46.745Z,92.70
2022-08-17T11:55:36.286Z,93.20
2022-08-17T11:58:32.011Z,93.20
2022-08-17T12:01:01.113Z,94.30
2022-08-17T12:03:33.908Z,93.20
2022-08-17T12:06:31.119Z,93.50
2022-08-17T12:09:24.941Z,93.60
2022-08-17T12:12:12.539Z,94.50
2022-08-17T12:17:41.663Z,94.10
2022-08-17T12:20:31.071Z,94.20
2022-08-17T12:23:24.310Z,93.80
2022-08-17T12:26:12.671Z,94.20
2022-08-17T12:28:50.230Z,93.70
2022-08-17T12:31:27.266Z,93.60
2022-08-17T12:33:54.617Z,94.20
2022-08-17T12:36:28.163Z,94.10
2022-08-17T12:39:12.918Z,94.00
2022-08-17T12:41:47.017Z,94.20
2022-08-17T12:44:18.306Z,94.90
2022-08-17T12:47:04.609Z,94.20
2022-08-17T12:49:35.594Z,94.70
2022-08-17T12:52:20.669Z,94.50
2022-08-17T12:55:07.389Z,94.60
2022-08-17T12:57:44.257Z,94.50
2022-08-17T13:00:26.669Z,94.30
2022-08-17T13:03:21.246Z,94.50
2022-08-17T13:06:00.643Z,94.40
2022-08-17T13:08:36.066Z,95.00
2022-08-17T13:11:08.517Z,94.50
2022-08-17T13:13:40.167Z,94.50
2022-08-17T13:16:11.685Z,94.50
2022-08-17T13:19:15.331Z,94.20
2022-08-17T13:21:57.767Z,94.60
2022-08-17T13:24:30.827Z,94.60
2022-08-17T13:27:15.305Z,95.30
2022-08-17T13:29:45.349Z,94.10
2022-08-17T13:32:33.598Z,95.10
2022-08-17T13:35:29.685Z,95.40
2022-08-17T13:38:13.056Z,94.50
2022-08-17T13:40:50.109Z,95.20
2022-08-17T13:43:44.777Z,95.10
2022-08-17T13:46:27.835Z,94.90
2022-08-17T13:49:11.481Z,94.80
2022-08-17T13:51:47.293Z,95.10
2022-08-17T13:54:34.431Z,94.80
2022-08-17T13:57:16.285Z,94.70
2022-08-17T13:59:54.262Z,94.70
2022-08-17T14:02:26.085Z,95.30
2022-08-17T14:04:56.256Z,95.00
2022-08-17T14:07:37.872Z,95.20
2022-08-17T14:10:17.742Z,94.40
2022-08-17T14:12:46.236Z,94.70
2022-08-17T14:15:17.518Z,94.90
2022-08-17T14:17:44.580Z,94.80
2022-08-17T14:20:14.385Z,94.60
2022-08-17T14:22:49.514Z,94.50
2022-08-17T14:25:24.482Z,95.60
2022-08-17T14:27:54.106Z,96.00
2022-08-17T14:30:26.993Z,95.30
2022-08-17T14:32:58.006Z,95.80
2022-08-17T14:35:27.456Z,95.20
2022-08-17T14:37:54.840Z,95.70
2022-08-17T14:40:27.053Z,95.40
2022-08-17T14:42:56.706Z,95.40
2022-08-17T14:45:32.325Z,95.10
2022-08-17T14:48:07.707Z,95.30
2022-08-17T14:50:38.903Z,95.70
2022-08-17T14:53:12.506Z,95.90
2022-08-17T14:55:40.905Z,95.90
2022-08-17T14:58:09.178Z,95.80
2022-08-17T15:00:37.600Z,95.80
2022-08-17T15:03:05.643Z,95.90
2022-08-17T15:05:39.261Z,95.80
2022-08-17T15:08:07.522Z,95.40
2022-08-17T15:10:35.502Z,96.60
2022-08-17T15:13:02.614Z,96.50
2022-08-17T15:15:30.398Z,96.50
2022-08-17T15:17:58.097Z,96.60
2022-08-17T15:20:29.762Z,95.70
2022-08-17T15:22:59.533Z,96.00
2022-08-17T15:25:30.244Z,96.40
2022-08-17T15:27:57.593Z,96.20
2022-08-17T15:30:26.604Z,96.00
2022-08-17T15:32:55.328Z,96.60
2022-08-17T15:35:29.815Z,97.00
2022-08-17T15:38:11.654Z,97.40
2022-08-17T15:40:57.619Z,97.70
2022-08-17T15:43:32.470Z,97.80
2022-08-17T15:46:26.966Z,97.60
2022-08-17T15:49:00.229Z,97.80
2022-08-17T15:51:31.096Z,98.00
2022-08-17T15:54:17.139Z,98.10
2022-08-17T15:56:46.401Z,97.80
2022-08-17T15:59:13.539Z,98.30
2022-08-17T16:02:29.881Z,98.70
2022-08-17T16:04:30.729Z,98.70
2022-08-17T16:07:00.367Z,99.10
2022-08-17T16:09:28.137Z,98.90
2022-08-17T16:11:56.102Z,98.80
2022-08-17T16:14:32.320Z,99.00
2022-08-17T16:17:03.546Z,99.70
2022-08-17T16:19:31.195Z,99.90
2022-08-17T16:21:58.216Z,99.60
2022-08-17T16:24:25.683Z,99.90
2022-08-17T16:26:52.753Z,99.90
2022-08-17T16:29:19.773Z,99.90
2022-08-17T16:31:47.058Z,99.90
2022-08-17T16:34:17.924Z,99.90
2022-08-17T16:36:55.682Z,99.90
2022-08-17T16:39:26.230Z,99.90
2022-08-17T16:41:53.455Z,99.90
2022-08-17T16:44:22.104Z,99.90
2022-08-17T16:46:50.381Z,99.90
2022-08-17T16:49:24.452Z,99.90
2022-08-17T16:52:10.043Z,99.90
2022-08-17T16:54:43.652Z,99.90
2022-08-17T16:57:13.251Z,99.90
2022-08-17T16:59:44.952Z,99.90
2022-08-17T17:02:23.642Z,99.90
2022-08-17T17:05:29.578Z,99.90
2022-08-17T17:08:07.719Z,99.90
2022-08-17T17:10:47.588Z,99.90
2022-08-17T17:13:46.829Z,99.90
2022-08-17T17:16:25.986Z,99.90
2022-08-17T17:19:35.314Z,99.90
2022-08-17T17:22:16.368Z,99.90
2022-08-17T17:25:04.554Z,99.90
2022-08-17T17:27:57.181Z,99.90
2022-08-17T17:30:47.746Z,99.90
2022-08-17T17:33:34.749Z,99.90
2022-08-17T17:36:22.674Z,99.90
2022-08-17T17:39:05.238Z,99.90
2022-08-17T17:42:00.470Z,99.90
2022-08-17T17:44:41.069Z,99.90
2022-08-17T17:47:08.482Z,99.90
2022-08-17T17:49:41.460Z,99.90
2022-08-17T17:52:24.881Z,99.90
2022-08-17T17:55:25.246Z,99.90
2022-08-17T17:58:19.977Z,99.90
2022-08-17T18:01:25.477Z,99.90
2022-08-17T18:04:31.363Z,99.90
2022-08-17T18:07:27.581Z,99.90
2022-08-17T18:10:30.446Z,99.90
2022-08-17T18:13:05.430Z,99.90
2022-08-17T18:16:02.973Z,99.90
2022-08-17T18:18:38.173Z,99.90
2022-08-17T18:21:21.058Z,99.90
2022-08-17T18:23:55.990Z,99.90
2022-08-17T18:26:36.526Z,99.90
2022-08-17T18:29:34.372Z,99.90
2022-08-17T18:32:34.277Z,99.90
2022-08-17T18:35:09.725Z,99.90
2022-08-17T18:37:45.010Z,99.90
2022-08-17T18:40:19.947Z,99.90
2022-08-17T18:43:04.511Z,99.90
2022-08-17T18:45:45.265Z,99.90
2022-08-17T18:48:32.968Z,99.90
2022-08-17T18:51:26.341Z,99.90
2022-08-17T18:54:22.920Z,99.90
2022-08-17T18:56:59.132Z,99.90
2022-08-17T18:59:42.600Z,99.90
2022-08-17T19:02:45.109Z,99.90
2022-08-17T19:05:51.870Z,99.90
2022-08-17T19:08:31.217Z,99.90
2022-08-17T19:11:07.217Z,99.90
2022-08-17T19:13:57.531Z,99.90
2022-08-17T19:16:31.935Z,99.90
2022-08-17T19:19:12.188Z,99.90
2022-08-17T19:21:52.444Z,99.90
2022-08-17T19:24:31.509Z,99.90
2022-08-17T19:27:11.403Z,99.90
2022-08-17T19:29:50.352Z,99.90
2022-08-17T19:32:25.030Z,99.90
2022-08-17T19:34:52.926Z,99.90
2022-08-17T19:37:44.972Z,99.90
2022-08-17T19:40:53.653Z,99.90
2022-08-17T19:43:36.697Z,99.90
2022-08-17T19:46:11.665Z,99.90
2022-08-17T19:49:06.277Z,99.90
2022-08-17T19:51:57.139Z,99.90
2022-08-17T19:54:38.098Z,99.90
2022-08-17T19:57:37.012Z,99.90
2022-08-17T20:00:16.053Z,99.90
2022-08-17T20:03:06.188Z,99.90
2022-08-17T20:06:10.809Z,99.90
2022-08-17T20:08:45.724Z,99.90
2022-08-17T20:11:30.442Z,99.90
2022-08-17T20:14:11.941Z,99.90
2022-08-17T20:16:39.517Z,99.90
2022-08-17T20:19:21.415Z,99.90
2022-08-17T20:22:09.368Z,99.90
2022-08-17T20:25:10.162Z,99.90
2022-08-17T20:27:55.019Z,99.90
2022-08-17T20:30:40.687Z,99.90
2022-08-17T20:33:34.389Z,99.90
2022-08-17T20:36:04.075Z,99.90
2022-08-17T20:38:51.055Z,99.90
2022-08-17T20:41:28.928Z,99.90
2022-08-17T20:43:59.706Z,99.90
2022-08-17T20:46:38.798Z,99.90
2022-08-17T20:49:08.873Z,99.90
2022-08-17T20:52:09.333Z,99.90
2022-08-17T20:55:00.246Z,99.90
2022-08-17T20:57:33.287Z,99.90
2022-08-17T21:00:27.784Z,99.90
2022-08-17T21:03:22.620Z,99.90
2022-08-17T21:06:17.170Z,99.90
2022-08-17T21:08:55.211Z,99.90
2022-08-17T21:12:00.051Z,99.90
2022-08-17T21:14:35.500Z,99.90
2022-08-17T21:17:40.136Z,99.90
2022-08-17T21:20:33.005Z,99.90
2022-08-17T21:23:20.580Z,99.90
2022-08-17T21:26:11.969Z,99.90
2022-08-17T21:29:14.715Z,99.90
2022-08-17T21:32:05.512Z,99.90
2022-08-17T21:34:36.019Z,99.90
2022-08-17T21:37:22.206Z,99.90
2022-08-17T21:40:18.921Z,99.90
2022-08-17T21:42:58.119Z,99.90
2022-08-17T21:45:41.700Z,99.90
2022-08-17T21:48:24.582Z,99.90
2022-08-17T21:51:12.348Z,99.90
2022-08-17T21:53:51.032Z,99.90
2022-08-17T21:56:32.877Z,99.90
2022-08-17T21:59:08.423Z,99.90
2022-08-17T22:01:42.765Z,99.90
2022-08-17T22:04:12.431Z,99.90
2022-08-17T22:06:52.527Z,99.90
2022-08-17T22:09:50.116Z,99.90
2022-08-17T22:12:24.227Z,99.90
2022-08-17T22:15:07.495Z,99.90
2022-08-17T22:17:45.055Z,99.90
2022-08-17T22:20:16.749Z,99.90
2022-08-17T22:23:04.894Z,99.90
2022-08-17T22:25:38.249Z,99.90
2022-08-17T22:28:11.728Z,99.90
2022-08-17T22:30:42.454Z,99.90
2022-08-17T22:33:31.583Z,99.90
2022-08-17T22:36:29.871Z,99.90
2022-08-17T22:39:09.902Z,99.90
2022-08-17T22:42:00.756Z,99.90
2022-08-17T22:44:37.746Z,99.90
2022-08-17T22:47:32.191Z,99.90
2022-08-17T22:50:02.765Z,99.90
2022-08-17T22:53:03.067Z,99.90
2022-08-17T22:55:51.990Z,99.90
2022-08-17T22:58:43.056Z,99.90
2022-08-17T23:01:33.284Z,99.90
2022-08-17T23:04:31.155Z,99.90
2022-08-17T23:06:58.299Z,99.90
2022-08-17T23:09:25.247Z,99.90
2022-08-17T23:11:58.614Z,99.90
2022-08-17T23:14:31.501Z,99.90
2022-08-17T23:17:01.899Z,99.90
2022-08-17T23:19:31.654Z,99.90
2022-08-17T23:22:04.182Z,99.90
2022-08-17T23:24:46.041Z,99.90
2022-08-17T23:27:13.255Z,99.90
2022-08-17T23:29:42.003Z,99.90
2022-08-17T23:32:17.140Z,99.90
2022-08-17T23:34:46.975Z,99.90
2022-08-17T23:37:15.217Z,99.90
2022-08-17T23:39:45.030Z,99.90
2022-08-17T23:42:21.757Z,99.90
2022-08-17T23:44:48.910Z,99.90
2022-08-17T23:47:15.963Z,99.90
2022-08-17T23:49:43.015Z,99.90
2022-08-17T23:52:16.475Z,99.90
2022-08-17T23:54:47.303Z,99.90
2022-08-17T23:57:19.031Z,99.90
2022-08-17T23:59:47.327Z,99.90
