createdAt,value
2018-06-09T00:21:47.346Z,3.42
2018-06-09T00:22:20.916Z,3.50
2018-06-09T00:22:54.457Z,3.47
2018-06-09T00:23:27.981Z,3.70
2018-06-09T00:24:01.530Z,3.98
2018-06-09T00:24:35.424Z,3.58
2018-06-09T00:25:08.988Z,3.27
2018-06-09T00:25:42.610Z,3.55
2018-06-09T00:26:16.150Z,3.83
2018-06-09T00:26:50.046Z,3.10
2018-06-09T00:27:23.580Z,3.10
2018-06-09T00:27:57.476Z,2.90
2018-06-09T00:28:31.050Z,3.33
2018-06-09T00:29:04.597Z,3.25
2018-06-09T00:29:38.120Z,3.50
2018-06-09T00:30:11.694Z,3.30
2018-06-09T00:30:45.272Z,2.80
2018-06-09T00:31:18.808Z,3.40
2018-06-09T00:31:52.335Z,3.58
2018-06-09T00:32:25.902Z,3.25
2018-06-09T00:32:59.429Z,3.52
2018-06-09T00:33:32.712Z,3.40
2018-06-09T00:34:06.213Z,3.30
2018-06-09T00:34:39.773Z,3.58
2018-06-09T00:35:13.042Z,3.47
2018-06-09T00:35:46.336Z,3.50
2018-06-09T00:36:19.870Z,3.25
2018-06-09T00:36:53.760Z,3.58
2018-06-09T00:37:27.318Z,3.83
2018-06-09T00:38:00.883Z,3.30
2018-06-09T00:38:34.151Z,3.10
2018-06-09T00:39:08.453Z,3.70
2018-06-09T00:39:42.071Z,2.80
2018-06-09T00:40:16.026Z,3.33
2018-06-09T00:40:49.651Z,3.47
2018-06-09T00:41:22.888Z,3.67
2018-06-09T00:41:56.190Z,3.07
2018-06-09T00:42:29.734Z,3.27
2018-06-09T00:43:03.016Z,3.60
2018-06-09T00:43:36.890Z,2.95
2018-06-09T00:44:10.172Z,2.63
2018-06-09T00:44:43.452Z,3.40
2018-06-09T00:45:17.022Z,3.02
2018-06-09T00:45:50.387Z,2.43
2018-06-09T00:46:23.944Z,2.95
2018-06-09T00:46:57.570Z,3.27
2018-06-09T00:47:31.148Z,3.05
2018-06-09T00:48:04.808Z,3.00
2018-06-09T00:48:38.416Z,3.20
2018-06-09T00:49:11.696Z,2.40
2018-06-09T00:49:45.003Z,3.10
2018-06-09T00:50:18.338Z,3.37
2018-06-09T00:50:52.036Z,3.35
2018-06-09T00:51:25.335Z,3.07
2018-06-09T00:51:58.614Z,2.97
2018-06-09T00:52:31.866Z,3.10
2018-06-09T00:53:05.160Z,3.00
2018-06-09T00:53:38.468Z,3.27
2018-06-09T00:54:11.762Z,3.00
2018-06-09T00:54:45.324Z,3.50
2018-06-09T00:55:18.588Z,3.00
2018-06-09T00:55:57.966Z,2.90
2018-06-09T00:56:42.658Z,2.83
2018-06-09T00:57:55.866Z,2.63
2018-06-09T00:58:29.463Z,2.90
2018-06-09T00:59:03.048Z,2.80
2018-06-09T00:59:36.330Z,3.80
2018-06-09T01:00:09.888Z,3.20
2018-06-09T01:00:43.497Z,3.87
2018-06-09T01:01:17.430Z,4.50
2018-06-09T01:01:50.960Z,4.33
2018-06-09T01:02:24.250Z,5.00
2018-06-09T01:02:57.576Z,4.47
2018-06-09T01:03:30.854Z,4.67
2018-06-09T01:04:04.120Z,4.70
2018-06-09T01:04:37.425Z,4.43
2018-06-09T01:05:10.702Z,3.87
2018-06-09T01:05:44.252Z,4.55
2018-06-09T01:06:17.808Z,4.72
2018-06-09T01:06:51.730Z,4.40
2018-06-09T01:07:25.024Z,4.20
2018-06-09T01:07:58.344Z,4.20
2018-06-09T01:08:31.371Z,4.43
2018-06-09T01:09:07.542Z,3.60
2018-06-09T01:09:40.795Z,3.73
2018-06-09T01:10:14.080Z,4.17
2018-06-09T01:10:47.654Z,4.28
2018-06-09T01:11:20.944Z,3.83
2018-06-09T01:11:54.556Z,3.40
2018-06-09T01:12:28.204Z,3.40
2018-06-09T01:13:01.716Z,3.60
2018-06-09T01:13:34.980Z,3.47
2018-06-09T01:14:08.236Z,3.37
2018-06-09T01:14:42.092Z,3.45
2018-06-09T01:15:15.698Z,3.23
2018-06-09T01:15:48.966Z,3.37
2018-06-09T01:16:22.243Z,3.73
2018-06-09T01:16:55.496Z,3.20
2018-06-09T01:17:28.776Z,3.77
2018-06-09T01:18:02.356Z,2.77
2018-06-09T01:18:35.646Z,3.40
2018-06-09T01:19:08.942Z,3.83
2018-06-09T01:19:42.910Z,3.63
2018-06-09T01:20:16.666Z,3.40
2018-06-09T01:20:49.930Z,3.23
2018-06-09T01:21:23.562Z,3.17
2018-06-09T01:21:56.848Z,3.40
2018-06-09T01:22:30.134Z,3.30
2018-06-09T01:23:03.470Z,3.80
2018-06-09T01:23:36.720Z,3.40
2018-06-09T01:24:10.023Z,3.97
2018-06-09T01:24:43.300Z,4.00
2018-06-09T01:25:16.591Z,3.70
2018-06-09T01:25:49.866Z,3.90
2018-06-09T01:26:23.124Z,3.53
2018-06-09T01:26:56.477Z,3.87
2018-06-09T01:27:29.811Z,4.00
2018-06-09T01:28:03.062Z,4.30
2018-06-09T01:28:36.656Z,4.30
2018-06-09T01:29:09.952Z,3.60
2018-06-09T01:29:42.992Z,3.47
2018-06-09T01:30:16.260Z,3.77
2018-06-09T01:30:49.810Z,3.83
2018-06-09T01:31:23.335Z,3.45
2018-06-09T01:31:56.643Z,3.40
2018-06-09T01:32:29.920Z,3.40
2018-06-09T01:33:03.224Z,3.20
2018-06-09T01:33:36.278Z,3.50
2018-06-09T01:34:09.846Z,3.72
2018-06-09T01:34:43.095Z,4.07
2018-06-09T01:35:16.652Z,3.60
2018-06-09T01:35:50.236Z,3.22
2018-06-09T01:36:23.520Z,3.50
2018-06-09T01:36:56.796Z,3.60
2018-06-09T01:37:30.340Z,3.37
2018-06-09T01:38:03.950Z,3.13
2018-06-09T01:38:37.559Z,3.47
2018-06-09T01:39:11.454Z,3.77
2018-06-09T01:39:44.872Z,3.70
2018-06-09T01:40:18.455Z,3.50
2018-06-09T01:40:51.991Z,3.77
2018-06-09T01:41:25.275Z,3.27
2018-06-09T01:41:58.829Z,3.25
2018-06-09T01:42:32.411Z,2.70
2018-06-09T01:43:05.983Z,3.92
2018-06-09T01:43:39.267Z,3.30
2018-06-09T01:44:12.593Z,3.70
2018-06-09T01:44:46.439Z,3.42
2018-06-09T01:45:19.743Z,4.67
2018-06-09T01:45:53.015Z,4.47
2018-06-09T01:46:26.300Z,4.65
2018-06-09T01:46:59.559Z,4.87
2018-06-09T01:47:32.809Z,5.20
2018-06-09T01:48:06.318Z,4.87
2018-06-09T01:48:39.625Z,4.80
2018-06-09T01:49:12.924Z,4.53
2018-06-09T01:49:46.475Z,4.70
2018-06-09T01:50:19.766Z,4.57
2018-06-09T01:50:53.053Z,4.67
2018-06-09T01:51:26.308Z,4.23
2018-06-09T01:51:59.609Z,4.73
2018-06-09T01:52:32.886Z,4.13
2018-06-09T01:53:06.200Z,4.30
2018-06-09T01:53:39.500Z,4.33
2018-06-09T01:54:12.790Z,4.47
2018-06-09T01:54:46.086Z,4.70
2018-06-09T01:55:19.372Z,4.60
2018-06-09T01:55:52.898Z,4.70
2018-06-09T01:56:26.452Z,5.00
2018-06-09T01:57:00.055Z,4.65
2018-06-09T01:57:33.612Z,4.75
2018-06-09T01:58:06.881Z,4.90
2018-06-09T01:58:40.436Z,5.47
2018-06-09T01:59:13.976Z,5.00
2018-06-09T01:59:47.532Z,4.75
2018-06-09T02:00:20.814Z,4.00
2018-06-09T02:00:54.088Z,4.03
2018-06-09T02:01:27.543Z,4.90
2018-06-09T02:02:01.101Z,4.40
2018-06-09T02:02:34.386Z,4.80
2018-06-09T02:03:07.666Z,4.13
2018-06-09T02:03:40.962Z,3.85
2018-06-09T02:04:14.235Z,3.80
2018-06-09T02:04:47.564Z,4.80
2018-06-09T02:05:20.842Z,4.10
2018-06-09T02:05:54.368Z,3.90
2018-06-09T02:06:27.672Z,3.97
2018-06-09T02:07:01.259Z,5.20
2018-06-09T02:07:35.162Z,4.53
2018-06-09T02:08:08.720Z,4.30
2018-06-09T02:08:42.037Z,4.17
2018-06-09T02:09:15.598Z,4.20
2018-06-09T02:09:49.098Z,4.60
2018-06-09T02:10:22.617Z,3.85
2018-06-09T02:10:56.475Z,3.90
2018-06-09T02:11:29.767Z,4.93
2018-06-09T02:12:03.133Z,4.70
2018-06-09T02:12:36.422Z,4.23
2018-06-09T02:13:09.746Z,4.50
2018-06-09T02:13:43.296Z,4.75
2018-06-09T02:14:16.880Z,4.55
2018-06-09T02:14:50.396Z,4.65
2018-06-09T02:15:24.009Z,4.67
2018-06-09T02:15:57.560Z,4.53
2018-06-09T02:16:31.112Z,4.45
2018-06-09T02:17:04.423Z,4.17
2018-06-09T02:17:38.670Z,4.40
2018-06-09T02:18:12.084Z,5.63
2018-06-09T02:18:45.345Z,5.50
2018-06-09T02:19:18.879Z,5.92
2018-06-09T02:19:52.400Z,6.12
2018-06-09T02:20:26.258Z,6.17
2018-06-09T02:20:59.896Z,7.08
2018-06-09T02:21:33.413Z,6.55
2018-06-09T02:22:06.985Z,6.85
2018-06-09T02:22:40.557Z,6.92
2018-06-09T02:23:14.109Z,7.35
2018-06-09T02:23:47.627Z,7.03
2018-06-09T02:24:21.139Z,6.65
2018-06-09T02:24:54.681Z,6.05
2018-06-09T02:25:28.241Z,6.45
2018-06-09T02:26:02.109Z,7.03
2018-06-09T02:26:35.634Z,6.45
2018-06-09T02:27:09.184Z,7.10
2018-06-09T02:27:43.051Z,7.00
2018-06-09T02:28:16.589Z,7.12
2018-06-09T02:28:50.128Z,6.42
2018-06-09T02:29:24.016Z,6.30
2018-06-09T02:29:57.579Z,6.03
2018-06-09T02:30:31.437Z,7.15
2018-06-09T02:31:05.692Z,6.60
2018-06-09T02:31:39.209Z,5.62
2018-06-09T02:32:13.151Z,4.95
2018-06-09T02:32:46.464Z,4.87
2018-06-09T02:33:20.027Z,4.70
2018-06-09T02:33:53.565Z,5.75
2018-06-09T02:34:27.149Z,5.53
2018-06-09T02:35:00.681Z,5.75
2018-06-09T02:35:34.213Z,5.40
2018-06-09T02:36:07.728Z,5.10
2018-06-09T02:36:41.589Z,5.45
2018-06-09T02:37:15.163Z,5.28
2018-06-09T02:37:48.449Z,4.13
2018-06-09T02:38:21.988Z,4.87
2018-06-09T02:38:55.537Z,4.70
2018-06-09T02:39:29.055Z,5.35
2018-06-09T02:40:02.949Z,5.28
2018-06-09T02:40:36.519Z,5.78
2018-06-09T02:41:10.039Z,5.67
2018-06-09T02:41:43.575Z,5.25
2018-06-09T02:42:17.149Z,5.55
2018-06-09T02:42:50.419Z,5.40
2018-06-09T02:43:23.959Z,6.05
2018-06-09T02:43:57.266Z,5.17
2018-06-09T02:44:30.846Z,5.25
2018-06-09T02:45:04.181Z,4.57
2018-06-09T02:45:37.761Z,5.40
2018-06-09T02:46:11.337Z,4.60
2018-06-09T02:46:44.911Z,5.08
2018-06-09T02:47:18.487Z,4.58
2018-06-09T02:47:52.157Z,4.83
2018-06-09T02:48:25.767Z,4.80
2018-06-09T02:48:59.307Z,4.62
2018-06-09T02:49:32.879Z,4.40
2018-06-09T02:50:06.414Z,4.00
2018-06-09T02:50:39.937Z,4.85
2018-06-09T02:51:13.642Z,4.60
2018-06-09T02:51:47.081Z,4.77
2018-06-09T02:52:20.392Z,4.80
2018-06-09T02:52:54.095Z,4.47
2018-06-09T02:53:27.635Z,4.30
2018-06-09T02:54:01.169Z,4.10
2018-06-09T02:54:34.707Z,4.67
2018-06-09T02:55:08.272Z,4.80
2018-06-09T02:55:41.647Z,5.27
2018-06-09T02:56:15.267Z,4.33
2018-06-09T02:56:48.819Z,4.45
2018-06-09T02:57:22.138Z,4.27
2018-06-09T02:57:55.419Z,4.97
2018-06-09T02:58:28.831Z,4.73
2018-06-09T02:59:02.722Z,3.98
2018-06-09T02:59:36.311Z,4.20
2018-06-09T03:00:09.617Z,4.60
2018-06-09T03:00:43.194Z,4.70
2018-06-09T03:01:16.731Z,3.90
2018-06-09T03:01:50.016Z,4.70
2018-06-09T03:02:23.330Z,3.93
2018-06-09T03:02:56.951Z,5.00
2018-06-09T03:03:30.228Z,4.20
2018-06-09T03:04:04.094Z,4.47
2018-06-09T03:04:37.381Z,4.13
2018-06-09T03:05:10.704Z,4.57
2018-06-09T03:05:43.994Z,4.00
2018-06-09T03:06:17.323Z,5.13
2018-06-09T03:06:50.667Z,4.30
2018-06-09T03:07:24.090Z,4.43
2018-06-09T03:07:57.590Z,4.70
2018-06-09T03:08:30.898Z,4.50
2018-06-09T03:09:05.682Z,4.23
2018-06-09T03:09:38.973Z,4.33
2018-06-09T03:10:13.267Z,3.87
2018-06-09T03:10:46.524Z,4.93
2018-06-09T03:11:19.782Z,4.80
2018-06-09T03:11:53.058Z,4.13
2018-06-09T03:12:26.338Z,5.27
2018-06-09T03:12:59.620Z,4.40
2018-06-09T03:13:32.878Z,4.57
2018-06-09T03:14:05.915Z,4.20
2018-06-09T03:14:39.217Z,4.17
2018-06-09T03:15:13.103Z,4.22
2018-06-09T03:15:46.531Z,4.23
2018-06-09T03:16:19.812Z,4.17
2018-06-09T03:16:52.843Z,4.00
2018-06-09T03:17:26.116Z,4.40
2018-06-09T03:17:59.387Z,3.50
2018-06-09T03:18:32.656Z,3.60
2018-06-09T03:19:05.937Z,4.30
2018-06-09T03:19:39.218Z,4.80
2018-06-09T03:20:12.850Z,4.10
2018-06-09T03:20:46.117Z,3.40
2018-06-09T03:21:19.366Z,3.30
2018-06-09T03:21:52.645Z,3.27
2018-06-09T03:22:25.916Z,3.70
2018-06-09T03:22:59.201Z,4.07
2018-06-09T03:23:32.485Z,3.60
2018-06-09T03:24:06.130Z,3.90
2018-06-09T03:24:39.380Z,4.23
2018-06-09T03:25:12.706Z,4.07
2018-06-09T03:25:45.980Z,3.97
2018-06-09T03:26:19.287Z,4.03
2018-06-09T03:26:52.565Z,4.10
2018-06-09T03:27:25.874Z,3.83
2018-06-09T03:27:59.254Z,4.30
2018-06-09T03:28:32.588Z,4.03
2018-06-09T03:29:06.206Z,3.80
2018-06-09T03:29:39.489Z,3.60
2018-06-09T03:30:13.138Z,4.00
2018-06-09T03:30:46.374Z,3.50
2018-06-09T03:31:19.636Z,4.40
2018-06-09T03:31:52.924Z,3.90
2018-06-09T03:32:26.194Z,3.50
2018-06-09T03:32:59.480Z,4.00
2018-06-09T03:33:32.740Z,3.83
2018-06-09T03:34:05.990Z,3.40
2018-06-09T03:34:39.030Z,3.70
2018-06-09T03:35:12.320Z,4.00
2018-06-09T03:35:45.604Z,3.53
2018-06-09T03:36:18.872Z,3.63
2018-06-09T03:36:52.478Z,3.90
2018-06-09T03:37:25.760Z,3.60
2018-06-09T03:37:59.030Z,4.03
2018-06-09T03:38:33.325Z,4.00
2018-06-09T03:39:08.369Z,3.60
2018-06-09T03:39:41.666Z,4.07
2018-06-09T03:40:15.038Z,3.27
2018-06-09T03:40:48.318Z,4.03
2018-06-09T03:41:21.966Z,3.87
2018-06-09T03:41:55.244Z,4.17
2018-06-09T03:42:28.549Z,4.40
2018-06-09T03:43:01.834Z,3.30
2018-06-09T03:43:35.118Z,3.50
2018-06-09T03:44:08.394Z,3.80
2018-06-09T03:44:41.637Z,3.63
2018-06-09T03:45:14.946Z,3.20
2018-06-09T03:45:48.200Z,3.10
2018-06-09T03:46:21.478Z,3.30
2018-06-09T03:46:54.716Z,3.43
2018-06-09T03:47:28.028Z,3.40
2018-06-09T03:48:01.300Z,3.23
2018-06-09T03:48:34.582Z,3.60
2018-06-09T03:49:07.889Z,3.60
2018-06-09T03:49:41.164Z,3.00
2018-06-09T03:50:14.437Z,2.87
2018-06-09T03:50:47.678Z,3.10
2018-06-09T03:51:20.976Z,2.90
2018-06-09T03:51:54.290Z,3.20
2018-06-09T03:52:27.640Z,2.83
2018-06-09T03:53:00.746Z,3.00
2018-06-09T03:53:34.096Z,2.50
2018-06-09T03:54:07.405Z,3.50
2018-06-09T03:54:40.736Z,3.03
2018-06-09T03:55:14.066Z,3.20
2018-06-09T03:55:47.379Z,3.03
2018-06-09T03:56:20.669Z,3.13
2018-06-09T03:56:53.981Z,3.47
2018-06-09T03:57:27.328Z,2.77
2018-06-09T03:58:00.631Z,3.20
2018-06-09T03:58:33.902Z,3.07
2018-06-09T03:59:07.212Z,2.60
2018-06-09T03:59:40.536Z,3.13
2018-06-09T04:00:14.174Z,3.27
2018-06-09T04:00:47.520Z,2.97
2018-06-09T04:01:20.804Z,3.00
2018-06-09T04:01:54.100Z,3.10
2018-06-09T04:02:27.447Z,3.10
2018-06-09T04:03:00.734Z,2.80
2018-06-09T04:03:34.044Z,2.77
2018-06-09T04:04:07.661Z,3.13
2018-06-09T04:04:41.282Z,3.57
2018-06-09T04:05:14.570Z,3.30
2018-06-09T04:05:47.870Z,3.20
2018-06-09T04:06:21.444Z,3.17
2018-06-09T04:06:54.708Z,3.30
2018-06-09T04:07:28.050Z,3.30
2018-06-09T04:08:01.322Z,3.07
2018-06-09T04:08:34.360Z,2.93
2018-06-09T04:09:08.482Z,3.10
2018-06-09T04:09:41.803Z,3.00
2018-06-09T04:10:15.660Z,2.90
2018-06-09T04:10:48.966Z,2.77
2018-06-09T04:11:22.274Z,3.27
2018-06-09T04:11:55.572Z,2.80
2018-06-09T04:12:28.890Z,3.03
2018-06-09T05:33:05.490Z,2.60
2018-06-09T05:33:38.846Z,2.57
2018-06-09T05:34:12.295Z,2.97
2018-06-09T05:34:46.286Z,2.47
2018-06-09T05:35:19.602Z,2.13
2018-06-09T05:35:52.885Z,2.67
2018-06-09T05:36:26.162Z,2.47
2018-06-09T05:36:59.492Z,2.20
2018-06-09T05:37:33.168Z,2.63
2018-06-09T05:38:06.870Z,2.97
2018-06-09T05:38:40.180Z,2.60
2018-06-09T05:39:13.501Z,2.40
2018-06-09T05:39:46.821Z,2.60
2018-06-09T05:40:20.109Z,2.90
2018-06-09T05:40:54.017Z,2.20
2018-06-09T05:41:27.447Z,2.50
2018-06-09T05:42:00.983Z,3.10
2018-06-09T05:42:34.402Z,2.60
2018-06-09T05:43:07.815Z,3.00
2018-06-09T05:43:41.155Z,3.07
2018-06-09T05:44:14.469Z,3.00
2018-06-09T05:44:47.753Z,2.83
2018-06-09T05:45:20.856Z,3.07
2018-06-09T05:45:54.305Z,2.70
2018-06-09T05:46:27.496Z,2.80
2018-06-09T05:47:00.774Z,3.23
2018-06-09T05:47:34.052Z,3.00
2018-06-09T05:48:07.745Z,2.93
2018-06-09T05:48:41.077Z,2.53
2018-06-09T05:49:14.427Z,2.70
2018-06-09T05:49:47.754Z,2.57
2018-06-09T05:50:21.078Z,2.60
2018-06-09T05:50:54.368Z,3.20
2018-06-09T05:51:27.648Z,2.50
2018-06-09T05:52:01.056Z,2.50
2018-06-09T05:52:34.331Z,2.30
2018-06-09T05:53:07.636Z,2.43
2018-06-09T05:53:40.943Z,2.70
2018-06-09T05:54:14.282Z,3.10
2018-06-09T05:54:47.580Z,2.73
2018-06-09T05:55:20.862Z,2.50
2018-06-09T05:55:54.146Z,2.77
2018-06-09T05:56:27.461Z,2.90
2018-06-09T05:57:01.334Z,2.90
2018-06-09T05:57:34.651Z,2.97
2018-06-09T05:58:08.082Z,2.90
2018-06-09T05:58:41.542Z,3.00
2018-06-09T05:59:14.832Z,2.53
2018-06-09T05:59:48.127Z,2.60
2018-06-09T06:00:21.434Z,2.97
2018-06-09T06:00:54.710Z,2.93
2018-06-09T06:01:28.051Z,2.47
2018-06-09T06:02:01.387Z,2.30
2018-06-09T06:02:35.062Z,2.50
2018-06-09T06:03:08.453Z,2.30
2018-06-09T06:03:41.903Z,3.07
2018-06-09T06:04:15.234Z,2.57
2018-06-09T06:04:48.570Z,2.50
2018-06-09T06:05:21.838Z,2.70
2018-06-09T06:05:55.122Z,3.17
2018-06-09T06:06:28.406Z,2.53
2018-06-09T06:07:01.706Z,2.60
2018-06-09T06:07:35.010Z,2.70
2018-06-09T06:08:08.982Z,2.40
2018-06-09T06:08:42.288Z,2.90
2018-06-09T06:09:15.576Z,2.40
2018-06-09T06:09:48.879Z,2.67
2018-06-09T06:10:22.146Z,2.57
2018-06-09T06:10:55.434Z,3.30
2018-06-09T06:11:28.714Z,3.03
2018-06-09T06:12:02.305Z,2.80
2018-06-09T06:12:35.575Z,2.70
2018-06-09T06:13:08.860Z,3.10
2018-06-09T06:13:42.467Z,2.67
2018-06-09T06:14:16.170Z,3.23
2018-06-09T06:14:49.464Z,2.80
2018-06-09T06:15:22.766Z,3.47
2018-06-09T06:15:56.057Z,2.97
2018-06-09T06:16:29.355Z,3.37
2018-06-09T06:17:02.670Z,2.90
2018-06-09T06:17:35.968Z,2.90
2018-06-09T06:18:09.237Z,2.87
2018-06-09T06:18:42.517Z,3.20
2018-06-09T06:19:15.930Z,3.07
2018-06-09T06:19:49.234Z,2.73
2018-06-09T06:20:22.530Z,2.80
2018-06-09T06:20:55.798Z,2.40
2018-06-09T06:21:29.076Z,2.57
2018-06-09T06:22:02.368Z,3.17
2018-06-09T06:22:35.986Z,2.80
2018-06-09T06:23:09.333Z,2.97
2018-06-09T06:23:42.623Z,2.30
2018-06-09T06:24:16.238Z,3.23
2018-06-09T06:24:49.917Z,3.40
2018-06-09T06:25:23.176Z,3.07
2018-06-09T06:25:56.652Z,2.70
2018-06-09T06:26:29.730Z,3.40
2018-06-09T06:27:03.018Z,2.93
2018-06-09T06:27:36.280Z,2.90
2018-06-09T06:28:09.907Z,2.77
2018-06-09T06:28:43.538Z,3.20
2018-06-09T06:29:16.811Z,3.00
2018-06-09T06:29:50.122Z,3.13
2018-06-09T06:30:23.749Z,2.70
2018-06-09T06:30:57.075Z,2.90
2018-06-09T06:31:30.354Z,3.20
2018-06-09T06:32:04.148Z,2.63
2018-06-09T06:32:37.437Z,3.23
2018-06-09T06:33:11.850Z,3.00
2018-06-09T06:33:45.217Z,3.63
2018-06-09T06:34:18.484Z,3.03
2018-06-09T06:34:51.841Z,3.43
2018-06-09T06:35:25.144Z,3.70
2018-06-09T06:35:58.674Z,3.10
2018-06-09T06:36:31.938Z,3.60
2018-06-09T06:37:05.939Z,3.60
2018-06-09T06:37:39.356Z,3.50
2018-06-09T06:38:13.072Z,3.40
2018-06-09T06:38:46.389Z,3.20
2018-06-09T06:39:19.688Z,3.00
2018-06-09T06:39:53.008Z,3.40
2018-06-09T06:40:26.336Z,2.73
2018-06-09T06:40:59.378Z,3.37
2018-06-09T06:41:32.770Z,2.83
2018-06-09T06:42:06.582Z,3.50
2018-06-09T06:42:39.919Z,3.53
2018-06-09T06:43:13.206Z,3.30
2018-06-09T06:43:46.497Z,2.70
2018-06-09T06:44:19.784Z,2.97
2018-06-09T06:44:53.086Z,3.50
2018-06-09T06:45:26.384Z,3.60
2018-06-09T06:45:59.666Z,3.17
2018-06-09T06:46:32.982Z,3.03
2018-06-09T06:47:06.239Z,3.00
2018-06-09T06:47:39.528Z,3.07
2018-06-09T06:48:12.788Z,3.43
2018-06-09T06:48:46.232Z,3.40
2018-06-09T06:49:19.567Z,4.07
2018-06-09T06:49:52.884Z,3.60
2018-06-09T06:50:26.304Z,3.77
2018-06-09T06:50:59.600Z,3.30
2018-06-09T06:51:32.878Z,3.60
2018-06-09T06:52:06.138Z,3.03
2018-06-09T06:52:39.411Z,3.17
2018-06-09T06:53:12.460Z,2.93
2018-06-09T06:53:45.763Z,3.20
2018-06-09T06:54:19.079Z,3.43
2018-06-09T06:54:52.403Z,3.03
2018-06-09T06:55:26.026Z,3.27
2018-06-09T06:55:59.310Z,2.87
2018-06-09T06:56:32.742Z,2.97
2018-06-09T06:57:06.192Z,3.00
2018-06-09T06:57:39.511Z,3.73
2018-06-09T06:58:12.944Z,3.17
2018-06-09T06:58:46.242Z,3.27
2018-06-09T06:59:19.620Z,2.97
2018-06-09T06:59:52.884Z,3.60
2018-06-09T07:00:26.234Z,3.80
2018-06-09T07:00:59.532Z,3.47
2018-06-09T07:01:32.832Z,2.87
2018-06-09T07:02:06.597Z,3.63
2018-06-09T07:02:40.066Z,3.40
2018-06-09T07:03:14.392Z,3.50
2018-06-09T07:03:47.672Z,3.13
2018-06-09T07:04:20.936Z,3.53
2018-06-09T07:04:54.252Z,3.70
2018-06-09T07:05:27.610Z,3.13
2018-06-09T07:06:00.963Z,3.47
2018-06-09T07:06:34.256Z,3.90
2018-06-09T07:07:07.782Z,3.27
2018-06-09T07:07:41.064Z,3.50
2018-06-09T07:08:14.443Z,3.23
2018-06-09T07:08:47.714Z,3.10
2018-06-09T07:09:21.020Z,3.77
2018-06-09T07:09:54.286Z,3.17
2018-06-09T07:10:27.634Z,3.83
2018-06-09T07:11:00.901Z,2.93
2018-06-09T07:11:34.396Z,3.27
2018-06-09T07:12:08.162Z,2.90
2018-06-09T07:12:41.702Z,2.93
2018-06-09T07:13:15.180Z,3.00
2018-06-09T07:13:48.816Z,3.60
2018-06-09T07:14:22.473Z,3.50
2018-06-09T07:14:55.738Z,3.03
2018-06-09T07:15:29.570Z,3.10
2018-06-09T07:16:03.570Z,3.97
2018-06-09T07:16:36.892Z,3.63
2018-06-09T07:17:10.190Z,3.50
2018-06-09T07:17:43.822Z,3.43
2018-06-09T07:18:17.088Z,3.67
2018-06-09T07:18:50.722Z,3.30
2018-06-09T07:19:24.236Z,2.90
2018-06-09T07:19:57.508Z,3.20
2018-06-09T07:20:30.814Z,3.83
2018-06-09T07:21:04.115Z,2.90
2018-06-09T07:21:37.904Z,3.70
2018-06-09T07:22:11.234Z,3.17
2018-06-09T07:22:44.666Z,3.03
2018-06-09T07:23:17.934Z,3.30
2018-06-09T07:23:51.199Z,3.50
2018-06-09T07:24:24.492Z,2.90
2018-06-09T07:24:57.788Z,3.60
2018-06-09T07:25:31.088Z,3.10
2018-06-09T07:26:04.916Z,3.30
2018-06-09T07:26:38.281Z,3.70
2018-06-09T07:27:11.902Z,3.30
2018-06-09T07:27:45.554Z,3.63
2018-06-09T07:28:18.888Z,3.70
2018-06-09T07:28:52.204Z,3.60
2018-06-09T07:29:25.495Z,2.97
2018-06-09T07:29:58.764Z,3.10
2018-06-09T07:30:32.421Z,3.20
2018-06-09T07:31:05.765Z,2.93
2018-06-09T07:31:39.063Z,3.47
2018-06-09T07:32:12.892Z,3.20
2018-06-09T07:32:46.173Z,3.37
2018-06-09T07:33:19.447Z,3.13
2018-06-09T07:33:52.736Z,3.50
2018-06-09T07:34:26.050Z,3.37
2018-06-09T07:34:59.707Z,3.27
2018-06-09T07:35:32.996Z,3.13
2018-06-09T07:36:06.299Z,3.40
2018-06-09T07:36:39.617Z,3.27
2018-06-09T07:37:12.670Z,3.70
2018-06-09T07:37:45.963Z,3.17
2018-06-09T07:38:19.267Z,3.20
2018-06-09T07:38:52.588Z,2.87
2018-06-09T07:39:25.924Z,3.57
2018-06-09T07:39:59.242Z,3.30
2018-06-09T07:40:32.555Z,3.00
2018-06-09T07:41:06.402Z,3.37
2018-06-09T07:41:39.724Z,3.20
2018-06-09T07:42:13.005Z,3.17
2018-06-09T07:42:46.330Z,3.00
2018-06-09T07:43:19.656Z,3.07
2018-06-09T07:43:52.946Z,2.47
2018-06-09T07:44:26.274Z,3.17
2018-06-09T07:44:59.556Z,3.13
2018-06-09T07:45:32.859Z,2.83
2018-06-09T07:46:06.179Z,3.40
2018-06-09T07:46:39.577Z,3.10
2018-06-09T07:47:12.848Z,3.40
2018-06-09T07:47:46.158Z,3.50
2018-06-09T07:48:19.586Z,2.93
2018-06-09T07:48:53.077Z,3.67
2018-06-09T07:49:26.689Z,3.37
2018-06-09T07:49:59.978Z,2.87
2018-06-09T07:50:33.068Z,3.33
2018-06-09T07:51:06.351Z,3.30
2018-06-09T07:51:39.839Z,3.23
2018-06-09T07:52:13.175Z,3.30
2018-06-09T07:52:46.498Z,3.10
2018-06-09T07:53:19.537Z,3.37
2018-06-09T07:53:53.166Z,3.67
2018-06-09T07:54:26.531Z,3.13
2018-06-09T07:54:59.589Z,3.13
2018-06-09T07:55:32.910Z,3.20
2018-06-09T07:56:06.590Z,2.93
2018-06-09T07:56:39.871Z,3.03
2018-06-09T07:57:13.478Z,4.03
2018-06-09T07:57:46.758Z,2.80
2018-06-09T07:58:20.073Z,3.10
2018-06-09T07:58:53.386Z,3.33
2018-06-09T07:59:26.663Z,3.30
2018-06-09T08:00:00.276Z,3.20
2018-06-09T08:00:33.556Z,3.17
2018-06-09T08:01:06.806Z,2.93
2018-06-09T08:01:40.111Z,2.87
2018-06-09T08:02:13.715Z,3.20
2018-06-09T08:02:47.028Z,3.33
2018-06-09T08:03:20.341Z,3.50
2018-06-09T08:03:53.658Z,4.20
2018-06-09T08:04:26.949Z,3.77
2018-06-09T08:05:00.254Z,2.93
2018-06-09T08:05:33.558Z,3.43
2018-06-09T08:06:07.162Z,3.30
2018-06-09T08:06:40.440Z,3.33
2018-06-09T08:07:13.781Z,3.00
2018-06-09T08:07:47.073Z,2.90
2018-06-09T08:08:20.346Z,3.33
2018-06-09T08:08:53.634Z,3.03
2018-06-09T08:09:26.958Z,3.70
2018-06-09T08:10:00.263Z,8.20
2018-06-09T08:10:33.580Z,9.70
2018-06-09T08:11:06.882Z,3.50
2018-06-09T08:11:40.181Z,3.70
2018-06-09T08:12:13.520Z,3.40
2018-06-09T08:12:46.930Z,3.63
2018-06-09T08:13:20.244Z,3.60
2018-06-09T08:13:53.579Z,3.10
2018-06-09T08:14:27.010Z,3.30
2018-06-09T08:15:00.336Z,3.50
2018-06-09T08:15:33.811Z,2.93
2018-06-09T08:16:07.114Z,3.60
2018-06-09T08:16:40.436Z,3.90
2018-06-09T08:17:13.723Z,3.17
2018-06-09T08:17:46.992Z,3.33
2018-06-09T08:18:20.282Z,3.50
2018-06-09T08:18:53.592Z,2.97
2018-06-09T08:19:26.911Z,3.00
2018-06-09T08:20:00.461Z,2.37
2018-06-09T08:20:33.820Z,3.27
2018-06-09T08:21:07.175Z,3.57
2018-06-09T08:21:40.526Z,3.00
2018-06-09T08:22:13.811Z,2.90
2018-06-09T08:22:47.083Z,3.03
2018-06-09T08:23:20.745Z,3.27
2018-06-09T08:23:54.037Z,2.60
2018-06-09T08:24:27.332Z,3.50
2018-06-09T08:25:00.610Z,3.43
2018-06-09T08:25:33.958Z,2.70
2018-06-09T08:26:07.278Z,3.23
2018-06-09T08:26:40.593Z,2.93
2018-06-09T08:27:14.059Z,3.07
2018-06-09T08:27:47.338Z,3.57
2018-06-09T08:28:20.680Z,3.10
2018-06-09T08:28:53.952Z,3.10
2018-06-09T08:29:27.460Z,3.33
2018-06-09T08:30:01.067Z,2.83
2018-06-09T08:30:34.374Z,3.03
2018-06-09T08:31:07.812Z,3.43
2018-06-09T08:31:41.113Z,2.53
2018-06-09T08:32:14.744Z,2.70
2018-06-09T08:32:48.652Z,2.87
2018-06-09T08:33:21.933Z,3.10
2018-06-09T08:33:55.716Z,3.40
2018-06-09T08:34:29.028Z,2.90
2018-06-09T08:35:02.375Z,2.90
2018-06-09T08:35:35.717Z,3.33
2018-06-09T08:36:09.468Z,3.40
2018-06-09T08:36:42.878Z,3.27
2018-06-09T08:37:16.175Z,3.10
2018-06-09T08:37:49.453Z,3.23
2018-06-09T08:38:22.777Z,2.50
2018-06-09T08:38:56.020Z,3.07
2018-06-09T08:39:29.260Z,3.50
2018-06-09T08:40:02.586Z,3.03
2018-06-09T08:40:35.884Z,3.23
2018-06-09T08:41:09.157Z,3.13
2018-06-09T08:41:42.442Z,2.97
2018-06-09T08:42:15.697Z,3.10
2018-06-09T08:42:49.045Z,3.37
2018-06-09T08:43:22.357Z,3.60
2018-06-09T08:43:55.641Z,3.27
2018-06-09T08:44:28.936Z,3.00
2018-06-09T08:46:05.657Z,3.33
2018-06-09T08:46:38.996Z,3.20
2018-06-09T08:47:12.338Z,4.80
2018-06-09T08:47:45.608Z,2.93
2018-06-09T08:48:18.871Z,3.20
2018-06-09T08:48:52.199Z,2.67
2018-06-09T08:49:25.521Z,3.97
2018-06-09T08:49:58.825Z,5.77
2018-06-09T08:50:32.439Z,3.57
2018-06-09T08:51:05.821Z,2.80
2018-06-09T08:51:39.432Z,3.00
2018-06-09T08:52:12.754Z,3.17
2018-06-09T08:52:46.057Z,3.40
2018-06-09T08:53:19.354Z,2.60
2018-06-09T08:53:52.606Z,3.07
2018-06-09T08:54:25.903Z,3.70
2018-06-09T08:54:59.253Z,3.20
2018-06-09T08:55:32.580Z,2.80
2018-06-09T08:56:05.905Z,3.00
2018-06-09T08:56:39.209Z,2.60
2018-06-09T08:57:12.813Z,3.30
2018-06-09T08:57:46.118Z,2.70
2018-06-09T08:58:19.603Z,2.93
2018-06-09T08:58:52.937Z,2.60
2018-06-09T08:59:26.591Z,3.20
2018-06-09T08:59:59.918Z,2.93
2018-06-09T09:00:33.259Z,3.20
2018-06-09T09:01:06.938Z,3.60
2018-06-09T09:01:40.247Z,3.30
2018-06-09T09:02:13.573Z,2.67
2018-06-09T09:02:47.846Z,2.90
2018-06-09T09:03:21.157Z,2.90
2018-06-09T09:03:54.437Z,2.90
2018-06-09T09:04:27.735Z,3.80
2018-06-09T09:05:01.376Z,3.13
2018-06-09T09:05:34.719Z,3.80
2018-06-09T09:06:08.053Z,3.33
2018-06-09T09:06:41.346Z,3.87
2018-06-09T09:07:14.641Z,3.53
2018-06-09T09:07:47.942Z,3.70
2018-06-09T09:08:21.239Z,2.97