createdAt,value
2024-02-02T00:02:20.390Z,1023.03
2024-02-02T00:04:53.469Z,1022.97
2024-02-02T00:07:27.322Z,1022.91
2024-02-02T00:10:00.490Z,1022.84
2024-02-02T00:12:34.326Z,1022.77
2024-02-02T00:15:07.498Z,1022.70
2024-02-02T00:17:40.422Z,1022.64
2024-02-02T00:20:13.528Z,1022.59
2024-02-02T00:22:46.304Z,1022.56
2024-02-02T00:25:19.389Z,1022.52
2024-02-02T00:27:56.440Z,1022.48
2024-02-02T00:30:29.352Z,1022.45
2024-02-02T00:33:02.606Z,1022.41
2024-02-02T00:35:36.410Z,1022.38
2024-02-02T00:38:09.525Z,1022.36
2024-02-02T00:40:43.347Z,1022.34
2024-02-02T00:43:16.461Z,1022.32
2024-02-02T00:45:49.534Z,1022.31
2024-02-02T00:48:23.503Z,1022.32
2024-02-02T00:50:56.426Z,1022.33
2024-02-02T00:53:29.058Z,1022.35
2024-02-02T00:56:02.544Z,1022.34
2024-02-02T00:58:36.370Z,1022.35
2024-02-02T01:01:09.500Z,1022.35
2024-02-02T01:03:42.278Z,1022.36
2024-02-02T01:06:15.543Z,1022.36
2024-02-02T01:08:48.733Z,1022.36
2024-02-02T01:11:22.483Z,1022.36
2024-02-02T01:13:55.567Z,1022.36
2024-02-02T01:16:31.416Z,1022.36
2024-02-02T01:19:02.697Z,1022.36
2024-02-02T01:21:35.186Z,1022.38
2024-02-02T01:24:08.586Z,1022.37
2024-02-02T01:26:42.473Z,1022.37
2024-02-02T01:29:15.735Z,1022.39
2024-02-02T01:31:49.526Z,1022.45
2024-02-02T01:34:22.762Z,1022.51
2024-02-02T01:36:56.672Z,1022.54
2024-02-02T01:39:30.215Z,1022.53
2024-02-02T01:42:03.747Z,1022.53
2024-02-02T01:44:37.372Z,1022.53
2024-02-02T01:47:10.800Z,1022.50
2024-02-02T01:49:44.578Z,1022.47
2024-02-02T01:52:17.560Z,1022.45
2024-02-02T01:54:50.565Z,1022.45
2024-02-02T01:57:24.700Z,1022.42
2024-02-02T01:59:58.709Z,1022.40
2024-02-02T02:02:32.395Z,1022.39
2024-02-02T02:05:05.384Z,1022.35
2024-02-02T02:07:38.452Z,1022.32
2024-02-02T02:10:11.876Z,1022.29
2024-02-02T02:12:45.441Z,1022.28
2024-02-02T02:15:18.584Z,1022.28
2024-02-02T02:17:51.648Z,1022.27
2024-02-02T02:20:25.703Z,1022.29
2024-02-02T02:22:59.578Z,1022.31
2024-02-02T02:25:32.176Z,1022.32
2024-02-02T02:28:05.340Z,1022.36
2024-02-02T02:30:39.558Z,1022.37
2024-02-02T02:33:12.819Z,1022.37
2024-02-02T02:35:46.466Z,1022.36
2024-02-02T02:38:19.694Z,1022.39
2024-02-02T02:40:53.376Z,1022.41
2024-02-02T02:43:26.390Z,1022.41
2024-02-02T02:45:59.468Z,1022.38
2024-02-02T02:48:32.668Z,1022.34
2024-02-02T02:51:05.703Z,1022.28
2024-02-02T02:53:38.563Z,1022.21
2024-02-02T02:56:11.719Z,1022.17
2024-02-02T02:58:45.658Z,1022.13
2024-02-02T03:01:18.801Z,1022.07
2024-02-02T03:03:52.667Z,1022.04
2024-02-02T03:06:25.768Z,1022.01
2024-02-02T03:08:58.291Z,1022.00
2024-02-02T03:11:31.741Z,1022.00
2024-02-02T03:14:05.650Z,1021.98
2024-02-02T03:16:38.544Z,1021.95
2024-02-02T03:19:11.806Z,1021.95
2024-02-02T03:21:45.528Z,1021.97
2024-02-02T03:24:18.647Z,1021.97
2024-02-02T03:26:51.882Z,1021.97
2024-02-02T03:29:25.617Z,1021.94
2024-02-02T03:31:58.672Z,1021.90
2024-02-02T03:34:31.979Z,1021.84
2024-02-02T03:37:05.914Z,1021.79
2024-02-02T03:39:39.649Z,1021.80
2024-02-02T03:42:12.828Z,1021.80
2024-02-02T03:44:46.807Z,1021.78
2024-02-02T03:47:20.755Z,1021.77
2024-02-02T03:49:54.929Z,1021.75
2024-02-02T03:52:28.803Z,1021.75
2024-02-02T03:55:02.825Z,1021.76
2024-02-02T03:57:36.621Z,1021.77
2024-02-02T04:00:09.739Z,1021.79
2024-02-02T04:02:42.589Z,1021.81
2024-02-02T04:05:15.767Z,1021.84
2024-02-02T04:07:48.853Z,1021.90
2024-02-02T04:10:22.921Z,1021.94
2024-02-02T04:12:56.777Z,1021.96
2024-02-02T04:15:32.897Z,1021.96
2024-02-02T04:18:03.818Z,1021.98
2024-02-02T04:20:36.632Z,1021.96
2024-02-02T04:23:09.858Z,1021.91
2024-02-02T04:25:43.721Z,1021.89
2024-02-02T04:28:17.013Z,1021.88
2024-02-02T04:30:50.618Z,1021.86
2024-02-02T04:33:23.802Z,1021.84
2024-02-02T04:35:56.845Z,1021.87
2024-02-02T04:38:29.864Z,1021.87
2024-02-02T04:41:03.737Z,1021.93
2024-02-02T04:43:36.413Z,1021.96
2024-02-02T04:46:09.575Z,1022.01
2024-02-02T04:48:42.811Z,1022.06
2024-02-02T04:51:16.072Z,1022.10
2024-02-02T04:53:50.101Z,1022.14
2024-02-02T04:56:23.807Z,1022.15
2024-02-02T04:58:56.878Z,1022.16
2024-02-02T05:01:30.708Z,1022.17
2024-02-02T05:04:03.586Z,1022.16
2024-02-02T05:06:36.502Z,1022.16
2024-02-02T05:09:09.545Z,1022.17
2024-02-02T05:11:42.454Z,1022.19
2024-02-02T05:14:15.439Z,1022.23
2024-02-02T05:16:48.769Z,1022.24
2024-02-02T05:19:21.719Z,1022.26
2024-02-02T05:21:54.634Z,1022.29
2024-02-02T05:24:40.294Z,1022.31
2024-02-02T05:27:00.706Z,1022.31
2024-02-02T05:29:33.646Z,1022.30
2024-02-02T05:32:06.576Z,1022.29
2024-02-02T05:34:39.929Z,1022.29
2024-02-02T05:37:12.725Z,1022.27
2024-02-02T05:39:45.784Z,1022.25
2024-02-02T05:42:18.771Z,1022.25
2024-02-02T05:44:52.067Z,1022.24
2024-02-02T05:47:25.911Z,1022.23
2024-02-02T05:49:58.730Z,1022.21
2024-02-02T05:52:31.999Z,1022.21
2024-02-02T05:55:05.936Z,1022.21
2024-02-02T05:57:39.894Z,1022.18
2024-02-02T06:00:12.892Z,1022.15
2024-02-02T06:02:45.805Z,1022.15
2024-02-02T06:05:18.774Z,1022.15
2024-02-02T06:07:51.985Z,1022.17
2024-02-02T06:10:25.912Z,1022.17
2024-02-02T06:12:58.971Z,1022.19
2024-02-02T06:15:32.056Z,1022.23
2024-02-02T06:18:05.051Z,1022.27
2024-02-02T06:20:38.142Z,1022.34
2024-02-02T06:23:11.694Z,1022.39
2024-02-02T06:25:44.865Z,1022.42
2024-02-02T06:28:18.062Z,1022.42
2024-02-02T06:30:51.970Z,1022.41
2024-02-02T06:33:25.054Z,1022.39
2024-02-02T06:35:58.005Z,1022.38
2024-02-02T06:38:30.945Z,1022.39
2024-02-02T06:41:03.860Z,1022.40
2024-02-02T06:43:37.086Z,1022.41
2024-02-02T06:46:11.015Z,1022.42
2024-02-02T06:48:44.900Z,1022.41
2024-02-02T06:51:17.993Z,1022.44
2024-02-02T06:53:51.003Z,1022.46
2024-02-02T06:56:24.054Z,1022.45
2024-02-02T06:58:58.046Z,1022.40
2024-02-02T07:01:30.668Z,1022.37
2024-02-02T07:04:04.325Z,1022.35
2024-02-02T07:06:37.157Z,1022.34
2024-02-02T07:09:09.847Z,1022.33
2024-02-02T07:11:42.998Z,1022.32
2024-02-02T07:14:15.914Z,1022.30
2024-02-02T07:16:49.005Z,1022.29
2024-02-02T07:19:22.199Z,1022.29
2024-02-02T07:21:55.806Z,1022.29
2024-02-02T07:24:28.858Z,1022.31
2024-02-02T07:27:01.956Z,1022.34
2024-02-02T07:29:34.912Z,1022.32
2024-02-02T07:32:07.871Z,1022.27
2024-02-02T07:34:40.764Z,1022.24
2024-02-02T07:37:13.852Z,1022.25
2024-02-02T07:39:46.649Z,1022.28
2024-02-02T07:42:20.041Z,1022.28
2024-02-02T07:44:52.932Z,1022.25
2024-02-02T07:47:26.034Z,1022.25
2024-02-02T07:49:58.933Z,1022.26
2024-02-02T07:52:32.170Z,1022.27
2024-02-02T07:55:06.131Z,1022.27
2024-02-02T07:57:40.039Z,1022.23
2024-02-02T08:00:13.223Z,1022.20
2024-02-02T08:02:46.967Z,1022.20
2024-02-02T08:05:20.112Z,1022.21
2024-02-02T08:07:53.094Z,1022.24
2024-02-02T08:10:26.229Z,1022.24
2024-02-02T08:13:00.123Z,1022.22
2024-02-02T08:15:33.258Z,1022.22
2024-02-02T08:18:06.220Z,1022.20
2024-02-02T08:20:39.153Z,1022.15
2024-02-02T08:23:13.163Z,1022.10
2024-02-02T08:25:47.018Z,1022.07
2024-02-02T08:28:20.263Z,1022.06
2024-02-02T08:30:54.167Z,1022.05
2024-02-02T08:33:27.244Z,1022.08
2024-02-02T08:36:00.086Z,1022.10
2024-02-02T08:38:33.208Z,1022.13
2024-02-02T08:41:07.227Z,1022.13
2024-02-02T08:43:41.089Z,1022.13
2024-02-02T08:46:14.886Z,1022.12
2024-02-02T08:48:48.370Z,1022.12
2024-02-02T08:51:21.084Z,1022.09
2024-02-02T08:53:54.065Z,1022.04
2024-02-02T08:56:27.119Z,1022.00
2024-02-02T08:59:00.190Z,1021.98
2024-02-02T09:01:33.313Z,1021.93
2024-02-02T09:04:07.316Z,1021.91
2024-02-02T09:06:41.466Z,1021.90
2024-02-02T09:09:14.535Z,1021.87
2024-02-02T09:11:48.080Z,1021.85
2024-02-02T09:14:21.257Z,1021.84
2024-02-02T09:16:54.888Z,1021.84
2024-02-02T09:19:28.430Z,1021.85
2024-02-02T09:22:01.280Z,1021.80
2024-02-02T09:24:34.262Z,1021.78
2024-02-02T09:27:07.337Z,1021.80
2024-02-02T09:29:41.241Z,1021.86
2024-02-02T09:32:14.668Z,1021.85
2024-02-02T09:34:48.188Z,1021.86
2024-02-02T09:37:21.690Z,1021.87
2024-02-02T09:39:55.299Z,1021.88
2024-02-02T09:42:29.191Z,1021.87
2024-02-02T09:45:02.176Z,1021.84
2024-02-02T09:47:35.270Z,1021.81
2024-02-02T09:50:08.251Z,1021.79
2024-02-02T09:52:40.996Z,1021.78
2024-02-02T09:55:14.271Z,1021.77
2024-02-02T09:57:47.178Z,1021.75
2024-02-02T10:00:20.310Z,1021.74
2024-02-02T10:02:53.230Z,1021.72
2024-02-02T10:05:26.161Z,1021.71
2024-02-02T10:07:59.299Z,1021.70
2024-02-02T10:10:32.259Z,1021.70
2024-02-02T10:13:05.355Z,1021.71
2024-02-02T10:15:39.176Z,1021.75
2024-02-02T10:18:12.612Z,1021.78
2024-02-02T10:20:46.255Z,1021.80
2024-02-02T10:23:19.396Z,1021.79
2024-02-02T10:25:53.253Z,1021.80
2024-02-02T10:28:26.439Z,1021.78
2024-02-02T10:31:00.288Z,1021.80
2024-02-02T10:33:35.703Z,1021.81
2024-02-02T10:36:07.257Z,1021.81
2024-02-02T10:38:40.244Z,1021.82
2024-02-02T10:41:13.238Z,1021.83
2024-02-02T10:43:46.194Z,1021.82
2024-02-02T10:46:19.432Z,1021.84
2024-02-02T10:48:53.420Z,1021.82
2024-02-02T10:51:26.377Z,1021.79
2024-02-02T10:53:59.453Z,1021.75
2024-02-02T10:56:33.345Z,1021.72
2024-02-02T10:59:06.412Z,1021.69
2024-02-02T11:01:39.998Z,1021.66
2024-02-02T11:04:13.411Z,1021.64
2024-02-02T11:06:46.521Z,1021.61
2024-02-02T11:09:20.353Z,1021.57
2024-02-02T11:11:53.250Z,1021.54
2024-02-02T11:14:26.459Z,1021.51
2024-02-02T11:16:59.641Z,1021.48
2024-02-02T11:19:33.584Z,1021.43
2024-02-02T11:22:06.578Z,1021.40
2024-02-02T11:24:40.066Z,1021.35
2024-02-02T11:27:13.026Z,1021.31
2024-02-02T11:29:45.988Z,1021.27
2024-02-02T11:32:19.183Z,1021.23
2024-02-02T11:34:52.064Z,1021.18
2024-02-02T11:37:25.059Z,1021.16
2024-02-02T11:39:58.192Z,1021.11
2024-02-02T11:42:31.284Z,1021.05
2024-02-02T11:45:04.322Z,1021.02
2024-02-02T11:47:37.356Z,1020.99
2024-02-02T11:50:10.456Z,1020.99
2024-02-02T11:52:43.065Z,1020.98
2024-02-02T11:55:16.519Z,1020.94
2024-02-02T11:57:50.343Z,1020.91
2024-02-02T12:00:23.453Z,1020.88
2024-02-02T12:02:56.364Z,1020.86
2024-02-02T12:05:29.554Z,1020.83
2024-02-02T12:08:03.530Z,1020.81
2024-02-02T12:10:37.384Z,1020.79
2024-02-02T12:13:10.085Z,1020.76
2024-02-02T12:15:43.137Z,1020.74
2024-02-02T12:18:16.612Z,1020.72
2024-02-02T12:20:49.562Z,1020.69
2024-02-02T12:23:23.612Z,1020.67
2024-02-02T12:25:57.401Z,1020.62
2024-02-02T12:28:30.505Z,1020.60
2024-02-02T12:31:03.493Z,1020.56
2024-02-02T12:33:36.784Z,1020.52
2024-02-02T12:36:12.787Z,1020.50
2024-02-02T12:38:43.400Z,1020.46
2024-02-02T12:41:16.676Z,1020.44
2024-02-02T12:43:50.629Z,1020.40
2024-02-02T12:46:24.753Z,1020.37
2024-02-02T12:48:58.521Z,1020.36
2024-02-02T12:51:31.660Z,1020.33
2024-02-02T12:54:05.634Z,1020.31
2024-02-02T12:56:38.336Z,1020.28
2024-02-02T12:59:11.438Z,1020.26
2024-02-02T13:01:44.427Z,1020.24
2024-02-02T13:04:17.750Z,1020.20
2024-02-02T13:06:51.734Z,1020.15
2024-02-02T13:09:25.876Z,1020.13
2024-02-02T13:11:59.596Z,1020.09
2024-02-02T13:14:32.588Z,1020.05
2024-02-02T13:17:05.348Z,1020.03
2024-02-02T13:19:38.493Z,1019.99
2024-02-02T13:22:11.226Z,1019.95
2024-02-02T13:24:44.243Z,1019.92
2024-02-02T13:27:17.718Z,1019.88
2024-02-02T13:29:51.572Z,1019.85
2024-02-02T13:32:24.777Z,1019.80
2024-02-02T13:34:58.622Z,1019.77
2024-02-02T13:37:31.719Z,1019.73
2024-02-02T13:40:05.616Z,1019.68
2024-02-02T13:42:38.643Z,1019.65
2024-02-02T13:45:12.029Z,1019.62
2024-02-02T13:47:45.706Z,1019.58
2024-02-02T13:50:19.571Z,1019.54
2024-02-02T13:52:52.257Z,1019.53
2024-02-02T13:55:25.625Z,1019.52
2024-02-02T13:57:58.538Z,1019.49
2024-02-02T14:00:31.654Z,1019.47
2024-02-02T14:03:04.694Z,1019.42
2024-02-02T14:05:37.488Z,1019.39
2024-02-02T14:08:10.802Z,1019.36
2024-02-02T14:10:45.761Z,1019.36
2024-02-02T14:13:18.711Z,1019.36
2024-02-02T14:15:52.659Z,1019.37
2024-02-02T14:18:25.327Z,1019.36
2024-02-02T14:20:58.624Z,1019.35
2024-02-02T14:23:31.593Z,1019.34
2024-02-02T14:26:04.560Z,1019.31
2024-02-02T14:28:37.734Z,1019.30
2024-02-02T14:31:11.508Z,1019.26
2024-02-02T14:33:44.702Z,1019.22
2024-02-02T14:36:17.840Z,1019.19
2024-02-02T14:38:51.536Z,1019.15
2024-02-02T14:41:24.340Z,1019.15
2024-02-02T14:43:57.599Z,1019.18
2024-02-02T14:46:30.565Z,1019.21
2024-02-02T14:49:06.386Z,1019.24
2024-02-02T14:51:37.575Z,1019.26
2024-02-02T14:54:10.607Z,1019.26
2024-02-02T14:56:43.344Z,1019.27
2024-02-02T14:59:16.774Z,1019.25
2024-02-02T15:01:50.777Z,1019.23
2024-02-02T15:04:24.820Z,1019.21
2024-02-02T15:06:57.710Z,1019.21
2024-02-02T15:09:30.458Z,1019.21
2024-02-02T15:12:05.620Z,1019.21
2024-02-02T15:14:36.703Z,1019.19
2024-02-02T15:17:09.866Z,1019.17
2024-02-02T15:19:43.648Z,1019.14
2024-02-02T15:22:16.353Z,1019.10
2024-02-02T15:24:49.752Z,1019.06
2024-02-02T15:27:22.690Z,1019.03
2024-02-02T15:29:55.437Z,1018.99
2024-02-02T15:32:29.656Z,1018.99
2024-02-02T15:35:02.550Z,1018.99
2024-02-02T15:37:35.508Z,1018.99
2024-02-02T15:40:08.875Z,1018.99
2024-02-02T15:42:41.596Z,1019.00
2024-02-02T15:45:14.735Z,1018.99
2024-02-02T15:47:50.426Z,1019.00
2024-02-02T15:50:20.881Z,1018.98
2024-02-02T15:52:53.406Z,1018.98
2024-02-02T15:55:26.441Z,1018.98
2024-02-02T15:57:59.500Z,1018.97
2024-02-02T16:00:32.923Z,1018.98
2024-02-02T16:03:06.909Z,1018.96
2024-02-02T16:05:39.850Z,1018.93
2024-02-02T16:08:13.871Z,1018.91
2024-02-02T16:10:47.906Z,1018.89
2024-02-02T16:13:21.712Z,1018.90
2024-02-02T16:15:54.879Z,1018.90
2024-02-02T16:18:29.244Z,1018.91
2024-02-02T16:21:02.473Z,1018.91
2024-02-02T16:23:35.680Z,1018.92
2024-02-02T16:26:09.088Z,1018.91
2024-02-02T16:28:42.692Z,1018.91
2024-02-02T16:31:15.851Z,1018.92
2024-02-02T16:33:48.686Z,1018.91
2024-02-02T16:36:21.730Z,1018.90
2024-02-02T16:38:54.890Z,1018.91
2024-02-02T16:41:27.749Z,1018.92
2024-02-02T16:44:00.599Z,1018.92
2024-02-02T16:46:33.946Z,1018.90
2024-02-02T16:49:07.752Z,1018.86
2024-02-02T16:51:41.528Z,1018.84
2024-02-02T16:54:15.065Z,1018.81
2024-02-02T16:56:48.832Z,1018.78
2024-02-02T16:59:21.977Z,1018.75
2024-02-02T17:01:55.999Z,1018.73
2024-02-02T17:04:29.138Z,1018.71
2024-02-02T17:07:02.932Z,1018.69
2024-02-02T17:09:37.911Z,1018.71
2024-02-02T17:12:09.811Z,1018.72
2024-02-02T17:14:43.001Z,1018.74
2024-02-02T17:17:16.970Z,1018.76
2024-02-02T17:19:50.793Z,1018.77
2024-02-02T17:22:23.551Z,1018.79
2024-02-02T17:24:56.970Z,1018.80
2024-02-02T17:27:29.635Z,1018.81
2024-02-02T17:30:02.624Z,1018.81
2024-02-02T17:32:35.849Z,1018.82
2024-02-02T17:35:08.974Z,1018.82
2024-02-02T17:37:43.795Z,1018.82
2024-02-02T17:40:14.769Z,1018.81
2024-02-02T17:42:47.835Z,1018.82
2024-02-02T17:45:20.628Z,1018.82
2024-02-02T17:47:53.637Z,1018.81
2024-02-02T17:50:26.914Z,1018.80
2024-02-02T17:52:59.817Z,1018.80
2024-02-02T17:55:32.973Z,1018.80
2024-02-02T17:58:05.632Z,1018.80
2024-02-02T18:00:38.948Z,1018.79
2024-02-02T18:03:11.820Z,1018.79
2024-02-02T18:05:44.928Z,1018.81
2024-02-02T18:08:18.252Z,1018.85
2024-02-02T18:10:50.832Z,1018.88
2024-02-02T18:13:23.916Z,1018.91
2024-02-02T18:15:56.740Z,1018.95
2024-02-02T18:18:30.069Z,1018.98
2024-02-02T18:21:02.803Z,1019.01
2024-02-02T18:23:35.929Z,1019.04
2024-02-02T18:26:08.811Z,1019.08
2024-02-02T18:28:41.955Z,1019.12
2024-02-02T18:31:15.190Z,1019.14
2024-02-02T18:33:49.084Z,1019.18
2024-02-02T18:36:22.314Z,1019.17
2024-02-02T18:38:56.076Z,1019.17
2024-02-02T18:41:29.100Z,1019.19
2024-02-02T18:44:02.948Z,1019.19
2024-02-02T18:46:36.047Z,1019.16
2024-02-02T18:49:09.212Z,1019.13
2024-02-02T18:51:42.154Z,1019.10
2024-02-02T18:54:16.093Z,1019.07
2024-02-02T18:56:48.992Z,1019.03
2024-02-02T18:59:22.041Z,1019.00
2024-02-02T19:01:54.907Z,1018.97
2024-02-02T19:04:28.042Z,1018.93
2024-02-02T19:07:01.079Z,1018.89
2024-02-02T19:09:34.054Z,1018.86
2024-02-02T19:12:06.822Z,1018.83
2024-02-02T19:14:39.950Z,1018.79
2024-02-02T19:17:13.125Z,1018.76
2024-02-02T19:19:46.027Z,1018.74
2024-02-02T19:22:19.075Z,1018.73
2024-02-02T19:24:52.209Z,1018.72
2024-02-02T19:27:25.953Z,1018.73
2024-02-02T19:29:59.013Z,1018.71
2024-02-02T19:32:31.891Z,1018.72
2024-02-02T19:35:04.776Z,1018.76
2024-02-02T19:37:37.948Z,1018.79
2024-02-02T19:40:10.750Z,1018.82
2024-02-02T19:42:44.082Z,1018.85
2024-02-02T19:45:17.259Z,1018.86
2024-02-02T19:47:51.336Z,1018.87
2024-02-02T19:50:23.953Z,1018.85
2024-02-02T19:52:56.914Z,1018.82
2024-02-02T19:55:30.161Z,1018.81
2024-02-02T19:58:03.357Z,1018.81
2024-02-02T20:00:37.336Z,1018.83
2024-02-02T20:03:11.246Z,1018.85
2024-02-02T20:05:45.083Z,1018.87
2024-02-02T20:08:20.245Z,1018.88
2024-02-02T20:10:53.162Z,1018.88
2024-02-02T20:13:26.174Z,1018.91
2024-02-02T20:15:59.385Z,1018.96
2024-02-02T20:18:33.313Z,1019.01
2024-02-02T20:21:06.068Z,1019.04
2024-02-02T20:23:39.214Z,1019.04
2024-02-02T20:26:11.981Z,1019.03
2024-02-02T20:28:45.365Z,1019.05
2024-02-02T20:31:19.283Z,1019.06
2024-02-02T20:33:52.493Z,1019.09
2024-02-02T20:36:25.273Z,1019.10
2024-02-02T20:38:58.343Z,1019.11
2024-02-02T20:41:32.304Z,1019.11
2024-02-02T20:44:06.236Z,1019.11
2024-02-02T20:46:39.314Z,1019.09
2024-02-02T20:49:13.197Z,1019.07
2024-02-02T20:51:46.448Z,1019.07
2024-02-02T20:54:20.513Z,1019.09
2024-02-02T20:56:54.390Z,1019.13
2024-02-02T20:59:28.482Z,1019.15
2024-02-02T21:02:02.278Z,1019.17
2024-02-02T21:04:35.314Z,1019.17
2024-02-02T21:07:08.492Z,1019.17
2024-02-02T21:09:42.501Z,1019.17
2024-02-02T21:12:16.269Z,1019.16
2024-02-02T21:14:49.371Z,1019.15
2024-02-02T21:17:23.365Z,1019.15
2024-02-02T21:19:56.466Z,1019.14
2024-02-02T21:22:30.329Z,1019.16
2024-02-02T21:25:03.324Z,1019.17
2024-02-02T21:27:36.229Z,1019.19
2024-02-02T21:30:09.219Z,1019.21
2024-02-02T21:32:42.337Z,1019.23
2024-02-02T21:35:21.274Z,1019.24
2024-02-02T21:37:54.532Z,1019.26
2024-02-02T21:40:28.376Z,1019.27
2024-02-02T21:43:02.319Z,1019.29
2024-02-02T21:45:35.647Z,1019.29
2024-02-02T21:48:11.348Z,1019.29
2024-02-02T21:50:44.327Z,1019.32
2024-02-02T21:53:17.203Z,1019.33
2024-02-02T21:55:50.338Z,1019.32
2024-02-02T21:58:23.378Z,1019.32
2024-02-02T22:00:57.524Z,1019.29
2024-02-02T22:03:30.583Z,1019.29
2024-02-02T22:06:04.291Z,1019.30
2024-02-02T22:08:38.429Z,1019.30
2024-02-02T22:11:11.319Z,1019.30
2024-02-02T22:13:44.670Z,1019.30
2024-02-02T22:16:18.278Z,1019.29
2024-02-02T22:18:51.475Z,1019.31
2024-02-02T22:21:24.502Z,1019.31
2024-02-02T22:23:58.421Z,1019.32
2024-02-02T22:26:32.480Z,1019.34
2024-02-02T22:29:06.401Z,1019.35
2024-02-02T22:31:39.451Z,1019.35
2024-02-02T22:34:13.368Z,1019.36
2024-02-02T22:36:46.326Z,1019.37
2024-02-02T22:39:19.357Z,1019.37
2024-02-02T22:41:52.416Z,1019.38
2024-02-02T22:44:25.558Z,1019.38
2024-02-02T22:46:59.479Z,1019.39
2024-02-02T22:49:32.735Z,1019.42
2024-02-02T22:52:06.453Z,1019.43
2024-02-02T22:54:39.528Z,1019.44
2024-02-02T22:57:13.375Z,1019.43
2024-02-02T22:59:53.441Z,1019.44
2024-02-02T23:02:20.353Z,1019.47
2024-02-02T23:04:53.618Z,1019.48
2024-02-02T23:07:27.546Z,1019.49
2024-02-02T23:10:00.345Z,1019.51
2024-02-02T23:12:33.324Z,1019.55
2024-02-02T23:15:06.637Z,1019.59
2024-02-02T23:17:40.490Z,1019.62
2024-02-02T23:20:14.441Z,1019.65
2024-02-02T23:22:47.556Z,1019.66
2024-02-02T23:25:21.508Z,1019.65
2024-02-02T23:27:55.717Z,1019.65
2024-02-02T23:30:29.460Z,1019.65
2024-02-02T23:33:02.628Z,1019.66
2024-02-02T23:35:36.744Z,1019.68
2024-02-02T23:38:10.643Z,1019.68
2024-02-02T23:40:44.483Z,1019.68
2024-02-02T23:43:17.419Z,1019.68
2024-02-02T23:45:50.587Z,1019.65
2024-02-02T23:48:23.265Z,1019.63
2024-02-02T23:50:56.476Z,1019.59
2024-02-02T23:53:29.538Z,1019.57
2024-02-02T23:56:02.378Z,1019.55
2024-02-02T23:58:35.605Z,1019.54
