createdAt,value
2022-10-14T00:01:56.519Z,8.30
2022-10-14T00:04:25.493Z,8.30
2022-10-14T00:06:57.567Z,8.30
2022-10-14T00:09:25.718Z,8.30
2022-10-14T00:11:54.475Z,8.30
2022-10-14T00:14:24.466Z,8.40
2022-10-14T00:16:56.134Z,8.40
2022-10-14T00:19:24.507Z,8.40
2022-10-14T00:21:55.463Z,8.50
2022-10-14T00:24:27.471Z,8.50
2022-10-14T00:26:58.253Z,8.50
2022-10-14T00:29:26.351Z,8.50
2022-10-14T00:31:56.576Z,8.60
2022-10-14T00:34:24.832Z,8.60
2022-10-14T00:37:00.293Z,8.60
2022-10-14T00:39:29.534Z,8.60
2022-10-14T00:41:59.477Z,8.60
2022-10-14T00:45:03.626Z,8.60
2022-10-14T00:47:34.233Z,8.50
2022-10-14T00:50:03.518Z,8.50
2022-10-14T00:52:32.282Z,8.50
2022-10-14T00:55:04.426Z,8.50
2022-10-14T00:57:33.499Z,8.50
2022-10-14T01:00:05.623Z,8.50
2022-10-14T01:02:39.531Z,8.50
2022-10-14T01:05:10.326Z,8.50
2022-10-14T01:07:47.563Z,8.50
2022-10-14T01:10:21.811Z,8.50
2022-10-14T01:13:22.979Z,8.50
2022-10-14T01:15:59.992Z,8.50
2022-10-14T01:18:48.570Z,8.50
2022-10-14T01:21:27.237Z,8.40
2022-10-14T01:24:21.882Z,8.50
2022-10-14T01:27:24.521Z,8.40
2022-10-14T01:30:15.379Z,8.40
2022-10-14T01:33:01.155Z,8.30
2022-10-14T01:35:43.572Z,8.30
2022-10-14T01:38:19.099Z,8.30
2022-10-14T01:40:53.707Z,8.30
2022-10-14T01:43:28.646Z,8.40
2022-10-14T01:46:01.554Z,8.40
2022-10-14T01:48:36.953Z,8.50
2022-10-14T01:51:12.605Z,8.50
2022-10-14T01:53:44.537Z,8.50
2022-10-14T01:56:15.351Z,8.60
2022-10-14T01:58:45.573Z,8.60
2022-10-14T02:01:19.865Z,8.60
2022-10-14T02:03:49.114Z,8.50
2022-10-14T02:06:22.704Z,8.50
2022-10-14T02:09:08.539Z,8.50
2022-10-14T02:11:44.522Z,8.60
2022-10-14T02:14:27.063Z,8.60
2022-10-14T02:17:05.244Z,8.60
2022-10-14T02:19:43.528Z,8.60
2022-10-14T02:22:22.731Z,8.50
2022-10-14T02:24:55.412Z,8.50
2022-10-14T02:27:27.428Z,8.60
2022-10-14T02:29:58.382Z,8.50
2022-10-14T02:32:29.516Z,8.60
2022-10-14T02:35:03.605Z,8.60
2022-10-14T02:37:35.597Z,8.50
2022-10-14T02:40:10.269Z,8.50
2022-10-14T02:42:39.550Z,8.50
2022-10-14T02:45:10.951Z,8.50
2022-10-14T02:47:41.282Z,8.50
2022-10-14T02:50:11.545Z,8.50
2022-10-14T02:52:40.524Z,8.50
2022-10-14T02:55:09.464Z,8.50
2022-10-14T02:57:39.543Z,8.50
2022-10-14T03:00:09.350Z,8.50
2022-10-14T03:02:39.628Z,8.40
2022-10-14T03:05:11.524Z,8.40
2022-10-14T03:07:41.614Z,8.40
2022-10-14T03:10:16.021Z,8.30
2022-10-14T03:12:45.457Z,8.30
2022-10-14T03:15:25.671Z,8.30
2022-10-14T03:17:55.548Z,8.30
2022-10-14T03:20:32.576Z,8.30
2022-10-14T03:23:01.678Z,8.30
2022-10-14T03:25:30.627Z,8.40
2022-10-14T03:28:09.532Z,8.40
2022-10-14T03:30:47.827Z,8.40
2022-10-14T03:33:29.815Z,8.50
2022-10-14T03:36:13.220Z,8.50
2022-10-14T03:38:52.172Z,8.50
2022-10-14T03:41:38.605Z,8.50
2022-10-14T03:44:08.285Z,8.50
2022-10-14T03:46:39.628Z,8.50
2022-10-14T03:49:08.298Z,8.60
2022-10-14T03:51:39.547Z,8.50
2022-10-14T03:54:19.173Z,8.50
2022-10-14T03:56:48.557Z,8.50
2022-10-14T03:59:19.021Z,8.50
2022-10-14T04:01:53.641Z,8.50
2022-10-14T04:04:26.382Z,8.50
2022-10-14T04:06:59.830Z,8.50
2022-10-14T04:09:29.313Z,8.50
2022-10-14T04:11:58.595Z,8.50
2022-10-14T04:14:47.427Z,8.50
2022-10-14T04:17:16.596Z,8.50
2022-10-14T04:19:45.432Z,8.50
2022-10-14T04:22:19.720Z,8.50
2022-10-14T04:24:53.388Z,8.50
2022-10-14T04:27:22.184Z,8.50
2022-10-14T04:30:00.397Z,8.50
2022-10-14T04:32:37.594Z,8.50
2022-10-14T04:35:09.607Z,8.40
2022-10-14T04:37:43.562Z,8.50
2022-10-14T04:40:20.574Z,8.40
2022-10-14T04:42:49.589Z,8.40
2022-10-14T04:45:26.308Z,8.40
2022-10-14T04:48:01.019Z,8.30
2022-10-14T04:50:30.613Z,8.30
2022-10-14T04:53:22.628Z,8.30
2022-10-14T04:56:06.666Z,8.40
2022-10-14T04:58:41.580Z,8.40
2022-10-14T05:01:10.345Z,8.40
2022-10-14T05:03:42.575Z,8.40
2022-10-14T05:06:11.421Z,8.40
2022-10-14T05:08:45.573Z,8.50
2022-10-14T05:11:17.696Z,8.50
2022-10-14T05:13:54.497Z,8.50
2022-10-14T05:16:26.898Z,8.50
2022-10-14T05:18:55.615Z,8.50
2022-10-14T05:21:25.003Z,8.50
2022-10-14T05:24:16.717Z,8.50
2022-10-14T05:26:47.616Z,8.50
2022-10-14T05:29:19.621Z,8.60
2022-10-14T05:31:51.191Z,8.60
2022-10-14T05:34:55.368Z,8.60
2022-10-14T05:37:36.701Z,8.70
2022-10-14T05:40:11.681Z,8.60
2022-10-14T05:42:40.605Z,8.70
2022-10-14T05:45:09.524Z,8.70
2022-10-14T05:47:44.797Z,8.70
2022-10-14T05:50:17.813Z,8.70
2022-10-14T05:52:48.000Z,8.70
2022-10-14T05:55:31.368Z,8.70
2022-10-14T05:58:04.043Z,8.70
2022-10-14T06:00:37.416Z,8.80
2022-10-14T06:03:13.088Z,8.80
2022-10-14T06:05:42.296Z,8.80
2022-10-14T06:08:11.137Z,8.90
2022-10-14T06:10:41.815Z,9.00
2022-10-14T06:13:10.291Z,9.00
2022-10-14T06:15:40.656Z,9.10
2022-10-14T06:18:09.612Z,9.10
2022-10-14T06:20:39.595Z,9.10
2022-10-14T06:23:08.708Z,9.10
2022-10-14T06:25:39.046Z,9.10
2022-10-14T06:28:09.636Z,9.10
2022-10-14T06:30:37.765Z,9.10
2022-10-14T06:33:07.384Z,9.20
2022-10-14T06:35:37.515Z,9.20
2022-10-14T06:38:06.637Z,9.30
2022-10-14T06:40:34.900Z,9.30
2022-10-14T06:43:03.556Z,9.40
2022-10-14T06:45:35.709Z,9.40
2022-10-14T06:48:06.422Z,9.50
2022-10-14T06:50:34.750Z,9.50
2022-10-14T06:53:03.479Z,9.60
2022-10-14T06:55:31.884Z,9.60
2022-10-14T06:58:00.028Z,9.60
2022-10-14T07:00:34.135Z,9.70
2022-10-14T07:03:03.671Z,9.70
2022-10-14T07:05:32.679Z,9.70
2022-10-14T07:10:34.068Z,9.70
2022-10-14T07:13:02.324Z,9.70
2022-10-14T07:15:35.317Z,9.70
2022-10-14T07:18:10.795Z,9.70
2022-10-14T07:20:39.118Z,9.70
2022-10-14T07:23:07.289Z,9.90
2022-10-14T07:25:35.585Z,9.90
2022-10-14T07:28:06.468Z,9.90
2022-10-14T07:30:38.303Z,10.00
2022-10-14T07:33:07.962Z,10.00
2022-10-14T07:35:38.484Z,10.00
2022-10-14T07:38:06.799Z,10.00
2022-10-14T07:40:35.533Z,10.00
2022-10-14T07:43:07.330Z,10.00
2022-10-14T07:45:36.405Z,10.00
2022-10-14T07:48:04.797Z,10.00
2022-10-14T07:50:34.526Z,10.00
2022-10-14T07:53:02.725Z,10.00
2022-10-14T07:55:35.333Z,10.10
2022-10-14T07:58:03.551Z,10.30
2022-10-14T08:00:32.322Z,10.40
2022-10-14T08:03:00.681Z,10.40
2022-10-14T08:05:44.076Z,10.50
2022-10-14T08:08:13.810Z,10.60
2022-10-14T08:10:42.720Z,10.60
2022-10-14T08:13:12.007Z,10.60
2022-10-14T08:15:43.329Z,10.60
2022-10-14T08:18:13.655Z,10.70
2022-10-14T08:20:41.820Z,10.80
2022-10-14T08:23:13.949Z,10.90
2022-10-14T08:25:45.415Z,11.00
2022-10-14T08:28:17.651Z,11.00
2022-10-14T08:30:47.530Z,11.20
2022-10-14T08:33:16.709Z,11.20
2022-10-14T08:35:48.147Z,11.30
2022-10-14T08:38:25.249Z,11.40
2022-10-14T08:41:08.243Z,11.60
2022-10-14T08:43:39.738Z,11.60
2022-10-14T08:46:24.793Z,11.70
2022-10-14T08:49:00.929Z,11.80
2022-10-14T08:51:31.641Z,11.90
2022-10-14T08:54:08.877Z,11.90
2022-10-14T08:56:39.679Z,12.00
2022-10-14T08:59:14.716Z,12.10
2022-10-14T09:01:52.674Z,12.10
2022-10-14T09:04:21.515Z,12.30
2022-10-14T09:06:52.685Z,12.30
2022-10-14T09:09:26.533Z,12.40
2022-10-14T09:11:59.760Z,12.50
2022-10-14T09:14:33.106Z,12.50
2022-10-14T09:17:08.795Z,12.70
2022-10-14T09:19:42.981Z,12.70
2022-10-14T09:22:15.059Z,12.80
2022-10-14T09:24:46.152Z,12.90
2022-10-14T09:27:21.958Z,13.00
2022-10-14T09:29:54.885Z,13.00
2022-10-14T09:32:29.739Z,13.10
2022-10-14T09:35:00.532Z,13.20
2022-10-14T09:37:34.383Z,13.40
2022-10-14T09:40:06.328Z,13.40
2022-10-14T09:42:49.768Z,13.50
2022-10-14T09:45:22.555Z,13.60
2022-10-14T09:47:54.258Z,13.60
2022-10-14T09:50:30.762Z,13.60
2022-10-14T09:53:02.893Z,13.60
2022-10-14T09:55:32.439Z,13.60
2022-10-14T09:58:09.253Z,13.60
2022-10-14T10:00:39.543Z,13.60
2022-10-14T10:03:11.530Z,13.60
2022-10-14T10:05:42.000Z,13.80
2022-10-14T10:08:22.404Z,13.80
2022-10-14T10:11:06.491Z,13.90
2022-10-14T10:13:45.617Z,14.00
2022-10-14T10:16:27.810Z,14.10
2022-10-14T10:18:58.610Z,14.10
2022-10-14T10:21:30.171Z,14.20
2022-10-14T10:24:02.218Z,14.20
2022-10-14T10:26:35.804Z,14.20
2022-10-14T10:29:06.555Z,14.30
2022-10-14T10:32:01.372Z,14.30
2022-10-14T10:35:01.423Z,14.30
2022-10-14T10:37:32.101Z,14.30
2022-10-14T10:40:24.624Z,14.40
2022-10-14T10:43:11.619Z,14.40
2022-10-14T10:45:56.561Z,14.50
2022-10-14T10:48:31.573Z,14.50
2022-10-14T10:51:04.519Z,14.50
2022-10-14T10:54:06.355Z,14.60
2022-10-14T10:56:46.761Z,14.70
2022-10-14T10:59:36.797Z,14.80
2022-10-14T11:02:58.220Z,14.80
2022-10-14T11:05:49.795Z,14.90
2022-10-14T11:09:05.608Z,15.00
2022-10-14T11:11:56.532Z,15.00
2022-10-14T11:14:42.670Z,15.20
2022-10-14T11:17:18.912Z,15.10
2022-10-14T11:19:55.586Z,15.10
2022-10-14T11:22:38.901Z,15.20
2022-10-14T11:25:22.704Z,15.20
2022-10-14T11:27:57.812Z,15.20
2022-10-14T11:30:37.913Z,15.20
2022-10-14T11:33:24.872Z,15.20
2022-10-14T11:36:07.785Z,15.30
2022-10-14T11:38:55.787Z,15.40
2022-10-14T11:41:39.399Z,15.50
2022-10-14T11:44:13.741Z,15.60
2022-10-14T11:46:48.057Z,15.70
2022-10-14T11:49:24.025Z,15.80
2022-10-14T11:51:58.619Z,15.90
2022-10-14T11:54:32.346Z,16.00
2022-10-14T11:57:06.799Z,16.10
2022-10-14T11:59:50.125Z,16.20
2022-10-14T12:02:30.340Z,16.30
2022-10-14T12:05:08.793Z,16.40
2022-10-14T12:07:43.863Z,16.30
2022-10-14T12:10:20.858Z,16.30
2022-10-14T12:12:50.852Z,16.20
2022-10-14T12:15:24.018Z,16.20
2022-10-14T12:17:56.832Z,16.10
2022-10-14T12:20:34.856Z,16.10
2022-10-14T12:23:09.042Z,16.10
2022-10-14T12:25:48.073Z,16.30
2022-10-14T12:28:21.031Z,16.30
2022-10-14T12:30:52.331Z,16.50
2022-10-14T12:33:23.073Z,16.50
2022-10-14T12:36:00.881Z,16.60
2022-10-14T12:38:35.851Z,16.80
2022-10-14T12:41:58.336Z,16.90
2022-10-14T12:44:34.110Z,16.90
2022-10-14T12:47:03.165Z,17.00
2022-10-14T12:49:34.847Z,17.10
2022-10-14T12:52:05.665Z,17.20
2022-10-14T12:54:38.922Z,17.30
2022-10-14T12:57:20.172Z,17.40
2022-10-14T12:59:52.033Z,17.50
2022-10-14T13:02:33.036Z,17.40
2022-10-14T13:05:05.082Z,17.40
2022-10-14T13:07:41.865Z,17.40
2022-10-14T13:10:47.297Z,17.40
2022-10-14T13:13:54.553Z,17.40
2022-10-14T13:17:13.503Z,17.30
2022-10-14T13:19:46.668Z,17.20
2022-10-14T13:22:43.613Z,17.10
2022-10-14T13:25:22.826Z,17.00
2022-10-14T13:28:11.842Z,16.90
2022-10-14T13:30:52.476Z,16.90
2022-10-14T13:33:27.666Z,17.00
2022-10-14T13:36:05.944Z,16.90
2022-10-14T13:38:35.963Z,16.90
2022-10-14T13:41:06.153Z,16.80
2022-10-14T13:43:41.208Z,16.80
2022-10-14T13:46:15.419Z,16.80
2022-10-14T13:48:46.448Z,16.70
2022-10-14T13:51:43.088Z,16.70
2022-10-14T13:54:18.951Z,16.70
2022-10-14T13:57:28.977Z,16.60
2022-10-14T14:02:44.482Z,16.50
2022-10-14T14:05:19.877Z,16.40
2022-10-14T14:11:11.063Z,16.30
2022-10-14T14:13:39.540Z,16.30
2022-10-14T14:16:21.181Z,16.20
2022-10-14T14:19:03.836Z,16.10
2022-10-14T14:21:36.890Z,16.10
2022-10-14T14:24:18.365Z,16.00
2022-10-14T14:26:55.913Z,16.00
2022-10-14T14:29:29.897Z,15.90
2022-10-14T14:32:08.842Z,15.90
2022-10-14T14:34:39.865Z,15.80
2022-10-14T14:37:40.222Z,15.70
2022-10-14T14:40:09.123Z,15.60
2022-10-14T14:42:39.607Z,15.50
2022-10-14T14:45:14.835Z,15.40
2022-10-14T14:47:46.241Z,15.40
2022-10-14T14:50:35.660Z,15.40
2022-10-14T14:53:05.837Z,15.30
2022-10-14T14:55:49.267Z,15.30
2022-10-14T14:58:27.091Z,15.30
2022-10-14T15:00:57.382Z,15.20
2022-10-14T15:03:28.474Z,15.20
2022-10-14T15:06:05.320Z,15.10
2022-10-14T15:08:36.764Z,15.10
2022-10-14T15:11:09.109Z,15.00
2022-10-14T15:13:50.480Z,15.00
2022-10-14T15:16:44.433Z,15.00
2022-10-14T15:19:28.621Z,14.90
2022-10-14T15:22:29.543Z,15.00
2022-10-14T15:25:07.168Z,15.00
2022-10-14T15:27:53.513Z,14.90
2022-10-14T15:30:31.616Z,14.90
2022-10-14T15:33:01.916Z,14.80
2022-10-14T15:35:32.841Z,14.80
2022-10-14T15:38:01.097Z,14.70
2022-10-14T15:40:35.243Z,14.70
2022-10-14T15:43:03.404Z,14.70
2022-10-14T15:45:31.734Z,14.60
2022-10-14T15:48:06.013Z,14.60
2022-10-14T15:50:39.558Z,14.60
2022-10-14T15:53:09.297Z,14.60
2022-10-14T15:55:37.634Z,14.60
2022-10-14T15:58:09.320Z,14.60
2022-10-14T16:00:37.935Z,14.50
2022-10-14T16:03:07.697Z,14.50
2022-10-14T16:05:38.773Z,14.40
2022-10-14T16:08:14.027Z,14.40
2022-10-14T16:10:44.929Z,14.40
2022-10-14T16:13:13.948Z,14.40
2022-10-14T16:15:49.608Z,14.40
2022-10-14T16:18:23.388Z,14.30
2022-10-14T16:20:56.947Z,14.30
2022-10-14T16:23:31.087Z,14.30
2022-10-14T16:26:02.997Z,14.30
2022-10-14T16:28:32.066Z,14.40
2022-10-14T16:31:00.901Z,14.40
2022-10-14T16:33:29.242Z,14.40
2022-10-14T16:36:00.231Z,14.30
2022-10-14T16:38:28.439Z,14.30
2022-10-14T16:40:57.932Z,14.30
2022-10-14T16:43:26.812Z,14.30
2022-10-14T16:45:59.033Z,14.30
2022-10-14T16:48:28.032Z,14.30
2022-10-14T16:51:00.895Z,14.20
2022-10-14T16:53:43.529Z,14.30
2022-10-14T16:56:32.457Z,14.30
2022-10-14T16:59:02.133Z,14.20
2022-10-14T17:01:30.672Z,14.20
2022-10-14T17:03:59.416Z,14.10
2022-10-14T17:06:29.080Z,14.20
2022-10-14T17:08:57.561Z,14.20
2022-10-14T17:11:28.928Z,14.20
2022-10-14T17:14:00.839Z,14.10
2022-10-14T17:16:31.823Z,14.20
2022-10-14T17:19:00.749Z,14.10
2022-10-14T17:21:30.377Z,14.10
2022-10-14T17:24:02.507Z,14.10
2022-10-14T17:26:33.333Z,14.10
2022-10-14T17:29:05.407Z,14.00
2022-10-14T17:31:34.356Z,14.00
2022-10-14T17:34:03.187Z,14.00
2022-10-14T17:36:32.834Z,14.00
2022-10-14T17:39:01.201Z,14.00
2022-10-14T17:41:34.544Z,13.90
2022-10-14T17:44:02.672Z,13.90
2022-10-14T17:46:32.210Z,13.90
2022-10-14T17:49:03.879Z,13.90
2022-10-14T17:51:33.974Z,13.90
2022-10-14T17:54:03.997Z,13.90
2022-10-14T17:56:33.680Z,13.80
2022-10-14T17:59:05.482Z,13.80
2022-10-14T18:02:00.813Z,13.80
2022-10-14T18:04:24.557Z,13.90
2022-10-14T18:06:54.262Z,13.90
2022-10-14T18:09:25.115Z,13.80
2022-10-14T18:12:08.339Z,13.80
2022-10-14T18:14:37.938Z,13.80
2022-10-14T18:17:10.694Z,13.70
2022-10-14T18:19:41.410Z,13.70
2022-10-14T18:22:12.100Z,13.70
2022-10-14T18:24:44.013Z,13.80
2022-10-14T18:27:12.444Z,13.70
2022-10-14T18:29:42.284Z,13.70
2022-10-14T18:32:10.678Z,13.70
2022-10-14T18:34:38.999Z,13.70
2022-10-14T18:37:08.011Z,13.60
2022-10-14T18:39:37.758Z,13.60
2022-10-14T18:42:06.014Z,13.50
2022-10-14T18:44:37.512Z,13.50
2022-10-14T18:47:07.496Z,13.50
2022-10-14T18:49:39.836Z,13.50
2022-10-14T18:52:13.791Z,13.50
2022-10-14T18:54:43.513Z,13.50
2022-10-14T18:57:14.892Z,13.50
2022-10-14T18:59:44.025Z,13.50
2022-10-14T19:02:14.633Z,13.50
2022-10-14T19:04:42.944Z,13.40
2022-10-14T19:07:12.027Z,13.30
2022-10-14T19:09:41.002Z,13.30
2022-10-14T19:12:25.212Z,13.20
2022-10-14T19:14:56.259Z,13.10
2022-10-14T19:17:24.504Z,13.20
2022-10-14T19:19:53.021Z,13.20
2022-10-14T19:22:21.390Z,13.10
2022-10-14T19:24:53.124Z,13.10
2022-10-14T19:27:25.857Z,13.10
2022-10-14T19:29:55.129Z,13.00
2022-10-14T19:32:23.298Z,13.00
2022-10-14T19:34:53.539Z,13.00
2022-10-14T19:37:25.577Z,13.00
2022-10-14T19:39:54.741Z,13.00
2022-10-14T19:42:24.064Z,12.90
2022-10-14T19:44:53.768Z,12.90
2022-10-14T19:47:22.418Z,12.90
2022-10-14T19:49:50.719Z,12.80
2022-10-14T19:52:19.135Z,12.80
2022-10-14T19:54:47.447Z,12.80
2022-10-14T19:57:16.103Z,12.70
2022-10-14T19:59:45.021Z,12.70
2022-10-14T20:02:17.094Z,12.80
2022-10-14T20:04:49.069Z,12.80
2022-10-14T20:07:18.074Z,12.80
2022-10-14T20:09:46.347Z,12.70
2022-10-14T20:12:17.580Z,12.70
2022-10-14T20:14:49.173Z,12.60
2022-10-14T20:19:48.091Z,12.60
2022-10-14T20:22:16.199Z,12.60
2022-10-14T20:24:46.119Z,12.60
2022-10-14T20:27:18.392Z,12.70
2022-10-14T20:29:47.058Z,12.70
2022-10-14T20:32:15.296Z,12.60
2022-10-14T20:34:44.865Z,12.60
2022-10-14T20:37:13.910Z,12.50
2022-10-14T20:39:46.649Z,12.50
2022-10-14T20:42:15.064Z,12.50
2022-10-14T20:44:44.154Z,12.50
2022-10-14T20:47:13.393Z,12.50
2022-10-14T20:49:41.511Z,12.40
2022-10-14T20:52:14.957Z,12.40
2022-10-14T20:54:43.904Z,12.40
2022-10-14T20:57:13.076Z,12.40
2022-10-14T20:59:41.757Z,12.40
2022-10-14T21:02:16.816Z,12.30
2022-10-14T21:04:49.130Z,12.30
2022-10-14T21:07:21.129Z,12.30
2022-10-14T21:09:50.335Z,12.30
2022-10-14T21:12:18.540Z,12.30
2022-10-14T21:14:46.748Z,12.20
2022-10-14T21:17:15.076Z,12.20
2022-10-14T21:19:44.420Z,12.20
2022-10-14T21:22:13.105Z,12.20
2022-10-14T21:24:46.193Z,12.20
2022-10-14T21:27:14.944Z,12.20
2022-10-14T21:29:43.392Z,12.10
2022-10-14T21:32:11.554Z,12.10
2022-10-14T21:34:39.932Z,12.20
2022-10-14T21:37:09.081Z,12.20
2022-10-14T21:39:38.154Z,12.10
2022-10-14T21:42:07.768Z,12.10
2022-10-14T21:44:36.105Z,12.10
2022-10-14T21:47:07.867Z,12.00
2022-10-14T21:49:35.963Z,12.00
2022-10-14T21:52:06.110Z,12.00
2022-10-14T21:54:35.121Z,12.00
2022-10-14T21:57:04.076Z,11.90
2022-10-14T21:59:36.923Z,11.90
2022-10-14T22:02:08.919Z,11.90
2022-10-14T22:04:38.428Z,11.90
2022-10-14T22:07:07.126Z,11.90
2022-10-14T22:09:37.653Z,11.80
2022-10-14T22:12:12.165Z,11.80
2022-10-14T22:14:42.125Z,11.80
2022-10-14T22:17:11.344Z,11.80
2022-10-14T22:19:40.109Z,11.70
2022-10-14T22:22:09.131Z,11.70
2022-10-14T22:24:39.164Z,11.70
2022-10-14T22:27:08.130Z,11.70
2022-10-14T22:29:36.389Z,11.70
2022-10-14T22:32:07.145Z,11.60
2022-10-14T22:34:35.933Z,11.60
2022-10-14T22:37:08.189Z,11.60
2022-10-14T22:39:40.379Z,11.60
2022-10-14T22:42:09.159Z,11.50
2022-10-14T22:44:41.121Z,11.50
2022-10-14T22:47:11.143Z,11.50
2022-10-14T22:49:40.105Z,11.50
2022-10-14T22:52:09.560Z,11.40
2022-10-14T22:54:37.799Z,11.40
2022-10-14T22:57:06.123Z,11.40
2022-10-14T22:59:34.245Z,11.40
2022-10-14T23:02:03.146Z,11.40
2022-10-14T23:04:33.100Z,11.30
2022-10-14T23:07:06.921Z,11.30
2022-10-14T23:09:37.147Z,11.30
2022-10-14T23:12:06.626Z,11.30
2022-10-14T23:14:35.181Z,11.30
2022-10-14T23:17:06.002Z,11.20
2022-10-14T23:19:38.621Z,11.20
2022-10-14T23:22:07.137Z,11.20
2022-10-14T23:24:35.245Z,11.20
2022-10-14T23:27:04.186Z,11.20
2022-10-14T23:29:33.956Z,11.20
2022-10-14T23:32:05.664Z,11.10
2022-10-14T23:34:36.188Z,11.10
2022-10-14T23:37:09.195Z,11.10
2022-10-14T23:39:37.975Z,11.10
2022-10-14T23:42:06.393Z,11.10
2022-10-14T23:44:36.999Z,11.10
2022-10-14T23:47:06.117Z,11.00
2022-10-14T23:49:37.157Z,11.00
2022-10-14T23:52:09.662Z,11.00
2022-10-14T23:54:37.863Z,11.00
2022-10-14T23:57:07.207Z,11.00
2022-10-14T23:59:35.317Z,11.00
