createdAt,value
2022-11-01T00:00:12.191Z,0.00
2022-11-01T00:01:12.247Z,0.00
2022-11-01T00:02:12.221Z,0.00
2022-11-01T00:03:12.147Z,0.00
2022-11-01T00:04:12.243Z,0.00
2022-11-01T00:05:12.140Z,0.00
2022-11-01T00:06:12.104Z,0.00
2022-11-01T00:07:12.119Z,0.00
2022-11-01T00:08:12.108Z,0.00
2022-11-01T00:09:13.142Z,0.00
2022-11-01T00:10:12.104Z,0.00
2022-11-01T00:11:12.149Z,0.00
2022-11-01T00:12:12.080Z,0.00
2022-11-01T00:13:12.025Z,0.00
2022-11-01T00:14:12.015Z,0.00
2022-11-01T00:15:12.002Z,0.00
2022-11-01T00:16:12.985Z,0.00
2022-11-01T00:17:11.985Z,0.00
2022-11-01T00:18:12.004Z,0.00
2022-11-01T00:19:11.979Z,0.00
2022-11-01T00:20:11.953Z,0.00
2022-11-01T00:21:12.194Z,0.00
2022-11-01T00:22:12.160Z,0.00
2022-11-01T00:23:12.036Z,0.00
2022-11-01T00:24:12.190Z,0.00
2022-11-01T00:25:12.008Z,0.00
2022-11-01T00:26:11.998Z,0.00
2022-11-01T00:27:11.887Z,0.00
2022-11-01T00:28:12.369Z,0.00
2022-11-01T00:29:17.032Z,0.00
2022-11-01T00:30:11.842Z,0.00
2022-11-01T00:31:12.840Z,0.00
2022-11-01T00:32:11.860Z,0.00
2022-11-01T00:33:11.797Z,0.00
2022-11-01T00:34:11.791Z,0.00
2022-11-01T00:35:11.862Z,0.00
2022-11-01T00:36:12.082Z,0.00
2022-11-01T00:37:11.837Z,0.00
2022-11-01T00:38:12.100Z,0.00
2022-11-01T00:39:12.112Z,0.00
2022-11-01T00:40:11.865Z,0.00
2022-11-01T00:41:11.890Z,0.00
2022-11-01T00:42:11.734Z,0.00
2022-11-01T00:43:11.830Z,0.00
2022-11-01T00:44:11.695Z,0.00
2022-11-01T00:45:11.693Z,0.00
2022-11-01T00:46:11.667Z,0.00
2022-11-01T00:47:11.693Z,0.00
2022-11-01T00:48:11.640Z,0.00
2022-11-01T00:49:11.673Z,0.00
2022-11-01T00:50:11.622Z,0.00
2022-11-01T00:51:11.613Z,0.00
2022-11-01T00:52:11.592Z,0.00
2022-11-01T00:53:11.601Z,0.00
2022-11-01T00:54:11.628Z,0.00
2022-11-01T00:55:11.701Z,0.00
2022-11-01T00:56:12.370Z,0.00
2022-11-01T00:57:12.241Z,0.00
2022-11-01T00:58:11.827Z,0.00
2022-11-01T00:59:11.939Z,0.00
2022-11-01T01:00:13.197Z,0.00
2022-11-01T01:01:12.019Z,0.00
2022-11-01T01:02:11.761Z,0.00
2022-11-01T01:03:12.520Z,0.00
2022-11-01T01:04:15.478Z,0.00
2022-11-01T01:05:12.305Z,0.00
2022-11-01T01:06:11.549Z,0.00
2022-11-01T01:07:12.235Z,0.00
2022-11-01T01:08:11.550Z,0.00
2022-11-01T01:09:12.463Z,0.00
2022-11-01T01:10:11.390Z,0.00
2022-11-01T01:11:11.480Z,0.00
2022-11-01T01:12:11.848Z,0.00
2022-11-01T01:13:11.370Z,0.00
2022-11-01T01:14:11.384Z,0.00
2022-11-01T01:15:11.569Z,0.00
2022-11-01T01:16:11.352Z,0.00
2022-11-01T01:17:11.476Z,0.00
2022-11-01T01:18:11.363Z,0.00
2022-11-01T01:19:11.419Z,0.00
2022-11-01T01:20:11.453Z,0.00
2022-11-01T01:21:11.446Z,0.00
2022-11-01T01:22:11.269Z,0.00
2022-11-01T01:23:11.324Z,0.00
2022-11-01T01:24:11.244Z,0.00
2022-11-01T01:25:11.233Z,0.00
2022-11-01T01:26:11.472Z,0.00
2022-11-01T01:27:11.218Z,0.00
2022-11-01T01:28:11.190Z,0.00
2022-11-01T01:29:11.215Z,0.00
2022-11-01T01:30:11.168Z,0.00
2022-11-01T01:31:11.186Z,0.00
2022-11-01T01:32:11.146Z,0.00
2022-11-01T01:34:11.155Z,0.00
2022-11-01T01:35:11.123Z,0.00
2022-11-01T01:36:11.151Z,0.00
2022-11-01T01:37:11.103Z,0.00
2022-11-01T01:38:11.145Z,0.00
2022-11-01T01:39:11.068Z,0.00
2022-11-01T01:40:11.124Z,0.00
2022-11-01T01:41:11.050Z,0.00
2022-11-01T01:42:11.025Z,0.00
2022-11-01T01:43:11.026Z,0.00
2022-11-01T01:44:11.037Z,0.00
2022-11-01T01:45:11.038Z,0.00
2022-11-01T01:46:10.992Z,0.00
2022-11-01T01:47:10.976Z,0.00
2022-11-01T01:48:10.973Z,0.00
2022-11-01T01:49:10.999Z,0.00
2022-11-01T01:50:10.984Z,0.00
2022-11-01T01:51:10.965Z,0.00
2022-11-01T01:52:10.980Z,0.00
2022-11-01T01:53:10.913Z,0.00
2022-11-01T01:54:10.939Z,0.00
2022-11-01T01:55:10.883Z,0.00
2022-11-01T01:56:10.940Z,0.00
2022-11-01T01:57:10.871Z,0.00
2022-11-01T01:58:10.854Z,0.00
2022-11-01T01:59:10.890Z,0.00
2022-11-01T02:00:10.855Z,0.00
2022-11-01T02:01:10.951Z,0.00
2022-11-01T02:02:10.864Z,0.00
2022-11-01T02:03:10.845Z,0.00
2022-11-01T02:04:10.814Z,0.00
2022-11-01T02:05:10.952Z,0.00
2022-11-01T02:06:10.866Z,0.00
2022-11-01T02:07:10.879Z,0.00
2022-11-01T02:08:10.786Z,0.00
2022-11-01T02:09:10.731Z,0.00
2022-11-01T02:10:10.731Z,0.00
2022-11-01T02:11:10.739Z,0.00
2022-11-01T02:12:10.706Z,0.00
2022-11-01T02:13:10.679Z,0.00
2022-11-01T02:14:10.971Z,0.00
2022-11-01T02:15:10.667Z,0.00
2022-11-01T02:16:11.329Z,0.00
2022-11-01T02:17:10.677Z,0.00
2022-11-01T02:18:10.635Z,0.00
2022-11-01T02:19:10.612Z,0.00
2022-11-01T02:20:10.636Z,0.00
2022-11-01T02:21:10.628Z,0.00
2022-11-01T02:22:10.713Z,0.00
2022-11-01T02:23:10.584Z,0.00
2022-11-01T02:24:10.602Z,0.00
2022-11-01T02:25:10.572Z,0.00
2022-11-01T02:26:10.565Z,0.00
2022-11-01T02:27:10.622Z,0.00
2022-11-01T02:28:10.526Z,0.00
2022-11-01T02:29:10.531Z,0.00
2022-11-01T02:30:10.512Z,0.00
2022-11-01T02:31:10.499Z,0.00
2022-11-01T02:32:10.483Z,0.00
2022-11-01T02:33:10.459Z,0.00
2022-11-01T02:34:10.473Z,0.00
2022-11-01T02:35:10.445Z,0.00
2022-11-01T02:36:10.598Z,0.00
2022-11-01T02:37:10.428Z,0.00
2022-11-01T02:38:10.426Z,0.00
2022-11-01T02:39:10.489Z,0.00
2022-11-01T02:40:10.410Z,0.00
2022-11-01T02:41:10.386Z,0.00
2022-11-01T02:42:10.375Z,0.00
2022-11-01T02:43:10.369Z,0.00
2022-11-01T02:44:10.336Z,0.00
2022-11-01T02:45:10.372Z,0.00
2022-11-01T02:46:10.364Z,0.00
2022-11-01T02:47:11.270Z,0.00
2022-11-01T02:48:10.304Z,0.00
2022-11-01T02:49:10.292Z,0.00
2022-11-01T02:50:10.272Z,0.00
2022-11-01T02:51:10.259Z,0.00
2022-11-01T02:52:10.280Z,0.00
2022-11-01T02:53:10.243Z,0.00
2022-11-01T02:54:10.229Z,0.00
2022-11-01T02:55:10.231Z,0.00
2022-11-01T02:56:11.173Z,0.00
2022-11-01T02:57:10.232Z,0.00
2022-11-01T02:58:10.201Z,0.00
2022-11-01T02:59:10.200Z,0.00
2022-11-01T03:00:10.176Z,0.00
2022-11-01T03:01:10.226Z,0.00
2022-11-01T03:02:10.196Z,0.00
2022-11-01T03:03:10.133Z,0.00
2022-11-01T03:04:10.185Z,0.00
2022-11-01T03:05:10.132Z,0.00
2022-11-01T03:06:10.113Z,0.00
2022-11-01T03:07:10.113Z,0.00
2022-11-01T03:08:10.083Z,0.00
2022-11-01T03:09:10.090Z,0.00
2022-11-01T03:10:10.097Z,0.00
2022-11-01T03:11:10.046Z,0.00
2022-11-01T03:12:10.046Z,0.00
2022-11-01T03:13:10.062Z,0.00
2022-11-01T03:14:10.050Z,0.00
2022-11-01T03:15:10.671Z,0.00
2022-11-01T03:16:10.019Z,0.00
2022-11-01T03:17:09.979Z,0.00
2022-11-01T03:18:09.981Z,0.00
2022-11-01T03:19:09.998Z,0.00
2022-11-01T03:20:09.972Z,0.00
2022-11-01T03:21:09.944Z,0.00
2022-11-01T03:22:09.964Z,0.00
2022-11-01T03:23:09.908Z,0.00
2022-11-01T03:24:09.898Z,0.00
2022-11-01T03:25:09.901Z,0.00
2022-11-01T03:26:09.880Z,0.00
2022-11-01T03:27:09.859Z,0.00
2022-11-01T03:28:09.873Z,0.00
2022-11-01T03:29:09.851Z,0.00
2022-11-01T03:30:09.863Z,0.00
2022-11-01T03:31:09.843Z,0.00
2022-11-01T03:32:09.843Z,0.00
2022-11-01T03:33:09.803Z,0.00
2022-11-01T03:34:09.798Z,0.00
2022-11-01T03:35:09.816Z,0.00
2022-11-01T03:36:13.571Z,0.00
2022-11-01T03:37:10.757Z,0.00
2022-11-01T03:38:09.773Z,0.00
2022-11-01T03:39:09.754Z,0.00
2022-11-01T03:40:09.724Z,0.00
2022-11-01T03:41:10.688Z,0.00
2022-11-01T03:42:09.728Z,0.00
2022-11-01T03:43:09.691Z,0.00
2022-11-01T03:44:09.688Z,0.00
2022-11-01T03:45:09.705Z,0.00
2022-11-01T03:46:09.682Z,0.00
2022-11-01T03:47:09.646Z,0.00
2022-11-01T03:48:09.679Z,0.00
2022-11-01T03:49:09.656Z,0.00
2022-11-01T03:50:09.619Z,0.00
2022-11-01T03:51:09.598Z,0.00
2022-11-01T03:52:09.601Z,0.00
2022-11-01T03:53:09.583Z,0.00
2022-11-01T03:54:09.560Z,0.00
2022-11-01T03:55:09.589Z,0.00
2022-11-01T03:56:09.538Z,0.00
2022-11-01T03:57:09.535Z,0.00
2022-11-01T03:58:09.519Z,0.00
2022-11-01T03:59:09.504Z,0.00
2022-11-01T04:00:09.531Z,0.00
2022-11-01T04:01:09.613Z,0.00
2022-11-01T04:03:09.472Z,0.00
2022-11-01T04:04:09.465Z,0.00
2022-11-01T04:05:09.433Z,0.00
2022-11-01T04:06:09.433Z,0.00
2022-11-01T04:07:09.473Z,0.00
2022-11-01T04:08:09.424Z,0.00
2022-11-01T04:09:09.407Z,0.00
2022-11-01T04:10:09.383Z,0.00
2022-11-01T04:11:09.374Z,0.00
2022-11-01T04:12:09.411Z,0.00
2022-11-01T04:13:09.355Z,0.00
2022-11-01T04:14:09.348Z,0.00
2022-11-01T04:15:09.340Z,0.00
2022-11-01T04:16:09.396Z,0.00
2022-11-01T04:17:09.320Z,0.00
2022-11-01T04:18:09.304Z,0.00
2022-11-01T04:19:09.314Z,0.00
2022-11-01T04:20:09.280Z,0.00
2022-11-01T04:21:09.268Z,0.00
2022-11-01T04:22:09.320Z,0.00
2022-11-01T04:23:09.262Z,0.00
2022-11-01T04:24:09.234Z,0.00
2022-11-01T04:25:09.229Z,0.00
2022-11-01T04:26:09.234Z,0.00
2022-11-01T04:27:09.199Z,0.00
2022-11-01T04:28:09.208Z,0.00
2022-11-01T04:29:09.172Z,0.00
2022-11-01T04:30:09.176Z,0.00
2022-11-01T04:31:09.151Z,0.00
2022-11-01T04:32:09.201Z,0.00
2022-11-01T04:33:09.140Z,0.00
2022-11-01T04:34:09.122Z,0.00
2022-11-01T04:35:09.116Z,0.00
2022-11-01T04:36:09.116Z,0.00
2022-11-01T04:37:09.114Z,0.00
2022-11-01T04:38:09.116Z,0.00
2022-11-01T04:39:10.052Z,0.00
2022-11-01T04:40:09.071Z,0.00
2022-11-01T04:41:09.082Z,0.00
2022-11-01T04:42:09.041Z,0.00
2022-11-01T04:43:09.023Z,0.00
2022-11-01T04:44:09.034Z,0.00
2022-11-01T04:45:09.004Z,0.00
2022-11-01T04:46:08.994Z,0.00
2022-11-01T04:47:09.041Z,0.00
2022-11-01T04:48:08.963Z,0.00
2022-11-01T04:49:08.988Z,0.00
2022-11-01T04:50:08.949Z,0.00
2022-11-01T04:51:08.979Z,0.00
2022-11-01T04:52:08.976Z,0.00
2022-11-01T04:53:08.912Z,0.00
2022-11-01T04:54:08.897Z,0.00
2022-11-01T04:55:08.887Z,0.00
2022-11-01T04:56:08.887Z,0.00
2022-11-01T04:57:08.870Z,0.00
2022-11-01T04:58:08.888Z,0.00
2022-11-01T04:59:09.799Z,0.00
2022-11-01T05:00:08.859Z,0.00
2022-11-01T05:01:08.982Z,0.00
2022-11-01T05:02:09.811Z,0.00
2022-11-01T05:03:08.801Z,0.00
2022-11-01T05:04:08.946Z,0.00
2022-11-01T05:05:08.800Z,0.00
2022-11-01T05:06:08.792Z,0.00
2022-11-01T05:07:08.752Z,0.00
2022-11-01T05:08:08.754Z,0.00
2022-11-01T05:09:08.782Z,0.00
2022-11-01T05:10:08.740Z,0.00
2022-11-01T05:11:08.724Z,0.00
2022-11-01T05:12:08.700Z,0.00
2022-11-01T05:13:08.683Z,0.00
2022-11-01T05:14:08.689Z,0.00
2022-11-01T05:15:08.700Z,0.00
2022-11-01T05:16:23.943Z,0.00
2022-11-01T05:17:09.652Z,0.00
2022-11-01T05:18:08.643Z,0.00
2022-11-01T05:19:08.649Z,0.00
2022-11-01T05:20:08.678Z,0.00
2022-11-01T05:21:08.599Z,0.00
2022-11-01T05:22:08.878Z,0.00
2022-11-01T05:23:08.574Z,0.00
2022-11-01T05:24:08.579Z,0.00
2022-11-01T05:25:08.569Z,0.00
2022-11-01T05:26:08.586Z,0.00
2022-11-01T05:27:08.550Z,0.00
2022-11-01T05:28:08.577Z,0.00
2022-11-01T05:29:09.177Z,0.00
2022-11-01T05:30:09.762Z,0.00
2022-11-01T05:31:09.495Z,0.00
2022-11-01T05:32:08.491Z,0.00
2022-11-01T05:33:08.480Z,0.00
2022-11-01T05:34:08.484Z,0.00
2022-11-01T05:35:08.449Z,0.00
2022-11-01T05:36:08.445Z,0.00
2022-11-01T05:37:08.510Z,0.00
2022-11-01T05:38:09.898Z,0.00
2022-11-01T05:39:08.421Z,0.00
2022-11-01T05:40:08.447Z,0.00
2022-11-01T05:41:09.899Z,0.00
2022-11-01T05:42:08.367Z,0.00
2022-11-01T05:43:08.653Z,0.00
2022-11-01T05:44:08.341Z,0.00
2022-11-01T05:45:08.339Z,0.00
2022-11-01T05:46:08.352Z,0.00
2022-11-01T05:47:10.330Z,0.00
2022-11-01T05:48:08.348Z,0.00
2022-11-01T05:49:08.532Z,0.00
2022-11-01T05:50:08.284Z,0.00
2022-11-01T05:51:08.273Z,0.00
2022-11-01T05:52:08.275Z,0.00
2022-11-01T05:53:08.320Z,0.00
2022-11-01T05:54:08.248Z,0.00
2022-11-01T05:55:09.085Z,0.00
2022-11-01T05:56:08.261Z,0.00
2022-11-01T05:57:08.201Z,0.00
2022-11-01T05:58:08.220Z,0.00
2022-11-01T05:59:08.223Z,0.00
2022-11-01T06:00:08.189Z,0.00
2022-11-01T06:01:08.199Z,0.00
2022-11-01T06:02:08.234Z,0.00
2022-11-01T06:03:08.276Z,0.00
2022-11-01T06:04:09.088Z,0.00
2022-11-01T06:05:08.120Z,0.00
2022-11-01T06:06:08.109Z,0.00
2022-11-01T06:07:08.103Z,4.00
2022-11-01T06:08:08.102Z,4.00
2022-11-01T06:09:15.854Z,4.00
2022-11-01T06:10:08.083Z,8.00
2022-11-01T06:11:08.113Z,4.00
2022-11-01T06:12:08.045Z,8.00
2022-11-01T06:13:08.032Z,8.00
2022-11-01T06:14:08.056Z,12.00
2022-11-01T06:15:08.021Z,12.00
2022-11-01T06:16:08.025Z,16.00
2022-11-01T06:17:08.105Z,16.00
2022-11-01T06:18:07.976Z,16.00
2022-11-01T06:19:07.994Z,20.00
2022-11-01T06:20:08.996Z,24.00
2022-11-01T06:21:07.974Z,24.00
2022-11-01T06:22:07.949Z,28.00
2022-11-01T06:23:07.982Z,32.00
2022-11-01T06:24:08.327Z,36.00
2022-11-01T06:25:08.006Z,36.00
2022-11-01T06:26:07.891Z,40.00
2022-11-01T06:27:12.375Z,40.00
2022-11-01T06:28:07.994Z,44.00
2022-11-01T06:29:07.939Z,48.00
2022-11-01T06:30:07.882Z,48.00
2022-11-01T06:31:07.881Z,52.00
2022-11-01T06:32:07.845Z,56.00
2022-11-01T06:33:07.820Z,56.00
2022-11-01T06:34:07.802Z,60.00
2022-11-01T06:35:08.004Z,64.00
2022-11-01T06:36:08.020Z,64.00
2022-11-01T06:37:07.986Z,68.00
2022-11-01T06:38:07.768Z,72.00
2022-11-01T06:39:07.828Z,76.00
2022-11-01T06:40:07.775Z,76.00
2022-11-01T06:41:07.745Z,84.00
2022-11-01T06:42:07.720Z,84.00
2022-11-01T06:43:07.814Z,84.00
2022-11-01T06:44:08.023Z,88.00
2022-11-01T06:45:08.050Z,92.00
2022-11-01T06:46:08.724Z,96.00
2022-11-01T06:47:07.721Z,100.00
2022-11-01T06:48:07.777Z,100.00
2022-11-01T06:49:07.639Z,104.00
2022-11-01T06:50:08.052Z,108.00
2022-11-01T06:51:07.656Z,112.00
2022-11-01T06:52:07.617Z,116.00
2022-11-01T06:53:07.587Z,116.00
2022-11-01T06:54:07.845Z,120.00
2022-11-01T06:55:07.565Z,128.00
2022-11-01T06:56:07.869Z,132.00
2022-11-01T06:57:07.703Z,132.00
2022-11-01T06:58:07.630Z,136.00
2022-11-01T06:59:07.519Z,140.00
2022-11-01T07:00:07.854Z,144.00
2022-11-01T07:01:07.715Z,144.00
2022-11-01T07:02:12.437Z,152.00
2022-11-01T07:03:08.516Z,152.00
2022-11-01T07:04:07.514Z,152.00
2022-11-01T07:05:07.443Z,156.00
2022-11-01T07:06:07.706Z,160.00
2022-11-01T07:07:07.442Z,164.00
2022-11-01T07:08:07.407Z,172.00
2022-11-01T07:09:08.879Z,172.00
2022-11-01T07:10:07.387Z,180.00
2022-11-01T07:11:07.378Z,184.00
2022-11-01T07:12:07.464Z,192.00
2022-11-01T07:13:07.371Z,196.00
2022-11-01T07:14:07.355Z,200.00
2022-11-01T07:15:07.396Z,204.00
2022-11-01T07:16:07.320Z,208.00
2022-11-01T07:17:07.326Z,212.00
2022-11-01T07:18:07.479Z,216.00
2022-11-01T07:19:07.301Z,220.00
2022-11-01T07:20:07.269Z,224.00
2022-11-01T07:21:07.296Z,232.00
2022-11-01T07:22:07.274Z,240.00
2022-11-01T07:23:07.512Z,248.00
2022-11-01T07:24:07.293Z,252.00
2022-11-01T07:25:07.214Z,264.00
2022-11-01T07:26:07.214Z,272.00
2022-11-01T07:27:07.243Z,280.00
2022-11-01T07:28:07.202Z,280.00
2022-11-01T07:29:07.215Z,296.00
2022-11-01T07:30:07.192Z,300.00
2022-11-01T07:31:07.336Z,312.00
2022-11-01T07:32:07.148Z,328.00
2022-11-01T07:33:07.365Z,332.00
2022-11-01T07:34:07.140Z,348.00
2022-11-01T07:35:07.155Z,360.00
2022-11-01T07:36:07.106Z,364.00
2022-11-01T07:37:07.119Z,376.00
2022-11-01T07:38:11.539Z,388.00
2022-11-01T07:39:13.276Z,404.00
2022-11-01T07:40:07.063Z,424.00
2022-11-01T07:41:07.032Z,444.00
2022-11-01T07:42:07.092Z,452.00
2022-11-01T07:43:07.025Z,456.00
2022-11-01T07:44:07.078Z,460.00
2022-11-01T07:45:10.500Z,468.00
2022-11-01T07:46:08.000Z,472.00
2022-11-01T07:47:07.194Z,472.00
2022-11-01T07:48:07.182Z,476.00
2022-11-01T07:49:06.962Z,480.00
2022-11-01T07:50:06.955Z,484.00
2022-11-01T07:51:06.937Z,492.00
2022-11-01T07:52:06.925Z,496.00
2022-11-01T07:53:06.901Z,500.00
2022-11-01T07:54:06.932Z,508.00
2022-11-01T07:55:06.880Z,508.00
2022-11-01T07:56:06.866Z,516.00
2022-11-01T07:57:06.863Z,516.00
2022-11-01T07:58:06.927Z,516.00
2022-11-01T07:59:06.853Z,516.00
2022-11-01T08:00:06.852Z,520.00
2022-11-01T08:01:06.919Z,520.00
2022-11-01T08:02:08.112Z,524.00
2022-11-01T08:03:06.790Z,524.00
2022-11-01T08:04:06.791Z,524.00
2022-11-01T08:05:06.787Z,528.00
2022-11-01T08:06:06.823Z,532.00
2022-11-01T08:07:06.742Z,536.00
2022-11-01T08:08:07.012Z,540.00
2022-11-01T08:09:06.818Z,544.00
2022-11-01T08:10:06.704Z,544.00
2022-11-01T08:11:06.692Z,556.00
2022-11-01T08:12:06.709Z,576.00
2022-11-01T08:13:06.703Z,576.00
2022-11-01T08:14:09.689Z,560.00
2022-11-01T08:15:07.650Z,564.00
2022-11-01T08:16:06.638Z,564.00
2022-11-01T08:17:06.665Z,568.00
2022-11-01T08:18:06.969Z,564.00
2022-11-01T08:19:06.633Z,568.00
2022-11-01T08:20:07.079Z,572.00
2022-11-01T08:21:06.586Z,572.00
2022-11-01T08:22:06.578Z,576.00
2022-11-01T08:23:07.058Z,576.00
2022-11-01T08:24:06.554Z,576.00
2022-11-01T08:25:06.531Z,580.00
2022-11-01T08:26:06.552Z,584.00
2022-11-01T08:27:06.514Z,588.00
2022-11-01T08:28:06.507Z,592.00
2022-11-01T08:29:07.281Z,596.00
2022-11-01T08:30:06.485Z,600.00
2022-11-01T08:31:06.494Z,604.00
2022-11-01T08:32:06.454Z,604.00
2022-11-01T08:33:06.925Z,604.00
2022-11-01T08:34:06.434Z,608.00
2022-11-01T08:35:06.435Z,616.00
2022-11-01T08:36:07.295Z,616.00
2022-11-01T08:37:06.424Z,620.00
2022-11-01T08:38:06.403Z,624.00
2022-11-01T08:39:06.460Z,628.00
2022-11-01T08:40:06.382Z,632.00
2022-11-01T08:41:06.355Z,636.00
2022-11-01T08:42:06.378Z,640.00
2022-11-01T08:43:06.669Z,640.00
2022-11-01T08:44:06.358Z,644.00
2022-11-01T08:45:06.318Z,644.00
2022-11-01T08:46:06.532Z,648.00
2022-11-01T08:47:06.551Z,652.00
2022-11-01T08:48:06.289Z,652.00
2022-11-01T08:49:07.259Z,656.00
2022-11-01T08:50:08.679Z,660.00
2022-11-01T08:51:06.303Z,660.00
2022-11-01T08:52:06.230Z,664.00
2022-11-01T08:53:06.229Z,668.00
2022-11-01T08:54:06.256Z,664.00
2022-11-01T08:55:06.211Z,672.00
2022-11-01T08:56:06.211Z,672.00
2022-11-01T08:57:06.165Z,672.00
2022-11-01T08:58:06.518Z,672.00
2022-11-01T08:59:06.150Z,676.00
2022-11-01T09:00:06.299Z,676.00
2022-11-01T09:01:06.280Z,680.00
2022-11-01T09:02:06.199Z,684.00
2022-11-01T09:03:06.177Z,688.00
2022-11-01T09:04:06.103Z,692.00
2022-11-01T09:05:06.103Z,688.00
2022-11-01T09:06:07.297Z,692.00
2022-11-01T09:07:07.034Z,696.00
2022-11-01T09:08:06.393Z,700.00
2022-11-01T09:09:06.039Z,700.00
2022-11-01T09:10:06.062Z,708.00
2022-11-01T09:11:07.342Z,704.00
2022-11-01T09:12:08.674Z,708.00
2022-11-01T09:13:07.360Z,708.00
2022-11-01T09:14:05.974Z,708.00
2022-11-01T09:15:05.982Z,712.00
2022-11-01T09:16:05.956Z,716.00
2022-11-01T09:17:05.948Z,712.00
2022-11-01T09:18:05.952Z,712.00
2022-11-01T09:19:05.924Z,712.00
2022-11-01T09:20:05.915Z,720.00
2022-11-01T09:21:05.914Z,720.00
2022-11-01T09:22:05.901Z,724.00
2022-11-01T09:23:06.205Z,724.00
2022-11-01T09:24:05.915Z,728.00
2022-11-01T09:25:06.099Z,724.00
2022-11-01T09:26:05.957Z,728.00
2022-11-01T09:27:05.839Z,728.00
2022-11-01T09:28:05.829Z,728.00
2022-11-01T09:29:05.962Z,728.00
2022-11-01T09:30:05.832Z,732.00
2022-11-01T09:31:19.940Z,736.00
2022-11-01T09:32:07.400Z,740.00
2022-11-01T09:33:05.918Z,740.00
2022-11-01T09:34:05.904Z,748.00
2022-11-01T09:35:05.763Z,752.00
2022-11-01T09:36:05.742Z,752.00
2022-11-01T09:37:06.718Z,752.00
2022-11-01T09:38:05.719Z,748.00
2022-11-01T09:39:05.724Z,756.00
2022-11-01T09:40:05.692Z,760.00
2022-11-01T09:41:05.695Z,768.00
2022-11-01T09:42:05.742Z,764.00
2022-11-01T09:43:05.829Z,764.00
2022-11-01T09:44:05.675Z,764.00
2022-11-01T09:45:05.645Z,768.00
2022-11-01T09:46:05.625Z,776.00
2022-11-01T09:47:05.623Z,776.00
2022-11-01T09:48:05.988Z,780.00
2022-11-01T09:49:05.594Z,784.00
2022-11-01T09:50:05.588Z,784.00
2022-11-01T09:51:05.577Z,788.00
2022-11-01T09:52:05.593Z,788.00
2022-11-01T09:53:05.565Z,792.00
2022-11-01T09:54:05.537Z,796.00
2022-11-01T09:55:05.536Z,796.00
2022-11-01T09:56:06.605Z,796.00
2022-11-01T09:57:05.502Z,796.00
2022-11-01T09:58:05.716Z,804.00
2022-11-01T09:59:05.501Z,804.00
2022-11-01T10:00:05.551Z,800.00
2022-11-01T10:01:05.493Z,804.00
2022-11-01T10:02:09.857Z,808.00
2022-11-01T10:03:05.469Z,808.00
2022-11-01T10:04:05.436Z,812.00
2022-11-01T10:05:05.412Z,816.00
2022-11-01T10:06:05.419Z,816.00
2022-11-01T10:07:05.398Z,820.00
2022-11-01T10:08:05.606Z,820.00
2022-11-01T10:09:05.382Z,824.00
2022-11-01T10:10:05.378Z,820.00
2022-11-01T10:11:05.505Z,824.00
2022-11-01T10:12:05.339Z,824.00
2022-11-01T10:13:05.341Z,828.00
2022-11-01T10:14:05.526Z,832.00
2022-11-01T10:15:05.335Z,832.00
2022-11-01T10:16:05.298Z,832.00
2022-11-01T10:17:05.280Z,836.00
2022-11-01T10:18:05.554Z,832.00
2022-11-01T10:19:05.273Z,840.00
2022-11-01T10:21:05.232Z,848.00
2022-11-01T10:22:06.165Z,848.00
2022-11-01T10:23:05.581Z,852.00
2022-11-01T10:24:05.208Z,852.00
2022-11-01T10:25:05.185Z,856.00
2022-11-01T10:26:05.514Z,860.00
2022-11-01T10:27:05.167Z,856.00
2022-11-01T10:28:05.166Z,860.00
2022-11-01T10:29:05.159Z,860.00
2022-11-01T10:30:06.588Z,860.00
2022-11-01T10:31:05.179Z,864.00
2022-11-01T10:32:05.118Z,864.00
2022-11-01T10:33:05.333Z,864.00
2022-11-01T10:34:05.095Z,868.00
2022-11-01T10:35:05.756Z,872.00
2022-11-01T10:36:05.070Z,872.00
2022-11-01T10:37:06.451Z,872.00
2022-11-01T10:38:19.408Z,880.00
2022-11-01T10:40:09.184Z,876.00
2022-11-01T10:41:05.012Z,880.00
2022-11-01T10:42:06.537Z,888.00
2022-11-01T10:43:04.996Z,896.00
2022-11-01T10:44:05.336Z,896.00
2022-11-01T10:45:04.975Z,904.00
2022-11-01T10:46:04.966Z,908.00
2022-11-01T10:47:04.954Z,916.00
2022-11-01T10:48:05.219Z,920.00
2022-11-01T10:49:04.909Z,924.00
2022-11-01T10:50:06.990Z,932.00
2022-11-01T10:51:04.912Z,936.00
2022-11-01T10:52:04.884Z,940.00
2022-11-01T10:53:04.921Z,944.00
2022-11-01T10:54:04.893Z,944.00
2022-11-01T10:55:04.856Z,948.00
2022-11-01T10:56:05.816Z,956.00
2022-11-01T10:57:04.847Z,968.00
2022-11-01T10:58:05.144Z,968.00
2022-11-01T10:59:04.844Z,976.00
2022-11-01T11:00:04.796Z,976.00
2022-11-01T11:01:04.904Z,980.00
2022-11-01T11:02:05.472Z,984.00
2022-11-01T11:03:04.774Z,996.00
2022-11-01T11:04:06.215Z,1004.00
2022-11-01T11:05:04.788Z,1012.00
2022-11-01T11:06:05.157Z,1016.00
2022-11-01T11:07:04.705Z,1016.00
2022-11-01T11:08:05.568Z,1024.00
2022-11-01T11:09:04.695Z,1024.00
2022-11-01T11:10:04.687Z,1032.00
2022-11-01T11:11:05.428Z,1032.00
2022-11-01T11:12:04.706Z,1032.00
2022-11-01T11:13:04.888Z,1040.00
2022-11-01T11:14:04.629Z,1040.00
2022-11-01T11:15:04.638Z,1040.00
2022-11-01T11:16:05.443Z,1052.00
2022-11-01T11:17:04.600Z,1064.00
2022-11-01T11:18:04.795Z,1060.00
2022-11-01T11:19:04.621Z,1064.00
2022-11-01T11:20:04.597Z,1064.00
2022-11-01T11:21:04.572Z,1064.00
2022-11-01T11:22:05.929Z,1072.00
2022-11-01T11:23:04.916Z,1076.00
2022-11-01T11:24:04.885Z,1076.00
2022-11-01T11:25:05.372Z,1072.00
2022-11-01T11:26:04.520Z,1068.00
2022-11-01T11:27:06.423Z,1076.00
2022-11-01T11:28:04.918Z,1076.00
2022-11-01T11:29:05.143Z,1084.00
2022-11-01T11:30:04.587Z,1084.00
2022-11-01T11:31:04.454Z,1092.00
2022-11-01T11:32:04.726Z,1100.00
2022-11-01T11:33:05.306Z,1108.00
2022-11-01T11:34:15.489Z,1120.00
2022-11-01T11:35:05.029Z,1124.00
2022-11-01T11:36:05.229Z,1116.00
2022-11-01T11:37:04.392Z,1120.00
2022-11-01T11:38:05.030Z,1120.00
2022-11-01T11:39:04.909Z,1124.00
2022-11-01T11:40:04.368Z,1128.00
2022-11-01T11:41:05.120Z,1136.00
2022-11-01T11:42:05.768Z,1140.00
2022-11-01T11:43:04.351Z,1132.00
2022-11-01T11:44:05.756Z,1124.00
2022-11-01T11:45:05.762Z,1136.00
2022-11-01T11:46:05.122Z,1136.00
2022-11-01T11:47:05.219Z,1156.00
2022-11-01T11:48:05.430Z,1180.00
2022-11-01T11:49:05.702Z,1200.00
2022-11-01T11:50:05.192Z,1236.00
2022-11-01T11:51:04.321Z,1264.00
2022-11-01T11:52:05.162Z,1288.00
2022-11-01T11:53:04.663Z,1300.00
2022-11-01T11:54:04.315Z,1304.00
2022-11-01T11:55:05.642Z,1300.00
2022-11-01T11:56:04.350Z,1304.00
2022-11-01T11:57:05.670Z,1312.00
2022-11-01T11:58:04.830Z,1352.00
2022-11-01T11:59:08.341Z,1408.00
2022-11-01T12:00:05.107Z,1488.00
2022-11-01T12:01:04.952Z,1552.00
2022-11-01T12:02:04.396Z,1656.00
2022-11-01T12:03:06.084Z,1852.00
2022-11-01T12:04:05.554Z,2660.00
2022-11-01T12:05:04.083Z,13108.00
2022-11-01T12:06:04.118Z,19360.00
2022-11-01T12:07:04.294Z,6548.00
2022-11-01T12:08:04.423Z,2060.00
2022-11-01T12:09:05.495Z,1976.00
2022-11-01T12:10:05.484Z,1980.00
2022-11-01T12:11:04.005Z,2060.00
2022-11-01T12:12:04.454Z,2168.00
2022-11-01T12:13:04.478Z,2320.00
2022-11-01T12:14:04.002Z,2552.00
2022-11-01T12:15:04.047Z,2952.00
2022-11-01T12:16:04.115Z,5872.00
2022-11-01T12:17:05.378Z,11564.00
2022-11-01T12:18:04.283Z,18624.00
2022-11-01T12:19:05.910Z,17504.00
2022-11-01T12:20:03.988Z,11944.00
2022-11-01T12:21:03.979Z,9144.00
2022-11-01T12:22:04.120Z,9132.00
2022-11-01T12:23:03.883Z,10096.00
2022-11-01T12:24:03.855Z,7796.00
2022-11-01T12:25:03.891Z,5252.00
2022-11-01T12:26:04.007Z,7400.00
2022-11-01T12:27:03.873Z,7840.00
2022-11-01T12:28:04.228Z,4300.00
2022-11-01T12:29:03.802Z,3392.00
2022-11-01T12:30:03.866Z,6356.00
2022-11-01T12:31:03.778Z,8564.00
2022-11-01T12:32:03.759Z,14688.00
2022-11-01T12:33:03.817Z,10788.00
2022-11-01T12:34:03.837Z,9636.00
2022-11-01T12:35:04.683Z,13852.00
2022-11-01T12:36:03.733Z,8664.00
2022-11-01T12:37:05.182Z,8784.00
2022-11-01T12:38:04.268Z,11184.00
2022-11-01T12:39:03.991Z,8300.00
2022-11-01T12:40:04.635Z,5536.00
2022-11-01T12:41:03.730Z,7000.00
2022-11-01T12:42:04.602Z,9328.00
2022-11-01T12:43:03.677Z,15328.00
2022-11-01T12:44:03.705Z,10896.00
2022-11-01T12:45:03.619Z,7336.00
2022-11-01T12:46:03.675Z,4340.00
2022-11-01T12:47:05.097Z,3872.00
2022-11-01T12:48:03.891Z,4072.00
2022-11-01T12:49:06.034Z,3780.00
2022-11-01T12:50:03.568Z,3012.00
2022-11-01T12:51:03.622Z,3464.00
2022-11-01T12:52:03.599Z,3092.00