createdAt,value
2019-03-08T00:02:12.922Z,10.30
2019-03-08T00:04:42.908Z,6.80
2019-03-08T00:07:12.862Z,3.63
2019-03-08T00:09:43.105Z,5.37
2019-03-08T00:12:13.453Z,7.17
2019-03-08T00:14:43.469Z,6.17
2019-03-08T00:17:13.400Z,4.50
2019-03-08T00:19:43.495Z,6.50
2019-03-08T00:22:13.834Z,6.77
2019-03-08T00:24:44.291Z,9.07
2019-03-08T00:27:14.286Z,9.10
2019-03-08T00:29:44.302Z,6.10
2019-03-08T00:32:15.159Z,2.60
2019-03-08T00:34:45.251Z,5.10
2019-03-08T00:37:15.316Z,5.57
2019-03-08T00:39:45.264Z,7.13
2019-03-08T00:42:15.592Z,5.53
2019-03-08T00:44:45.761Z,6.13
2019-03-08T00:47:15.935Z,3.10
2019-03-08T00:49:46.192Z,5.70
2019-03-08T00:52:16.258Z,6.93
2019-03-08T00:54:46.290Z,8.03
2019-03-08T00:57:16.493Z,5.57
2019-03-08T00:59:46.734Z,4.97
2019-03-08T01:02:16.668Z,9.03
2019-03-08T01:04:47.025Z,8.17
2019-03-08T01:07:16.988Z,8.57
2019-03-08T01:09:47.107Z,5.83
2019-03-08T01:12:17.033Z,3.80
2019-03-08T01:14:47.207Z,4.33
2019-03-08T01:17:17.474Z,5.57
2019-03-08T01:19:47.681Z,7.10
2019-03-08T01:22:17.898Z,5.00
2019-03-08T01:24:47.878Z,7.37
2019-03-08T01:27:17.889Z,7.17
2019-03-08T01:29:48.419Z,8.33
2019-03-08T01:32:18.533Z,6.53
2019-03-08T01:34:48.471Z,4.97
2019-03-08T01:37:20.465Z,3.07
2019-03-08T01:39:50.804Z,5.77
2019-03-08T01:42:20.942Z,7.37
2019-03-08T01:44:51.278Z,5.00
2019-03-08T01:47:21.479Z,4.03
2019-03-08T01:49:51.432Z,4.83
2019-03-08T01:52:21.619Z,5.07
2019-03-08T01:54:51.877Z,3.20
2019-03-08T01:57:22.205Z,9.97
2019-03-08T01:59:52.237Z,3.73
2019-03-08T02:02:22.167Z,6.60
2019-03-08T02:04:52.339Z,6.07
2019-03-08T02:07:22.564Z,2.93
2019-03-08T02:09:52.851Z,5.23
2019-03-08T02:12:22.773Z,4.17
2019-03-08T02:14:53.018Z,4.60
2019-03-08T02:17:23.189Z,2.73
2019-03-08T02:19:53.099Z,3.30
2019-03-08T02:22:23.653Z,4.43
2019-03-08T02:24:53.611Z,5.17
2019-03-08T02:27:23.873Z,3.33
2019-03-08T02:29:54.003Z,6.07
2019-03-08T02:32:23.933Z,3.40
2019-03-08T02:34:54.191Z,2.87
2019-03-08T02:37:24.476Z,3.60
2019-03-08T02:39:55.187Z,3.73
2019-03-08T02:42:25.217Z,3.83
2019-03-08T02:44:55.158Z,5.13
2019-03-08T02:47:25.196Z,4.97
2019-03-08T02:49:55.356Z,5.40
2019-03-08T02:52:25.253Z,4.73
2019-03-08T02:54:55.462Z,6.43
2019-03-08T02:57:25.456Z,1.97
2019-03-08T02:59:55.480Z,3.37
2019-03-08T03:02:25.636Z,4.50
2019-03-08T03:04:55.734Z,5.33
2019-03-08T03:07:25.855Z,2.50
2019-03-08T03:09:55.785Z,4.50
2019-03-08T03:12:25.694Z,3.57
2019-03-08T03:14:55.966Z,2.50
2019-03-08T03:17:25.907Z,2.43
2019-03-08T03:19:55.858Z,3.33
2019-03-08T03:22:25.828Z,2.77
2019-03-08T03:24:55.717Z,3.80
2019-03-08T03:27:25.609Z,5.80
2019-03-08T03:29:55.771Z,5.93
2019-03-08T03:32:25.949Z,5.53
2019-03-08T03:34:56.091Z,10.87
2019-03-08T03:37:26.059Z,4.23
2019-03-08T03:39:56.067Z,3.57
2019-03-08T03:42:26.700Z,2.93
2019-03-08T03:44:56.682Z,3.77
2019-03-08T03:47:26.573Z,3.30
2019-03-08T03:49:56.573Z,2.63
2019-03-08T03:52:26.459Z,3.53
2019-03-08T03:54:56.577Z,2.50
2019-03-08T03:57:26.806Z,4.73
2019-03-08T03:59:56.740Z,4.83
2019-03-08T04:02:26.634Z,3.10
2019-03-08T04:04:56.541Z,4.73
2019-03-08T04:07:26.804Z,4.77
2019-03-08T04:09:56.773Z,2.70
2019-03-08T04:12:26.663Z,2.73
2019-03-08T04:14:56.803Z,5.40
2019-03-08T04:17:26.787Z,3.33
2019-03-08T04:19:56.707Z,3.73
2019-03-08T04:22:26.700Z,3.83
2019-03-08T04:24:57.137Z,2.93
2019-03-08T04:27:27.058Z,4.07
2019-03-08T04:29:57.020Z,2.23
2019-03-08T04:32:26.950Z,3.67
2019-03-08T04:34:57.426Z,2.23
2019-03-08T04:37:27.322Z,3.07
2019-03-08T04:39:57.301Z,1.73
2019-03-08T04:42:27.196Z,5.70
2019-03-08T04:44:57.140Z,4.30
2019-03-08T04:47:27.047Z,6.20
2019-03-08T04:49:56.987Z,2.53
2019-03-08T04:52:26.911Z,2.90
2019-03-08T04:54:56.822Z,5.90
2019-03-08T04:57:26.744Z,6.83
2019-03-08T04:59:56.732Z,3.87
2019-03-08T05:02:26.938Z,3.73
2019-03-08T05:04:56.865Z,3.40
2019-03-08T05:07:26.770Z,2.20
2019-03-08T05:09:56.917Z,4.27
2019-03-08T05:12:26.833Z,4.13
2019-03-08T05:14:57.105Z,2.97
2019-03-08T05:17:27.019Z,2.97
2019-03-08T05:19:57.218Z,2.13
2019-03-08T05:22:27.140Z,6.70
2019-03-08T05:24:57.041Z,4.67
2019-03-08T05:27:26.944Z,2.07
2019-03-08T05:29:56.829Z,2.33
2019-03-08T05:32:26.983Z,4.70
2019-03-08T05:34:56.893Z,5.20
2019-03-08T05:37:26.775Z,3.77
2019-03-08T05:39:56.677Z,4.10
2019-03-08T05:42:26.775Z,2.53
2019-03-08T05:44:56.688Z,2.40
2019-03-08T05:47:26.604Z,3.67
2019-03-08T05:49:56.496Z,5.63
2019-03-08T05:52:26.462Z,4.23
2019-03-08T05:54:56.416Z,2.87
2019-03-08T05:57:26.361Z,3.87
2019-03-08T05:59:56.263Z,3.37
2019-03-08T06:02:26.251Z,1.53
2019-03-08T06:04:56.184Z,1.80
2019-03-08T06:07:26.328Z,2.53
2019-03-08T06:09:56.636Z,4.27
2019-03-08T06:12:26.577Z,3.33
2019-03-08T06:14:56.536Z,6.17
2019-03-08T06:17:26.478Z,5.53
2019-03-08T06:19:56.419Z,3.07
2019-03-08T06:22:26.409Z,3.43
2019-03-08T06:24:56.314Z,3.07
2019-03-08T06:27:26.251Z,2.87
2019-03-08T06:29:56.150Z,2.67
2019-03-08T06:32:26.145Z,4.40
2019-03-08T06:34:56.373Z,6.43
2019-03-08T06:37:26.574Z,1.33
2019-03-08T06:39:56.502Z,2.63
2019-03-08T06:42:26.434Z,2.33
2019-03-08T06:44:56.823Z,2.17
2019-03-08T06:47:26.777Z,5.80
2019-03-08T06:49:56.689Z,3.40
2019-03-08T06:52:26.628Z,3.03
2019-03-08T06:54:56.540Z,3.47
2019-03-08T06:57:26.491Z,3.00
2019-03-08T07:00:05.489Z,3.00
2019-03-08T07:02:35.504Z,2.73
2019-03-08T07:05:06.047Z,2.80
2019-03-08T07:07:35.985Z,2.80
2019-03-08T07:10:06.785Z,1.10
2019-03-08T07:12:36.716Z,2.63
2019-03-08T07:15:07.374Z,2.23
2019-03-08T07:17:37.452Z,2.57
2019-03-08T07:20:32.336Z,1.83
2019-03-08T07:23:11.179Z,1.77
2019-03-08T07:26:12.608Z,2.30
2019-03-08T07:29:00.260Z,2.33
2019-03-08T07:31:36.595Z,3.17
2019-03-08T07:34:12.262Z,1.50
2019-03-08T07:37:10.226Z,2.93
2019-03-08T07:39:56.526Z,7.70
2019-03-08T07:42:38.006Z,2.03
2019-03-08T07:45:33.560Z,2.27
2019-03-08T07:48:11.737Z,1.50
2019-03-08T07:51:03.641Z,3.73
2019-03-08T07:53:45.808Z,1.33
2019-03-08T07:56:23.749Z,1.13
2019-03-08T07:59:16.209Z,2.57
2019-03-08T08:01:58.217Z,2.37
2019-03-08T08:04:37.252Z,2.13
2019-03-08T08:07:26.124Z,3.37
2019-03-08T08:10:26.869Z,2.17
2019-03-08T08:13:15.741Z,3.10
2019-03-08T08:16:03.270Z,3.10
2019-03-08T08:18:40.187Z,3.43
2019-03-08T08:21:18.067Z,2.10
2019-03-08T08:24:10.339Z,2.77
2019-03-08T08:26:49.878Z,3.47
2019-03-08T08:29:44.991Z,1.71
2019-03-08T08:32:35.034Z,2.80
2019-03-08T08:35:13.487Z,3.50
2019-03-08T08:38:02.886Z,1.73
2019-03-08T08:40:53.461Z,3.67
2019-03-08T08:43:48.580Z,9.83
2019-03-08T08:46:37.666Z,4.23
2019-03-08T08:49:25.752Z,3.83
2019-03-08T08:52:26.878Z,6.57
2019-03-08T08:55:10.060Z,4.00
2019-03-08T08:57:52.773Z,2.40
2019-03-08T09:00:41.383Z,2.33
2019-03-08T09:03:29.326Z,4.40
2019-03-08T09:06:18.203Z,6.60
2019-03-08T09:09:00.687Z,6.27
2019-03-08T09:11:48.429Z,1.87
2019-03-08T09:14:24.002Z,2.23
2019-03-08T09:17:02.124Z,3.63
2019-03-08T09:19:53.851Z,4.43
2019-03-08T09:22:32.363Z,3.73
2019-03-08T09:25:14.954Z,4.63
2019-03-08T09:28:03.699Z,5.70
2019-03-08T09:30:52.020Z,2.57
2019-03-08T09:33:26.748Z,2.47
2019-03-08T09:36:11.299Z,4.63
2019-03-08T09:39:02.928Z,5.23
2019-03-08T09:41:49.366Z,4.13
2019-03-08T09:44:38.429Z,4.47
2019-03-08T09:47:31.109Z,5.17
2019-03-08T09:50:13.970Z,6.13
2019-03-08T09:52:50.096Z,2.93
2019-03-08T09:55:26.934Z,3.87
2019-03-08T09:58:05.520Z,2.97
2019-03-08T10:00:59.594Z,3.83
2019-03-08T10:03:48.456Z,5.97
2019-03-08T10:06:39.718Z,3.87
2019-03-08T10:09:19.393Z,5.60
2019-03-08T10:12:14.321Z,5.03
2019-03-08T10:14:55.243Z,6.77
2019-03-08T10:17:33.674Z,5.00
2019-03-08T10:20:13.251Z,4.90
2019-03-08T10:22:59.647Z,6.50
2019-03-08T10:25:55.006Z,5.77
2019-03-08T10:28:59.331Z,8.17
2019-03-08T10:31:48.287Z,5.47
2019-03-08T10:34:28.339Z,2.87
2019-03-08T10:37:15.816Z,3.13
2019-03-08T10:40:07.658Z,4.97
2019-03-08T10:42:44.106Z,4.30
2019-03-08T10:45:45.263Z,4.53
2019-03-08T10:48:37.140Z,3.80
2019-03-08T10:51:13.143Z,5.93
2019-03-08T10:54:00.618Z,2.83
2019-03-08T10:56:46.549Z,3.33
2019-03-08T10:59:38.633Z,3.73
2019-03-08T11:02:24.364Z,3.90
2019-03-08T11:05:05.183Z,3.17
2019-03-08T11:08:03.308Z,2.73
2019-03-08T11:10:44.625Z,5.43
2019-03-08T11:13:42.968Z,4.53
2019-03-08T11:16:22.514Z,5.23
2019-03-08T11:19:08.987Z,6.50
2019-03-08T11:21:55.173Z,7.47
2019-03-08T11:24:36.893Z,5.33
2019-03-08T11:27:14.858Z,9.70
2019-03-08T11:30:02.716Z,6.93
2019-03-08T11:32:53.347Z,6.70
2019-03-08T11:35:42.703Z,8.90
2019-03-08T11:38:24.093Z,6.33
2019-03-08T11:41:12.952Z,8.47
2019-03-08T11:43:59.786Z,11.03
2019-03-08T11:46:45.866Z,8.23
2019-03-08T11:49:39.555Z,8.53
2019-03-08T11:52:28.538Z,8.10
2019-03-08T11:55:16.585Z,9.43
2019-03-08T11:58:04.169Z,13.73
2019-03-08T12:00:53.208Z,12.60
2019-03-08T12:03:34.218Z,8.70
2019-03-08T12:06:11.482Z,9.57
2019-03-08T12:08:46.992Z,10.90
2019-03-08T12:11:42.512Z,10.70
2019-03-08T12:14:18.416Z,9.27
2019-03-08T12:17:07.310Z,9.30
2019-03-08T12:19:42.885Z,11.43
2019-03-08T12:22:26.429Z,7.17
2019-03-08T12:25:03.048Z,8.43
2019-03-08T12:27:40.542Z,10.47
2019-03-08T12:30:29.065Z,7.73
2019-03-08T12:33:21.250Z,7.50
2019-03-08T12:36:16.099Z,11.63
2019-03-08T12:39:06.245Z,8.53
2019-03-08T12:41:52.005Z,11.47
2019-03-08T12:44:51.007Z,10.50
2019-03-08T12:47:38.944Z,5.50
2019-03-08T12:50:26.660Z,6.23
2019-03-08T12:53:24.599Z,10.77
2019-03-08T12:56:09.211Z,12.23
2019-03-08T12:59:02.970Z,8.13
2019-03-08T13:02:04.365Z,9.33
2019-03-08T13:04:52.355Z,11.23
2019-03-08T13:07:47.675Z,11.20
2019-03-08T13:10:18.409Z,16.80
2019-03-08T13:12:48.746Z,11.53
2019-03-08T13:15:18.625Z,8.83
2019-03-08T13:17:48.773Z,9.40
2019-03-08T13:20:19.208Z,17.63
2019-03-08T13:22:49.417Z,13.80
2019-03-08T13:25:19.924Z,7.83
2019-03-08T13:27:50.035Z,10.40
2019-03-08T13:30:22.061Z,9.47
2019-03-08T13:32:52.472Z,12.87
2019-03-08T13:35:22.531Z,15.43
2019-03-08T13:37:52.731Z,10.40
2019-03-08T13:40:22.918Z,14.37
2019-03-08T13:42:52.864Z,9.93
2019-03-08T13:45:22.926Z,10.20
2019-03-08T13:47:52.842Z,6.77
2019-03-08T13:50:22.788Z,7.27
2019-03-08T13:52:53.166Z,9.30
2019-03-08T13:55:23.338Z,5.80
2019-03-08T13:57:53.333Z,9.87
2019-03-08T14:00:23.406Z,7.63
2019-03-08T14:02:53.575Z,10.33
2019-03-08T14:05:23.650Z,10.43
2019-03-08T14:07:53.983Z,8.10
2019-03-08T14:10:24.186Z,9.27
2019-03-08T14:12:54.172Z,8.80
2019-03-08T14:15:24.261Z,9.10
2019-03-08T14:17:54.612Z,5.67
2019-03-08T14:20:24.611Z,9.17
2019-03-08T14:22:54.817Z,7.00
2019-03-08T14:25:25.094Z,7.87
2019-03-08T14:27:55.123Z,7.80
2019-03-08T14:30:26.987Z,8.43
2019-03-08T14:32:57.903Z,9.80
2019-03-08T14:35:29.643Z,11.23
2019-03-08T14:38:00.546Z,10.57
2019-03-08T14:40:43.138Z,7.93
2019-03-08T14:43:18.772Z,7.37
2019-03-08T14:46:07.703Z,6.53
2019-03-08T14:48:37.780Z,12.67
2019-03-08T14:51:09.316Z,12.30
2019-03-08T14:53:39.471Z,11.40
2019-03-08T14:56:09.402Z,10.17
2019-03-08T14:58:40.439Z,13.30
2019-03-08T15:01:10.538Z,14.67
2019-03-08T15:03:43.837Z,8.13
2019-03-08T15:06:12.437Z,10.30
2019-03-08T15:08:42.435Z,10.77
2019-03-08T15:11:12.380Z,11.97
2019-03-08T15:13:42.472Z,8.80
2019-03-08T15:16:12.458Z,6.33
2019-03-08T15:18:42.373Z,12.63
2019-03-08T15:21:12.307Z,8.03
2019-03-08T15:23:42.222Z,8.97
2019-03-08T15:26:12.425Z,11.40
2019-03-08T15:28:42.357Z,9.73
2019-03-08T15:31:12.283Z,9.97
2019-03-08T15:33:42.165Z,8.23
2019-03-08T15:36:12.159Z,10.27
2019-03-08T15:38:42.339Z,6.93
2019-03-08T15:41:12.351Z,6.50
2019-03-08T15:43:42.386Z,7.37
2019-03-08T15:46:18.708Z,9.67
2019-03-08T15:48:49.330Z,14.53
2019-03-08T15:51:20.850Z,11.80
2019-03-08T15:53:50.304Z,6.97
2019-03-08T15:56:20.278Z,9.93
2019-03-08T15:58:50.272Z,8.83
2019-03-08T16:01:20.287Z,10.93
2019-03-08T16:03:50.283Z,6.77
2019-03-08T16:06:20.343Z,10.23
2019-03-08T16:08:50.266Z,10.17
2019-03-08T16:11:20.299Z,13.20
2019-03-08T16:13:50.264Z,13.83
2019-03-08T16:16:20.264Z,10.30
2019-03-08T16:18:50.177Z,13.83
2019-03-08T16:21:20.179Z,10.37
2019-03-08T16:23:51.760Z,11.33
2019-03-08T16:26:25.377Z,13.37
2019-03-08T16:28:53.476Z,7.93
2019-03-08T16:31:30.506Z,9.13
2019-03-08T16:34:00.685Z,13.30
2019-03-08T16:36:41.654Z,12.63
2019-03-08T16:39:29.205Z,12.87
2019-03-08T16:42:13.955Z,8.60
2019-03-08T16:45:05.364Z,10.33
2019-03-08T16:47:52.665Z,11.20
2019-03-08T16:50:47.530Z,8.83
2019-03-08T16:53:33.500Z,10.20
2019-03-08T16:56:32.386Z,9.13
2019-03-08T16:59:10.842Z,8.87
2019-03-08T17:01:58.402Z,13.47
2019-03-08T17:04:34.300Z,13.47
2019-03-08T17:07:13.942Z,9.63
2019-03-08T17:09:50.363Z,9.37
2019-03-08T17:12:36.576Z,11.70
2019-03-08T17:15:13.934Z,9.30
2019-03-08T17:18:06.046Z,14.57
2019-03-08T17:20:55.124Z,14.00
2019-03-08T17:23:42.541Z,12.43
2019-03-08T17:26:33.688Z,15.33
2019-03-08T17:29:15.313Z,10.03
2019-03-08T17:31:50.455Z,13.60
2019-03-08T17:34:33.233Z,12.10
2019-03-08T17:37:12.762Z,11.17
2019-03-08T17:39:58.168Z,16.67
2019-03-08T17:42:41.009Z,14.07
2019-03-08T17:45:22.751Z,16.30
2019-03-08T17:48:08.453Z,14.07
2019-03-08T17:50:51.605Z,14.90
2019-03-08T17:53:31.375Z,12.40
2019-03-08T17:56:12.096Z,14.00
2019-03-08T17:58:57.317Z,13.67
2019-03-08T18:01:52.394Z,20.67
2019-03-08T18:04:44.417Z,18.70
2019-03-08T18:07:36.149Z,20.17
2019-03-08T18:10:20.249Z,15.63
2019-03-08T18:13:08.926Z,37.00
2019-03-08T18:15:54.109Z,15.60
2019-03-08T18:18:32.096Z,18.67
2019-03-08T18:21:39.137Z,32.53
2019-03-08T18:24:23.893Z,13.50
2019-03-08T18:27:15.276Z,10.40
2019-03-08T18:30:16.468Z,30.87
2019-03-08T18:32:51.789Z,12.53
2019-03-08T18:35:38.098Z,15.83
2019-03-08T18:38:33.288Z,11.30
2019-03-08T18:41:21.108Z,13.50
2019-03-08T18:44:09.162Z,14.33
2019-03-08T18:46:50.897Z,14.80
2019-03-08T18:49:37.249Z,37.90
2019-03-08T18:52:29.183Z,13.73
2019-03-08T18:55:20.979Z,16.87
2019-03-08T18:58:07.337Z,14.50
2019-03-08T19:00:59.701Z,17.57
2019-03-08T19:03:47.244Z,13.27
2019-03-08T19:06:22.715Z,14.03
2019-03-08T19:09:23.822Z,16.57
2019-03-08T19:12:01.628Z,14.67
2019-03-08T19:14:48.983Z,17.23
2019-03-08T19:17:36.684Z,18.43
2019-03-08T19:20:35.598Z,37.53
2019-03-08T19:23:13.199Z,24.27
2019-03-08T19:25:57.388Z,35.80
2019-03-08T19:28:42.987Z,23.10
2019-03-08T19:31:25.605Z,15.37
2019-03-08T19:34:20.035Z,13.70
2019-03-08T19:37:07.178Z,11.70
2019-03-08T19:39:53.512Z,46.17
2019-03-08T19:42:30.568Z,68.30
2019-03-08T19:45:22.158Z,26.83
2019-03-08T19:48:10.863Z,27.40
2019-03-08T19:51:00.138Z,32.10
2019-03-08T19:53:53.085Z,17.43
2019-03-08T19:56:35.934Z,36.60
2019-03-08T19:59:31.246Z,17.97
2019-03-08T20:02:10.248Z,13.07
2019-03-08T20:05:01.830Z,18.70
2019-03-08T20:07:50.356Z,16.97
2019-03-08T20:10:46.692Z,21.23
2019-03-08T20:13:31.110Z,36.33
2019-03-08T20:16:22.096Z,22.37
2019-03-08T20:18:58.243Z,16.43
2019-03-08T20:21:50.062Z,18.60
2019-03-08T20:24:38.752Z,21.17
2019-03-08T20:27:27.202Z,19.47
2019-03-08T20:30:05.980Z,18.27
2019-03-08T20:33:02.208Z,17.17
2019-03-08T20:35:51.379Z,24.53
2019-03-08T20:38:33.078Z,17.20
2019-03-08T20:41:16.227Z,25.83
2019-03-08T20:44:11.429Z,50.23
2019-03-08T20:46:48.874Z,10.83
2019-03-08T20:49:19.428Z,18.43
2019-03-08T20:51:49.973Z,18.10
2019-03-08T20:54:22.256Z,20.33
2019-03-08T20:56:52.646Z,31.57
2019-03-08T20:59:22.611Z,55.03
2019-03-08T21:01:52.814Z,19.57
2019-03-08T21:04:23.365Z,15.47
2019-03-08T21:06:55.551Z,11.37
2019-03-08T21:09:26.630Z,12.30
2019-03-08T21:11:57.306Z,13.83
2019-03-08T21:14:27.375Z,12.33
2019-03-08T21:16:57.639Z,11.20
2019-03-08T21:19:28.450Z,20.53
2019-03-08T21:21:58.422Z,19.83
2019-03-08T21:24:28.692Z,20.17
2019-03-08T21:26:58.728Z,22.20
2019-03-08T21:29:28.716Z,21.70
2019-03-08T21:31:58.670Z,22.30
2019-03-08T21:34:29.355Z,29.03
2019-03-08T21:36:59.354Z,23.67
2019-03-08T21:39:29.391Z,24.97
2019-03-08T21:41:59.367Z,14.97
2019-03-08T21:44:29.349Z,17.23
2019-03-08T21:46:59.593Z,23.80
2019-03-08T21:49:29.759Z,18.87
2019-03-08T21:51:59.758Z,15.43
2019-03-08T21:54:29.856Z,14.70
2019-03-08T21:57:00.416Z,18.83
2019-03-08T21:59:30.345Z,15.57
2019-03-08T22:02:00.895Z,16.63
2019-03-08T22:04:35.844Z,19.70
2019-03-08T22:07:06.608Z,17.30
2019-03-08T22:09:42.217Z,15.60
2019-03-08T22:12:12.271Z,22.57
2019-03-08T22:14:42.563Z,18.30
2019-03-08T22:17:12.507Z,16.90
2019-03-08T22:19:42.836Z,19.70
2019-03-08T22:22:13.107Z,24.60
2019-03-08T22:24:43.105Z,28.70
2019-03-08T22:27:13.340Z,13.33
2019-03-08T22:29:43.239Z,18.73
2019-03-08T22:32:13.680Z,22.10
2019-03-08T22:34:44.095Z,25.23
2019-03-08T22:37:14.383Z,17.53
2019-03-08T22:39:44.453Z,17.67
2019-03-08T22:42:14.529Z,21.90
2019-03-08T22:44:44.806Z,19.80
2019-03-08T22:47:14.957Z,21.17
2019-03-08T22:49:45.135Z,13.93
2019-03-08T22:52:15.082Z,26.83
2019-03-08T22:54:45.254Z,16.90
2019-03-08T22:57:15.389Z,21.13
2019-03-08T22:59:45.576Z,18.50
2019-03-08T23:02:15.709Z,26.83
2019-03-08T23:04:45.789Z,15.73
2019-03-08T23:07:15.700Z,19.63
2019-03-08T23:09:45.649Z,23.37
2019-03-08T23:12:16.173Z,22.37
2019-03-08T23:14:46.140Z,26.17
2019-03-08T23:17:17.705Z,17.40
2019-03-08T23:19:48.031Z,20.03
2019-03-08T23:22:17.951Z,17.30
2019-03-08T23:24:51.814Z,13.93
2019-03-08T23:27:39.129Z,32.87
2019-03-08T23:30:16.170Z,17.73
2019-03-08T23:32:48.798Z,33.10
2019-03-08T23:35:18.805Z,24.57
2019-03-08T23:37:48.820Z,22.33
2019-03-08T23:40:18.841Z,20.97
2019-03-08T23:42:48.712Z,20.80
2019-03-08T23:45:18.685Z,23.73
2019-03-08T23:47:48.640Z,15.93
2019-03-08T23:50:18.814Z,27.33
2019-03-08T23:52:48.966Z,27.07
2019-03-08T23:55:19.014Z,20.77
2019-03-08T23:57:48.963Z,19.03
