createdAt,value
2023-03-08T06:03:28.251Z,49.30
2023-03-08T06:05:55.516Z,51.50
2023-03-08T06:08:23.135Z,52.13
2023-03-08T06:10:50.292Z,49.90
2023-03-08T06:13:17.524Z,51.50
2023-03-08T06:15:44.338Z,54.00
2023-03-08T06:18:12.640Z,50.10
2023-03-08T06:20:40.539Z,55.75
2023-03-08T06:23:07.468Z,52.80
2023-03-08T06:25:34.186Z,50.80
2023-03-08T06:28:01.530Z,51.08
2023-03-08T06:30:38.240Z,54.15
2023-03-08T06:33:06.165Z,52.25
2023-03-08T06:35:32.805Z,55.78
2023-03-08T06:38:02.364Z,58.72
2023-03-08T06:40:30.451Z,54.63
2023-03-08T06:42:57.799Z,54.33
2023-03-08T06:45:24.386Z,53.22
2023-03-08T06:47:51.689Z,54.97
2023-03-08T06:50:18.778Z,60.95
2023-03-08T06:52:48.595Z,60.90
2023-03-08T06:55:19.718Z,56.38
2023-03-08T06:57:47.274Z,55.90
2023-03-08T07:00:14.457Z,57.90
2023-03-08T07:02:41.561Z,63.88
2023-03-08T07:05:08.575Z,58.15
2023-03-08T07:07:37.003Z,60.80
2023-03-08T07:10:04.352Z,57.88
2023-03-08T07:12:32.606Z,62.70
2023-03-08T07:14:59.234Z,54.92
2023-03-08T07:17:26.484Z,63.45
2023-03-08T07:19:53.047Z,58.08
2023-03-08T07:22:20.239Z,66.05
2023-03-08T07:24:49.675Z,55.05
2023-03-08T07:27:17.003Z,60.95
2023-03-08T07:29:43.610Z,52.67
2023-03-08T07:32:10.905Z,55.15
2023-03-08T07:34:37.507Z,53.10
2023-03-08T07:37:04.771Z,55.45
2023-03-08T07:39:31.385Z,53.22
2023-03-08T07:41:58.581Z,52.55
2023-03-08T07:44:27.063Z,48.38
2023-03-08T07:46:54.325Z,45.83
2023-03-08T07:49:20.888Z,48.65
2023-03-08T07:51:51.388Z,48.47
2023-03-08T07:54:18.029Z,50.08
2023-03-08T07:56:45.309Z,40.75
2023-03-08T07:59:11.897Z,45.33
2023-03-08T08:01:39.112Z,46.60
2023-03-08T08:04:07.785Z,41.63
2023-03-08T08:06:38.167Z,38.53
2023-03-08T08:09:05.753Z,40.40
2023-03-08T08:11:34.547Z,41.65
2023-03-08T08:14:01.769Z,43.90
2023-03-08T08:16:29.045Z,36.80
2023-03-08T08:18:55.637Z,34.53
2023-03-08T08:21:23.192Z,39.25
2023-03-08T08:23:49.770Z,41.63
2023-03-08T08:26:20.041Z,35.22
2023-03-08T08:28:49.693Z,37.85
2023-03-08T08:31:20.357Z,36.47
2023-03-08T08:33:47.521Z,36.85
2023-03-08T08:36:17.975Z,37.42
2023-03-08T08:38:46.124Z,36.60
2023-03-08T08:41:17.685Z,33.13
2023-03-08T08:43:45.734Z,35.70
2023-03-08T08:46:13.719Z,31.25
2023-03-08T08:48:40.645Z,44.67
2023-03-08T08:51:09.557Z,46.40
2023-03-08T08:53:37.054Z,61.88
2023-03-08T08:56:27.627Z,70.22
2023-03-08T08:58:57.352Z,64.82
2023-03-08T09:01:28.432Z,64.57
2023-03-08T09:03:55.667Z,58.80
2023-03-08T09:06:25.106Z,41.00
2023-03-08T09:08:54.738Z,44.05
2023-03-08T09:11:23.292Z,33.47
2023-03-08T09:13:49.881Z,30.65
2023-03-08T09:16:25.873Z,29.42
2023-03-08T09:18:53.070Z,29.10
2023-03-08T09:21:20.535Z,31.00
2023-03-08T09:23:47.234Z,28.33
2023-03-08T09:26:14.636Z,27.90
2023-03-08T09:28:41.338Z,26.92
2023-03-08T09:31:12.298Z,27.67
2023-03-08T09:33:40.297Z,26.08
2023-03-08T09:36:08.139Z,28.73
2023-03-08T09:38:35.119Z,27.45
2023-03-08T09:41:28.160Z,27.67
2023-03-08T09:44:17.727Z,29.08
2023-03-08T09:46:58.407Z,28.95
2023-03-08T09:49:32.579Z,30.58
2023-03-08T09:52:17.755Z,24.05
2023-03-08T09:54:46.406Z,20.05
2023-03-08T09:57:18.513Z,21.65
2023-03-08T09:59:56.234Z,16.02
2023-03-08T10:03:07.279Z,16.88
2023-03-08T10:05:54.734Z,17.08
2023-03-08T10:08:32.005Z,17.13
2023-03-08T10:11:07.672Z,15.10
2023-03-08T10:13:35.995Z,16.33
2023-03-08T10:16:12.374Z,21.33
2023-03-08T10:18:46.331Z,16.98
2023-03-08T10:21:17.696Z,18.48
2023-03-08T10:23:47.164Z,14.07
2023-03-08T10:26:16.412Z,16.50
2023-03-08T10:28:43.730Z,18.35
2023-03-08T10:31:23.239Z,16.63
2023-03-08T10:34:16.745Z,15.75
2023-03-08T10:36:58.292Z,9.32
2023-03-08T10:39:25.559Z,9.63
2023-03-08T10:41:58.934Z,8.65
2023-03-08T10:44:36.808Z,6.63
2023-03-08T10:47:21.577Z,10.55
2023-03-08T10:49:48.876Z,12.00
2023-03-08T10:52:25.221Z,8.63
2023-03-08T10:55:16.221Z,8.75
2023-03-08T10:57:58.149Z,9.63
2023-03-08T11:00:32.412Z,8.55
2023-03-08T11:03:03.407Z,9.18
2023-03-08T11:05:30.936Z,8.32
2023-03-08T11:07:59.496Z,8.88
2023-03-08T11:10:29.245Z,9.85
2023-03-08T11:13:06.481Z,6.93
2023-03-08T11:15:38.274Z,8.57
2023-03-08T11:18:28.138Z,8.95
2023-03-08T11:21:01.103Z,7.07
2023-03-08T11:23:32.438Z,8.38
2023-03-08T11:26:08.353Z,14.48
2023-03-08T11:28:49.786Z,9.25
2023-03-08T11:31:20.080Z,16.48
2023-03-08T11:34:33.341Z,10.70
2023-03-08T11:37:15.389Z,7.10
2023-03-08T11:39:52.849Z,7.32
2023-03-08T11:42:34.784Z,5.43
2023-03-08T11:45:49.610Z,7.10
2023-03-08T11:48:19.104Z,6.53
2023-03-08T11:51:10.521Z,6.05
2023-03-08T11:54:07.889Z,6.15
2023-03-08T11:56:46.849Z,6.57
2023-03-08T11:59:21.153Z,5.72
2023-03-08T12:01:56.567Z,7.05
2023-03-08T12:04:40.782Z,5.50
2023-03-08T12:07:23.739Z,7.00
2023-03-08T12:10:04.521Z,6.38
2023-03-08T12:12:37.454Z,8.90
2023-03-08T12:15:16.553Z,6.65
2023-03-08T12:17:50.363Z,6.07
2023-03-08T12:20:20.217Z,6.25
2023-03-08T12:22:55.644Z,5.85
2023-03-08T12:25:26.805Z,5.15
2023-03-08T12:27:56.657Z,4.82
2023-03-08T12:30:40.266Z,5.55
2023-03-08T12:33:11.357Z,4.43
2023-03-08T12:35:59.833Z,3.38
2023-03-08T12:38:30.932Z,3.08
2023-03-08T12:40:58.317Z,3.95
2023-03-08T12:43:24.830Z,4.68
2023-03-08T12:46:05.010Z,5.63
2023-03-08T12:48:59.503Z,3.95
2023-03-08T12:51:33.808Z,2.72
2023-03-08T12:54:03.997Z,3.55
2023-03-08T12:56:49.770Z,3.65
2023-03-08T12:59:16.252Z,2.72
2023-03-08T13:02:00.217Z,3.45
2023-03-08T13:04:41.825Z,7.30
2023-03-08T13:07:12.897Z,4.30
2023-03-08T13:09:42.573Z,4.45
2023-03-08T13:12:15.539Z,5.25
2023-03-08T13:14:47.018Z,5.70
2023-03-08T13:17:32.789Z,5.68
2023-03-08T13:20:11.437Z,4.75
2023-03-08T13:23:02.709Z,4.32
2023-03-08T13:25:35.376Z,5.32
2023-03-08T13:28:15.403Z,7.95
2023-03-08T13:30:49.719Z,6.43
2023-03-08T13:33:37.357Z,4.78
2023-03-08T13:36:05.544Z,4.68
2023-03-08T13:38:35.385Z,5.03
2023-03-08T13:41:02.424Z,6.55
2023-03-08T13:43:32.354Z,6.63
2023-03-08T13:48:31.022Z,6.47
2023-03-08T13:50:59.828Z,4.95
2023-03-08T13:53:33.834Z,4.47
2023-03-08T13:56:03.470Z,6.97
2023-03-08T13:58:37.583Z,5.55
2023-03-08T14:01:15.347Z,7.28
2023-03-08T14:03:44.065Z,4.68
2023-03-08T14:06:23.727Z,5.40
2023-03-08T14:08:51.880Z,5.72
2023-03-08T14:11:22.084Z,5.50
2023-03-08T14:13:53.081Z,6.22
2023-03-08T14:16:32.248Z,6.30
2023-03-08T14:19:08.593Z,8.77
2023-03-08T14:21:35.483Z,5.65
2023-03-08T14:24:07.092Z,5.88
2023-03-08T14:26:36.819Z,5.13
2023-03-08T14:29:19.850Z,6.35
2023-03-08T14:31:59.615Z,5.93
2023-03-08T14:34:28.570Z,6.45
2023-03-08T14:37:01.511Z,5.15
2023-03-08T14:39:30.679Z,4.15
2023-03-08T14:41:57.525Z,5.30
2023-03-08T14:44:28.589Z,4.90
2023-03-08T14:46:58.647Z,6.65
2023-03-08T14:49:29.006Z,4.32
2023-03-08T14:51:56.274Z,4.65
2023-03-08T14:54:33.185Z,5.32
2023-03-08T14:57:15.896Z,6.30
2023-03-08T14:59:43.705Z,5.93
2023-03-08T15:02:12.734Z,6.40
2023-03-08T15:04:40.251Z,7.18
2023-03-08T15:07:07.790Z,7.10
2023-03-08T15:09:34.894Z,6.93
2023-03-08T15:12:02.371Z,6.40
2023-03-08T15:14:30.513Z,7.85
2023-03-08T15:16:58.539Z,5.47
2023-03-08T15:19:25.286Z,6.13
2023-03-08T15:21:52.751Z,8.10
2023-03-08T15:24:19.793Z,7.32
2023-03-08T15:26:47.217Z,7.25
2023-03-08T15:29:40.390Z,6.13
2023-03-08T15:32:08.104Z,6.07
2023-03-08T15:34:35.546Z,5.75
2023-03-08T15:37:02.957Z,3.83
2023-03-08T15:39:29.653Z,7.03
2023-03-08T15:41:56.837Z,5.22
2023-03-08T15:44:23.411Z,6.40
2023-03-08T15:46:52.750Z,6.10
2023-03-08T15:49:19.579Z,8.18
2023-03-08T15:51:46.793Z,8.45
2023-03-08T15:54:13.399Z,6.85
2023-03-08T15:56:40.645Z,7.93
2023-03-08T15:59:07.418Z,8.55
2023-03-08T16:01:34.662Z,7.80
2023-03-08T16:04:01.514Z,7.63
2023-03-08T16:06:28.418Z,9.43
2023-03-08T16:08:55.033Z,12.93
2023-03-08T16:11:22.683Z,13.10
2023-03-08T16:13:53.607Z,8.88
2023-03-08T16:16:22.088Z,8.32
2023-03-08T16:18:49.241Z,6.40
2023-03-08T16:21:16.720Z,8.30
2023-03-08T16:23:43.658Z,10.02
2023-03-08T16:26:17.009Z,10.50
2023-03-08T16:28:46.911Z,9.25
2023-03-08T16:31:15.022Z,8.50
2023-03-08T16:33:42.292Z,7.78
2023-03-08T16:36:09.223Z,6.32
2023-03-08T16:38:36.276Z,7.97
2023-03-08T16:41:12.148Z,7.78
2023-03-08T16:43:46.350Z,8.98
2023-03-08T16:46:17.678Z,10.15
2023-03-08T16:48:45.073Z,7.35
2023-03-08T16:51:14.743Z,8.63
2023-03-08T16:53:42.297Z,8.75
2023-03-08T16:56:16.339Z,9.05
2023-03-08T16:58:43.394Z,12.32
2023-03-08T17:01:12.008Z,10.95
2023-03-08T17:03:39.196Z,11.32
2023-03-08T17:06:11.684Z,9.88
2023-03-08T17:08:39.003Z,11.27
2023-03-08T17:11:06.104Z,12.63
2023-03-08T17:13:33.648Z,12.38
2023-03-08T17:16:00.661Z,13.10
2023-03-08T17:18:27.287Z,12.18
2023-03-08T17:20:54.254Z,11.13
2023-03-08T17:23:20.893Z,11.00
2023-03-08T17:25:47.806Z,11.38
2023-03-08T17:28:16.009Z,9.68
2023-03-08T17:30:43.427Z,11.68
2023-03-08T17:33:12.613Z,8.68
2023-03-08T17:35:41.367Z,13.95
2023-03-08T17:38:08.233Z,13.32
2023-03-08T17:40:35.688Z,12.68
2023-03-08T17:43:02.804Z,13.60
2023-03-08T17:45:30.098Z,11.40
2023-03-08T17:48:01.177Z,10.63
2023-03-08T17:50:31.729Z,13.55
2023-03-08T17:52:58.846Z,12.10
2023-03-08T17:55:26.525Z,15.00
2023-03-08T17:57:53.185Z,12.73
2023-03-08T18:00:21.284Z,12.95
2023-03-08T18:02:48.017Z,14.40
2023-03-08T18:05:14.974Z,12.80
2023-03-08T18:07:41.981Z,12.90
2023-03-08T18:10:11.272Z,13.80
2023-03-08T18:12:37.835Z,15.27
2023-03-08T18:15:04.957Z,17.17
2023-03-08T18:17:34.083Z,14.25
2023-03-08T18:20:01.966Z,15.38
2023-03-08T18:22:28.494Z,13.57
2023-03-08T18:24:55.667Z,14.75
2023-03-08T18:27:22.293Z,16.73
2023-03-08T18:29:49.357Z,19.20
2023-03-08T18:32:15.884Z,16.33
2023-03-08T18:34:43.078Z,16.30
2023-03-08T18:37:09.649Z,18.52
2023-03-08T18:39:36.898Z,17.58
2023-03-08T18:42:03.569Z,16.73
2023-03-08T18:44:30.789Z,16.85
2023-03-08T18:46:57.462Z,16.05
2023-03-08T18:49:24.489Z,15.50
2023-03-08T18:51:51.150Z,15.35
2023-03-08T18:54:20.938Z,20.77
2023-03-08T18:56:53.690Z,16.90
2023-03-08T18:59:21.776Z,16.90
2023-03-08T19:01:52.052Z,17.35
2023-03-08T19:04:19.572Z,17.95
2023-03-08T19:06:46.392Z,18.92
2023-03-08T19:09:16.268Z,13.55
2023-03-08T19:11:43.197Z,15.00
2023-03-08T19:14:12.523Z,17.60
2023-03-08T19:16:39.483Z,16.80
2023-03-08T19:19:11.990Z,17.20
2023-03-08T19:21:43.788Z,16.08
2023-03-08T19:24:15.697Z,16.48
2023-03-08T19:26:47.003Z,19.30
2023-03-08T19:29:15.769Z,19.80
2023-03-08T19:31:50.545Z,17.95
2023-03-08T19:34:19.329Z,14.73
2023-03-08T19:36:46.973Z,17.10
2023-03-08T19:39:17.026Z,13.07
2023-03-08T19:41:44.367Z,15.18
2023-03-08T19:44:11.644Z,14.82
2023-03-08T19:46:39.246Z,17.60
2023-03-08T19:49:08.746Z,18.05
2023-03-08T19:51:35.486Z,18.33
2023-03-08T19:54:03.464Z,19.58
2023-03-08T19:56:30.124Z,19.33
2023-03-08T19:58:57.262Z,17.08
2023-03-08T20:01:24.590Z,18.75
2023-03-08T20:03:51.774Z,20.85
2023-03-08T20:06:24.776Z,23.17
2023-03-08T20:08:53.015Z,22.73
2023-03-08T20:11:21.167Z,20.15
2023-03-08T20:13:47.789Z,17.73
2023-03-08T20:16:15.540Z,21.58
2023-03-08T20:18:42.134Z,23.42
2023-03-08T20:21:09.402Z,18.95
2023-03-08T20:23:35.977Z,19.15
2023-03-08T20:26:04.578Z,20.67
2023-03-08T20:28:31.137Z,21.23
2023-03-08T20:30:58.405Z,21.92
2023-03-08T20:33:25.114Z,26.75
2023-03-08T20:35:59.929Z,22.45
2023-03-08T20:38:27.270Z,25.02
2023-03-08T20:41:12.237Z,23.08
2023-03-08T20:43:39.486Z,26.20
2023-03-08T20:46:09.760Z,28.80
2023-03-08T20:48:38.590Z,26.60
2023-03-08T20:51:07.993Z,26.95
2023-03-08T20:53:34.968Z,29.95
2023-03-08T20:56:10.371Z,28.20
2023-03-08T20:58:36.978Z,29.20
2023-03-08T21:01:15.546Z,27.73
2023-03-08T21:03:42.320Z,27.40
2023-03-08T21:06:16.104Z,25.67
2023-03-08T21:08:43.016Z,29.38
2023-03-08T21:11:09.995Z,28.20
2023-03-08T21:13:37.737Z,29.48
2023-03-08T21:16:07.300Z,28.58
2023-03-08T21:18:34.644Z,31.60
2023-03-08T21:21:01.383Z,30.52
2023-03-08T21:23:29.391Z,30.60
2023-03-08T21:26:00.223Z,42.63
2023-03-08T21:28:27.011Z,35.05
