createdAt,value
2022-08-17T06:13:58.002Z,95.20
2022-08-17T06:23:57.912Z,113.11
2022-08-17T06:33:58.161Z,104.88
2022-08-17T06:43:58.138Z,96.97
2022-08-17T06:53:58.045Z,90.15
2022-08-17T07:03:58.215Z,90.00
2022-08-17T07:13:58.241Z,91.38
2022-08-17T07:23:58.118Z,95.55
2022-08-17T07:33:58.174Z,91.18
2022-08-17T07:43:58.113Z,90.73
2022-08-17T07:54:13.094Z,90.44
2022-08-17T08:03:58.203Z,90.54
2022-08-17T08:13:58.130Z,90.00
2022-08-17T08:23:58.200Z,95.77
2022-08-17T08:33:58.164Z,92.31
2022-08-17T08:43:58.217Z,93.53
2022-08-17T08:53:58.246Z,90.81
2022-08-17T09:04:17.021Z,91.21
2022-08-17T09:13:58.256Z,105.93
2022-08-17T09:23:58.197Z,113.53
2022-08-17T09:33:58.178Z,124.34
2022-08-17T09:43:58.326Z,120.34
2022-08-17T09:54:14.694Z,97.34
2022-08-17T10:03:58.242Z,99.86
2022-08-17T10:13:59.603Z,111.21
2022-08-17T10:23:58.258Z,102.70
2022-08-17T10:33:58.324Z,86.61
2022-08-17T10:44:39.055Z,93.37
2022-08-17T10:53:58.424Z,147.55
2022-08-17T11:03:58.403Z,94.15
2022-08-17T11:13:58.280Z,132.70
2022-08-17T11:23:58.641Z,241.80
2022-08-17T11:33:58.417Z,89.51
2022-08-17T11:43:58.441Z,96.60
2022-08-17T11:54:21.682Z,93.90
2022-08-17T12:03:58.329Z,105.10
2022-08-17T12:13:58.393Z,28.24
2022-08-17T12:23:58.360Z,79.09
2022-08-17T12:33:58.513Z,177.62
2022-08-17T12:43:58.449Z,183.00
2022-08-17T12:53:58.554Z,132.56
2022-08-17T13:03:58.517Z,80.53
2022-08-17T13:13:58.576Z,86.69
2022-08-17T13:23:58.752Z,129.70
2022-08-17T13:33:58.803Z,90.07
2022-08-17T13:43:58.791Z,87.94
2022-08-17T13:53:58.715Z,85.27
2022-08-17T14:03:58.873Z,141.61
2022-08-17T14:13:58.783Z,115.62
2022-08-17T14:23:58.655Z,132.95
2022-08-17T14:33:58.771Z,103.66
2022-08-17T14:43:58.835Z,139.01
2022-08-17T14:53:58.932Z,125.11
2022-08-17T15:03:58.679Z,149.72
2022-08-17T15:13:58.818Z,167.20
2022-08-17T15:23:59.056Z,181.59
2022-08-17T15:33:58.807Z,181.67
2022-08-17T15:43:58.933Z,181.98
2022-08-17T15:53:59.056Z,176.76
2022-08-17T16:04:04.035Z,91.43
2022-08-17T16:13:58.872Z,91.83
2022-08-17T16:23:58.868Z,48.55
2022-08-17T16:34:15.652Z,323.25
2022-08-17T16:43:58.987Z,328.49
2022-08-17T16:53:59.289Z,317.90
2022-08-17T17:03:58.883Z,312.50
2022-08-17T17:13:58.826Z,322.41
2022-08-17T17:23:59.035Z,66.16
2022-08-17T17:33:58.998Z,6.08
2022-08-17T17:43:59.104Z,31.39
2022-08-17T17:53:58.889Z,38.43
2022-08-17T18:03:59.028Z,338.29
2022-08-17T18:13:59.010Z,315.00
2022-08-17T18:23:59.200Z,315.00
2022-08-17T18:33:59.085Z,315.00
2022-08-17T18:43:59.112Z,315.00
2022-08-17T18:53:59.536Z,315.00
2022-08-17T19:03:59.335Z,30.05
2022-08-17T19:13:59.452Z,45.00
